measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22432,body_BMD8,NOD/ShiLtJ,13,m,0.0499,10,0.00208,0.000658,0.0417,0.0470,0.0524,0.42
22432,body_BMD8,CBA/J,16,f,0.0513,10,0.00244,0.000771,0.0475,0.0458,0.0536,1.30
22432,body_BMD8,CBA/J,16,m,0.0526,15,0.00276,0.000714,0.0526,0.0483,0.0558,1.21
22432,body_BMD8,BALB/cByJ,50,f,0.0495,10,0.00322,0.00102,0.0650,0.0449,0.0530,0.62
22432,body_BMD8,BALB/cByJ,50,m,0.0473,10,0.00281,0.000889,0.0594,0.0417,0.0516,-0.33
22432,body_BMD8,NOD.CB17-Prkdc<scid>/J,126,f,0.0483,5,0.00250,0.00112,0.0518,0.0463,0.0525,0.17
22432,body_BMD8,NOD.CB17-Prkdc<scid>/J,126,m,0.0470,5,0.00186,0.000832,0.0395,0.0455,0.0501,-0.42
22432,body_BMD8,B6D2F1/J,176,f,0.0460,5,0.00165,0.000738,0.0359,0.0433,0.0476,-0.69
22432,body_BMD8,B6D2F1/J,176,m,0.0478,5,0.00180,0.000805,0.0376,0.0462,0.0507,-0.19
22432,body_BMD8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.0451,5,0.00232,0.00104,0.0514,0.0425,0.0476,-1.03
22432,body_BMD8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.0458,5,0.00223,0.000998,0.0487,0.0437,0.0492,-0.77
22433,body_BMD16,C3H/HeJ,6,f,0.0607,5,0.00143,0.000638,0.0235,0.0587,0.0620,1.76
22433,body_BMD16,C3H/HeJ,6,m,0.0608,5,0.00305,0.00137,0.0502,0.0571,0.0648,1.99
22433,body_BMD16,C57BL/6J,7,f,0.0503,15,0.00229,0.000590,0.0454,0.0460,0.0550,-1.52
22433,body_BMD16,C57BL/6J,7,m,0.0547,15,0.00243,0.000628,0.0445,0.0521,0.0614,-0.55
22433,body_BMD16,DBA/2J,8,f,0.0521,5,0.00272,0.00122,0.0523,0.0478,0.0546,-0.96
22433,body_BMD16,DBA/2J,8,m,0.0537,5,0.000805,0.000360,0.0150,0.0528,0.0545,-0.97
22433,body_BMD16,FVB/NJ,9,f,0.0553,5,0.00187,0.000836,0.0338,0.0532,0.0575,0.05
22433,body_BMD16,FVB/NJ,9,m,0.0549,5,0.00161,0.000718,0.0293,0.0527,0.0563,-0.47
22433,body_BMD16,NOD/ShiLtJ,13,f,0.0541,10,0.00233,0.000738,0.0431,0.0502,0.0578,-0.33
22433,body_BMD16,NOD/ShiLtJ,13,m,0.0542,10,0.00434,0.00137,0.0800,0.0478,0.0603,-0.76
22433,body_BMD16,CBA/J,16,f,0.0587,10,0.000863,0.000273,0.0147,0.0568,0.0598,1.13
22433,body_BMD16,CBA/J,16,m,0.0586,10,0.00155,0.000491,0.0265,0.0558,0.0617,1.07
22433,body_BMD16,BALB/cByJ,50,f,0.0564,10,0.00291,0.000919,0.0515,0.0518,0.0612,0.40
22433,body_BMD16,BALB/cByJ,50,m,0.0553,10,0.00145,0.000458,0.0262,0.0536,0.0577,-0.30
22433,body_BMD16,NOD.CB17-Prkdc<scid>/J,126,f,0.0544,5,0.00137,0.000613,0.0252,0.0524,0.0555,-0.23
22433,body_BMD16,NOD.CB17-Prkdc<scid>/J,126,m,0.0545,5,0.000910,0.000407,0.0167,0.0530,0.0553,-0.63
22433,body_BMD16,B6D2F1/J,176,f,0.0542,5,0.00252,0.00113,0.0465,0.0502,0.0572,-0.29
22433,body_BMD16,B6D2F1/J,176,m,0.0575,5,0.000660,0.000295,0.0115,0.0567,0.0582,0.61
22440,bone_area8,BALB/cJ,5,f,7.68,10,0.476,0.151,0.0621,6.96,8.63,-0.44
22440,bone_area8,BALB/cJ,5,m,8.60,10,0.482,0.153,0.0561,8.04,9.73,0.17
22440,bone_area8,C3H/HeJ,6,f,8.26,5,0.225,0.101,0.0272,8.02,8.60,0.66
22440,bone_area8,C3H/HeJ,6,m,9.16,5,0.479,0.214,0.0523,8.67,9.74,0.87
22440,bone_area8,C57BL/6J,7,f,7.73,20,0.354,0.0793,0.0459,7.05,8.69,-0.34
22440,bone_area8,C57BL/6J,7,m,8.12,15,0.291,0.0750,0.0358,7.70,8.95,-0.43
22440,bone_area8,DBA/2J,8,f,6.83,10,0.279,0.0883,0.0409,6.44,7.17,-2.05
22440,bone_area8,DBA/2J,8,m,6.91,15,0.451,0.117,0.0653,5.86,7.54,-1.95
22440,bone_area8,FVB/NJ,9,f,8.11,5,0.381,0.170,0.0470,7.64,8.48,0.38
22440,bone_area8,FVB/NJ,9,m,9.56,5,0.277,0.124,0.0290,9.21,9.93,1.37
22440,bone_area8,NOD/ShiLtJ,13,f,8.60,10,0.565,0.179,0.0657,7.84,9.54,1.31
22440,bone_area8,NOD/ShiLtJ,13,m,8.89,10,0.699,0.221,0.0787,7.66,10.2,0.53
22440,bone_area8,CBA/J,16,f,8.23,10,0.437,0.138,0.0530,7.60,9.03,0.60
22440,bone_area8,CBA/J,16,m,8.67,15,0.389,0.100,0.0449,7.79,9.18,0.26
22440,bone_area8,BALB/cByJ,50,f,7.90,10,0.614,0.194,0.0777,6.99,8.75,-0.02
22440,bone_area8,BALB/cByJ,50,m,7.59,10,0.430,0.136,0.0567,6.83,8.30,-1.10
22440,bone_area8,NOD.CB17-Prkdc<scid>/J,126,f,7.96,5,0.507,0.227,0.0636,7.37,8.68,0.09
22440,bone_area8,NOD.CB17-Prkdc<scid>/J,126,m,9.21,5,0.351,0.157,0.0381,8.81,9.65,0.93
22440,bone_area8,B6D2F1/J,176,f,8.49,5,0.358,0.160,0.0421,8.12,8.97,1.10
22440,bone_area8,B6D2F1/J,176,m,8.68,5,0.541,0.242,0.0623,8.03,9.44,0.27
22440,bone_area8,B6.129P2-Apoe<tm1Unc>/J,770,f,7.24,5,0.385,0.172,0.0532,6.80,7.58,-1.27
22440,bone_area8,B6.129P2-Apoe<tm1Unc>/J,770,m,7.74,5,0.277,0.124,0.0358,7.48,8.12,-0.91
22441,bone_area16,C3H/HeJ,6,f,9.19,5,0.466,0.209,0.0508,8.67,9.70,0.67
22441,bone_area16,C3H/HeJ,6,m,9.49,5,0.442,0.198,0.0466,9.12,10.1,0.63
22441,bone_area16,C57BL/6J,7,f,8.04,15,0.597,0.154,0.0743,6.68,8.82,-0.95
22441,bone_area16,C57BL/6J,7,m,8.45,15,0.498,0.129,0.0589,7.20,9.18,-0.86
22441,bone_area16,DBA/2J,8,f,7.38,5,0.418,0.187,0.0566,6.75,7.77,-1.89
22441,bone_area16,DBA/2J,8,m,7.94,5,0.337,0.151,0.0424,7.66,8.51,-1.59
22441,bone_area16,FVB/NJ,9,f,8.83,5,0.670,0.300,0.0759,7.72,9.43,0.16
22441,bone_area16,FVB/NJ,9,m,9.63,5,0.433,0.194,0.0450,9.29,10.3,0.83
22441,bone_area16,NOD/ShiLtJ,13,f,9.73,10,0.462,0.146,0.0475,8.94,10.4,1.44
22441,bone_area16,NOD/ShiLtJ,13,m,10.0,10,0.641,0.203,0.0641,9.15,10.9,1.36
22441,bone_area16,CBA/J,16,f,8.76,10,0.626,0.198,0.0715,7.97,9.98,0.06
22441,bone_area16,CBA/J,16,m,8.80,10,0.534,0.169,0.0607,7.79,9.60,-0.36
22441,bone_area16,BALB/cByJ,50,f,8.35,10,0.382,0.121,0.0457,7.55,9.00,-0.52
22441,bone_area16,BALB/cByJ,50,m,8.34,10,0.613,0.194,0.0735,7.64,9.40,-1.02
22441,bone_area16,NOD.CB17-Prkdc<scid>/J,126,f,8.85,5,0.629,0.281,0.0710,7.91,9.63,0.19
22441,bone_area16,NOD.CB17-Prkdc<scid>/J,126,m,9.26,5,0.327,0.146,0.0353,8.81,9.62,0.30
22441,bone_area16,B6D2F1/J,176,f,9.30,5,0.420,0.188,0.0451,8.93,9.96,0.83
22441,bone_area16,B6D2F1/J,176,m,9.55,5,0.368,0.165,0.0386,9.13,9.93,0.72
