strain,sex,animal_id,bw8,bw16,tissue_mass8,tissue_mass16,lean_wt8,lean_wt16,fat_wt8,fat_wt16,pct_fat8,pct_fat16,body_BMC8,body_BMC16,body_BMD8,body_BMD16,bone_area8,bone_area16
DBA/2J,m,5-254,21.1,,21.9,,15.6,,6.30,,28.7,,0.309,,0.0451,,6.85,
DBA/2J,m,5-255,,28,,29.1,,21.2,,7.80,,27,,0.449,,0.0528,,8.51
FVB/NJ,f,1-256,20.5,,21.1,,15.2,,5.90,,27.9,,0.430,,0.0510,,8.44,
FVB/NJ,f,2-257,18.9,,19.1,,14.4,,4.70,,24.5,,0.416,,0.0535,,7.79,
FVB/NJ,f,26-261,,23.5,,22.3,,17.9,,4.30,,19.5,,0.503,,0.0543,,9.26
FVB/NJ,f,27-262,,22.4,,21.3,,17.3,,3.90,,18.5,,0.479,,0.0546,,8.77
FVB/NJ,f,28-263,,23.8,,22.5,,18,,4.60,,20.2,,0.477,,0.0532,,8.96
FVB/NJ,f,29-264,,26.5,,26.8,,17.3,,9.50,,35.6,,0.441,,0.0571,,7.72
FVB/NJ,f,3-258,18.7,,18.7,,13.9,,4.80,,25.6,,0.445,,0.0524,,8.48,
FVB/NJ,f,30-265,,24.4,,23,,18.1,,4.90,,21.2,,0.543,,0.0575,,9.43
FVB/NJ,f,4-259,20.1,,20.6,,15.3,,5.30,,25.7,,0.408,,0.0534,,7.64,
FVB/NJ,f,5-260,18.8,,18.6,,14.4,,4.20,,22.6,,0.416,,0.0506,,8.22,
FVB/NJ,m,1-266,24.8,,25.7,,22.3,,3.40,,13.2,,0.523,,0.0527,,9.93,
FVB/NJ,m,2-267,25.5,,26.4,,22.6,,3.80,,14.4,,0.495,,0.0528,,9.38,
FVB/NJ,m,26-271,,30.4,,29.7,,23.4,,6.20,,21,,0.528,,0.0561,,9.40
FVB/NJ,m,27-272,,27.9,,25.8,,22.5,,3.40,,13,,0.518,,0.0527,,9.84
FVB/NJ,m,28-273,,30.4,,28.9,,23,,5.80,,20.2,,0.525,,0.0563,,9.33
FVB/NJ,m,29-274,,27.9,,26.4,,22.7,,3.80,,14.3,,0.554,,0.0537,,10.3
FVB/NJ,m,3-268,20.4,,21.6,,18.9,,2.80,,12.7,,0.446,,0.0484,,9.21,
FVB/NJ,m,30-275,,30.3,,29.4,,23.5,,5.90,,20.2,,0.518,,0.0557,,9.29
FVB/NJ,m,4-269,25.7,,26.4,,21.8,,4.60,,17.3,,0.507,,0.0523,,9.68,
FVB/NJ,m,5-270,24.3,,25.9,,22.3,,3.70,,14.2,,0.484,,0.0504,,9.60,
NOD.CB17-Prkdc<scid>/J,f,1-276,22.8,,22.8,,17.1,,5.60,,24.7,,0.431,,0.0525,,8.22,
NOD.CB17-Prkdc<scid>/J,f,1-277,,23.2,,23.4,,18.2,,5.20,,22.3,,0.503,,0.0554,,9.09
NOD.CB17-Prkdc<scid>/J,f,2-278,18.7,,18.9,,14.9,,4,,21.4,,0.355,,0.0463,,7.67,
NOD.CB17-Prkdc<scid>/J,f,2-279,,24,,24.8,,18.6,,6.20,,25.2,,0.435,,0.0551,,7.91
NOD.CB17-Prkdc<scid>/J,f,3-280,22.2,,22.4,,17.5,,4.80,,21.7,,0.405,,0.0467,,8.68,
NOD.CB17-Prkdc<scid>/J,f,3-281,,26.9,,27.3,,18.9,,8.40,,30.8,,0.534,,0.0555,,9.63
NOD.CB17-Prkdc<scid>/J,f,4-282,20.9,,21.2,,16.5,,4.60,,21.9,,0.382,,0.0485,,7.87,
NOD.CB17-Prkdc<scid>/J,f,4-283,,23.2,,23.5,,18.7,,4.80,,20.4,,0.484,,0.0524,,8.94
NOD.CB17-Prkdc<scid>/J,f,5-284,20.4,,20.6,,14.6,,5.90,,28.8,,0.349,,0.0474,,7.37,
NOD.CB17-Prkdc<scid>/J,f,5-285,,23.5,,23.6,,18.3,,5.30,,22.4,,0.466,,0.0535,,8.70
NOD.CB17-Prkdc<scid>/J,m,1-286,22.1,,21.7,,18.5,,3.20,,14.9,,0.415,,0.0471,,8.81,
NOD.CB17-Prkdc<scid>/J,m,1-287,,27.3,,27.2,,22.5,,4.70,,17.4,,0.501,,0.0553,,9.06
NOD.CB17-Prkdc<scid>/J,m,2-288,26.5,,26.3,,21.5,,4.80,,18.1,,0.459,,0.0501,,9.15,
NOD.CB17-Prkdc<scid>/J,m,2-289,,32.3,,32.2,,23.7,,8.50,,26.3,,0.529,,0.0550,,9.62
NOD.CB17-Prkdc<scid>/J,m,3-290,23.8,,23.3,,20,,3.40,,14.4,,0.431,,0.0455,,9.48,
NOD.CB17-Prkdc<scid>/J,m,3-291,,30.5,,30.9,,22.4,,8.50,,27.5,,0.496,,0.0530,,9.35
NOD.CB17-Prkdc<scid>/J,m,4-292,22.5,,22.3,,19.5,,2.80,,12.6,,0.440,,0.0456,,9.65,
NOD.CB17-Prkdc<scid>/J,m,4-293,,29,,29.2,,23.3,,5.90,,20.2,,0.514,,0.0542,,9.48
NOD.CB17-Prkdc<scid>/J,m,5-294,24.6,,24.3,,20.9,,3.40,,13.9,,0.420,,0.0469,,8.96,
NOD.CB17-Prkdc<scid>/J,m,5-295,,26.3,,26.6,,21.6,,5,,18.8,,0.483,,0.0548,,8.81
NOD/ShiLtJ,f,1-296,19.8,,20.4,,15.5,,4.90,,24.2,,0.390,,0.0486,,8.02,
NOD/ShiLtJ,f,1-297,20.2,,18.6,,15.9,,2.70,,14.5,,0.400,,0.0465,,8.59,
NOD/ShiLtJ,f,1-298,,19.1,,17.8,,15.2,,2.60,,14.8,,0.523,,0.0545,,9.59
NOD/ShiLtJ,f,1-299,,23.6,,22.6,,18.8,,3.80,,16.6,,0.508,,0.0541,,9.40
NOD/ShiLtJ,f,2-300,19.3,,21.5,,18.2,,3.30,,15.2,,0.473,,0.0496,,9.54,
NOD/ShiLtJ,f,2-301,23.6,,24,,17.7,,6.30,,26.3,,0.382,,0.0484,,7.88,
NOD/ShiLtJ,f,2-302,,19.1,,17.4,,14.9,,2.40,,14.1,,0.534,,0.0543,,9.85
NOD/ShiLtJ,f,2-303,,23.4,,22.3,,18.6,,3.70,,16.8,,0.503,,0.0502,,10.3
NOD/ShiLtJ,f,3-304,21.5,,18.9,,16.4,,2.50,,13.2,,0.422,,0.0470,,8.99,
NOD/ShiLtJ,f,3-305,24.8,,25.1,,18.8,,6.30,,25.2,,0.464,,0.0531,,8.73,
NOD/ShiLtJ,f,3-306,,22.9,,21,,18.7,,2.30,,10.7,,0.543,,0.0524,,10.4
NOD/ShiLtJ,f,3-307,,25.1,,23.8,,19.5,,4.20,,17.8,,0.535,,0.0567,,9.44
NOD/ShiLtJ,f,4-308,23,,23.3,,17.8,,5.50,,23.6,,0.410,,0.0486,,8.44,
NOD/ShiLtJ,f,4-309,23.6,,18.7,,15.9,,2.80,,15,,0.395,,0.0450,,8.78,
NOD/ShiLtJ,f,4-310,,22,,20.5,,17.3,,3.20,,15.5,,0.516,,0.0578,,8.94
NOD/ShiLtJ,f,4-311,,22.6,,21.6,,18.3,,3.40,,15.5,,0.501,,0.0516,,9.70
NOD/ShiLtJ,f,5-312,21.3,,22,,16.7,,5.30,,24.1,,0.392,,0.0500,,7.84,
NOD/ShiLtJ,f,5-313,23.4,,20,,17.1,,2.90,,14.4,,0.411,,0.0449,,9.17,
NOD/ShiLtJ,f,5-314,,23.1,,21.7,,17.8,,3.90,,18.1,,0.530,,0.0561,,9.45
NOD/ShiLtJ,f,5-315,,25.5,,24.2,,20,,4.20,,17.3,,0.550,,0.0538,,10.2
NOD/ShiLtJ,m,1-316,25.3,,25.1,,20.9,,4.30,,17,,0.432,,0.0512,,8.45,
NOD/ShiLtJ,m,1-317,26.6,,26.6,,21.5,,5.10,,19.2,,0.432,,0.0471,,9.17,
NOD/ShiLtJ,m,1-318,,28.2,,27.3,,23.2,,4,,14.7,,0.525,,0.0504,,10.4
NOD/ShiLtJ,m,1-319,,30,,30.1,,22.6,,7.60,,25.2,,0.587,,0.0558,,10.5
NOD/ShiLtJ,m,2-320,23.1,,22.2,,19,,3.20,,14.3,,0.429,,0.0470,,9.14,
NOD/ShiLtJ,m,2-321,28.9,,29.2,,22.7,,6.50,,22.3,,0.437,,0.0524,,8.36,
NOD/ShiLtJ,m,2-322,,18.7,,20.5,,18.2,,2.30,,11.2,,0.512,,0.0478,,10.7
NOD/ShiLtJ,m,2-323,,32.8,,34.3,,26.7,,7.60,,22.1,,0.559,,0.0603,,9.28
NOD/ShiLtJ,m,3-324,22.9,,23.2,,19,,4.20,,17.9,,0.391,,0.0510,,7.66,
NOD/ShiLtJ,m,3-325,30.8,,30.8,,24.6,,6.20,,20.2,,0.533,,0.0523,,10.2,
NOD/ShiLtJ,m,3-326,,31,,29.5,,25.3,,4.20,,14.2,,0.571,,0.0524,,10.9
NOD/ShiLtJ,m,3-327,,32.1,,32.5,,24.9,,7.50,,23.2,,0.555,,0.0576,,9.64
NOD/ShiLtJ,m,4-328,23.6,,22.7,,19.5,,3.20,,14.1,,0.456,,0.0476,,9.59,
NOD/ShiLtJ,m,4-329,27.3,,27.3,,21.8,,5.50,,20.1,,0.442,,0.0509,,8.69,
NOD/ShiLtJ,m,4-330,,27.8,,25.8,,22.2,,3.60,,13.9,,0.506,,0.0510,,9.91
NOD/ShiLtJ,m,4-331,,30.6,,31.6,,23.8,,7.80,,24.7,,0.522,,0.0563,,9.28
NOD/ShiLtJ,m,5-332,23.4,,23.3,,19.7,,3.60,,15.3,,0.428,,0.0489,,8.74,
NOD/ShiLtJ,m,5-333,27.5,,27.3,,22.1,,5.20,,19,,0.448,,0.0506,,8.86,
NOD/ShiLtJ,m,5-334,,28.6,,27.3,,23,,4.30,,15.6,,0.521,,0.0507,,10.3
NOD/ShiLtJ,m,5-335,,31.5,,32.2,,25.9,,6.30,,19.6,,0.548,,0.0599,,9.15
