measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
90020,amb_dist_OFT_cc_bin1,CC060/UncJ,1560,f,1335.0,6,369.3,150.8,0.2766,779.6,1765.0,-0.47
90020,amb_dist_OFT_cc_bin1,CC061/GeniUncJ,1561,f,1733.0,10,568.4,179.7,0.328,976.6,2765.0,0.1
90020,amb_dist_OFT_cc_bin1,CC065/UncJ,1565,f,660.0,2,21.92,15.5,0.0332,644.5,675.5,-1.45
90020,amb_dist_OFT_cc_bin1,CC068/TauUncJ,1568,f,1429.0,6,669.3,273.2,0.4683,481.7,2165.0,-0.34
90020,amb_dist_OFT_cc_bin1,CC074/UncJ,1574,f,2282.0,5,348.2,155.7,0.1526,1904.0,2731.0,0.9
90020,amb_dist_OFT_cc_bin1,CC075/UncJ,1575,f,1950.0,11,449.4,135.5,0.2305,1170.0,2553.0,0.42
90020,amb_dist_OFT_cc_bin1,CC078/TauUncJ,1578,f,1667.0,10,458.1,144.9,0.2749,944.5,2419.0,0.01
90020,amb_dist_OFT_cc_bin1,CC079/TauUncJ,1579,f,236.8,5,157.6,70.5,0.6658,115.5,475.5,-2.06
90020,amb_dist_OFT_cc_bin1,CC080/TauUncJ,3373,f,2058.0,10,520.4,164.6,0.2528,1282.0,3168.0,0.57
90020,amb_dist_OFT_cc_bin1,CC083/UncJ,3481,f,1847.0,6,332.2,135.6,0.1799,1440.0,2291.0,0.27
90020,amb_dist_OFT_cc_bin1,CC084/TauJ,3482,f,1097.0,9,400.9,133.6,0.3654,601.1,1955.0,-0.82
90020,amb_dist_OFT_cc_bin1,NOD/ShiLtJ,13,f,3183.0,47,808.7,118.0,0.2541,1968.0,6329.0,2.2
90020,amb_dist_OFT_cc_bin1,NZO/HlLtJ,122,f,740.8,47,411.8,60.07,0.5559,145.9,3086.0,-1.33
90020,amb_dist_OFT_cc_bin1,PWK/PhJ,217,f,1907.0,48,701.0,101.2,0.3677,407.7,5051.0,0.35
90020,amb_dist_OFT_cc_bin1,WSB/EiJ,42,f,2730.0,55,749.1,101.0,0.2744,1780.0,5410.0,1.54
90020,amb_dist_OFT_cc_bin1,129S1/SvImJ,3,m,477.9,49,491.8,70.26,1.0291,41.475,1926.0,-1.69
90020,amb_dist_OFT_cc_bin1,A/J,4,m,599.4,61,759.9,97.29,1.2678,22.843,3440.0,-1.5
90020,amb_dist_OFT_cc_bin1,C57BL/6J,7,m,1948.0,59,474.0,61.7,0.2433,838.3,3457.0,0.69
90020,amb_dist_OFT_cc_bin1,CAST/EiJ,2,m,2289.0,30,867.9,158.5,0.3791,1048.0,5126.0,1.24
90020,amb_dist_OFT_cc_bin1,CC001/UncJ,1501,m,1052.0,15,372.7,96.22,0.3542,690.2,1871.0,-0.76
90020,amb_dist_OFT_cc_bin1,CC002/UncJ,1502,m,1472.0,15,597.4,154.2,0.4059,705.3,3197.0,-0.08
90020,amb_dist_OFT_cc_bin1,CC003/UncJ,1503,m,1807.0,13,280.0,77.66,0.155,1260.0,2189.0,0.46
90020,amb_dist_OFT_cc_bin1,CC004/TauUncJ,1504,m,2068.0,53,511.9,70.31,0.2476,831.4,4271.0,0.88
90020,amb_dist_OFT_cc_bin1,CC005/TauUncJ,1505,m,251.3,16,321.2,80.29,1.2781,26.141,1212.0,-2.06
90020,amb_dist_OFT_cc_bin1,CC006/TauUncJ,1506,m,1730.0,10,251.7,79.58,0.1454,1335.0,1994.0,0.33
90020,amb_dist_OFT_cc_bin1,CC007/UncJ,1507,m,1403.0,7,263.9,99.74,0.1881,1025.0,1706.0,-0.2
90020,amb_dist_OFT_cc_bin1,CC008/GeniUncJ,1508,m,2317.0,5,558.5,249.7,0.241,1474.0,2767.0,1.28
90020,amb_dist_OFT_cc_bin1,CC009/UncJ,1509,m,2390.0,7,748.9,283.1,0.3133,1417.0,3766.0,1.4
90020,amb_dist_OFT_cc_bin1,CC010/GeniUncJ,1510,m,586.4,9,255.4,85.13,0.4355,83.71,852.0,-1.52
90020,amb_dist_OFT_cc_bin1,CC011/UncJ,1511,m,1529.0,20,430.4,96.25,0.2816,733.6,2692.0,0.01
90020,amb_dist_OFT_cc_bin1,CC012/GeniUncJ,1512,m,1383.0,22,450.4,96.03,0.3256,0.0,2196.0,-0.23
90020,amb_dist_OFT_cc_bin1,CC013/GeniUncJ,1513,m,1391.0,15,302.1,78.01,0.2173,806.8,1929.0,-0.22
90020,amb_dist_OFT_cc_bin1,CC015/UncJ,1515,m,1123.0,3,244.3,141.1,0.2175,890.9,1378.0,-0.65
90020,amb_dist_OFT_cc_bin1,CC016/GeniUncJ,1516,m,1110.0,17,729.4,176.9,0.657,44.779,2254.0,-0.67
90020,amb_dist_OFT_cc_bin1,CC017/UncJ,1517,m,1231.0,16,488.6,122.1,0.3968,583.2,2219.0,-0.47
90020,amb_dist_OFT_cc_bin1,CC018/UncJ,1518,m,1171.0,13,369.0,102.3,0.315,483.3,1657.0,-0.57
90020,amb_dist_OFT_cc_bin1,CC019/TauUncJ,1519,m,1807.0,18,483.9,114.1,0.2678,1006.0,2776.0,0.46
90020,amb_dist_OFT_cc_bin1,CC020/GeniUncJ,1520,m,2093.0,8,586.5,207.4,0.2802,1289.0,2788.0,0.92
90020,amb_dist_OFT_cc_bin1,CC023/GeniUncJ,1523,m,1408.0,13,661.5,183.5,0.4697,66.49,2179.0,-0.19
90020,amb_dist_OFT_cc_bin1,CC024/GeniUncJ,1524,m,1415.0,3,364.1,210.2,0.2574,1009.0,1713.0,-0.18
90020,amb_dist_OFT_cc_bin1,CC025/GeniUncJ,1525,m,1299.0,12,789.9,228.0,0.608,274.7,2239.0,-0.36
90020,amb_dist_OFT_cc_bin1,CC026/GeniUncJ,1526,m,2428.0,16,1130.0,282.6,0.4655,1434.0,5607.0,1.46
90020,amb_dist_OFT_cc_bin1,CC027/GeniUncJ,1527,m,1117.0,16,736.4,184.1,0.6593,123.7,2314.0,-0.66
90020,amb_dist_OFT_cc_bin1,CC028/GeniUncJ,1528,m,2150.0,18,502.1,118.4,0.2335,1232.0,3199.0,1.01
90020,amb_dist_OFT_cc_bin1,CC029/UncJ,1529,m,1259.0,10,125.0,39.523,0.0992,1048.0,1473.0,-0.43
90020,amb_dist_OFT_cc_bin1,CC030/GeniUncJ,1530,m,2181.0,10,586.6,185.5,0.269,1052.0,3077.0,1.06
90020,amb_dist_OFT_cc_bin1,CC032/GeniUncJ,1532,m,549.9,13,321.8,89.26,0.5853,81.13,1209.0,-1.58
90020,amb_dist_OFT_cc_bin1,CC033/GeniUncJ,1533,m,2209.0,6,559.0,228.2,0.253,1597.0,2895.0,1.11
90020,amb_dist_OFT_cc_bin1,CC035/UncJ,1535,m,1886.0,13,485.2,134.6,0.2573,931.3,2715.0,0.58
90020,amb_dist_OFT_cc_bin1,CC036/UncJ,1536,m,1112.0,12,510.9,147.5,0.4593,108.7,1809.0,-0.67
90020,amb_dist_OFT_cc_bin1,CC037/TauUncJ,1537,m,2044.0,12,552.8,159.6,0.2704,805.3,3222.0,0.84
90020,amb_dist_OFT_cc_bin1,CC040/TauUncJ,1540,m,1792.0,7,262.6,99.24,0.1465,1372.0,2104.0,0.43
90020,amb_dist_OFT_cc_bin1,CC041/TauUncJ,1541,m,912.9,66,404.5,49.79,0.4431,105.8,2064.0,-0.99
90020,amb_dist_OFT_cc_bin1,CC043/GeniUncJ,1543,m,1212.0,8,516.1,182.5,0.4257,380.7,2067.0,-0.51
90020,amb_dist_OFT_cc_bin1,CC044/UncJ,1545,m,1944.0,6,302.7,123.6,0.1557,1469.0,2244.0,0.68
90020,amb_dist_OFT_cc_bin1,CC045/GeniUncJ,1544,m,1510.0,6,236.5,96.57,0.1566,1107.0,1717.0,-0.02
90020,amb_dist_OFT_cc_bin1,CC051/TauUncJ,1551,m,712.9,12,264.4,76.32,0.3709,265.7,1137.0,-1.31
90020,amb_dist_OFT_cc_bin1,CC057/UncJ,1557,m,1782.0,11,297.5,89.69,0.167,1297.0,2271.0,0.42
90020,amb_dist_OFT_cc_bin1,CC059/TauUncJ,1559,m,971.9,17,462.0,112.0,0.4753,327.3,1747.0,-0.89
90020,amb_dist_OFT_cc_bin1,CC060/UncJ,1560,m,1615.0,5,339.9,152.0,0.2105,1316.0,2072.0,0.15
90020,amb_dist_OFT_cc_bin1,CC061/GeniUncJ,1561,m,1549.0,10,334.1,105.6,0.2157,926.9,2225.0,0.04
90020,amb_dist_OFT_cc_bin1,CC068/TauUncJ,1568,m,1309.0,7,600.5,227.0,0.4587,209.2,2005.0,-0.35
90020,amb_dist_OFT_cc_bin1,CC074/UncJ,1574,m,1911.0,6,487.1,198.8,0.2549,1171.0,2459.0,0.63
90020,amb_dist_OFT_cc_bin1,CC075/UncJ,1575,m,1495.0,11,374.8,113.0,0.2507,779.3,1917.0,-0.05
90020,amb_dist_OFT_cc_bin1,CC078/TauUncJ,1578,m,1620.0,10,686.4,217.1,0.4236,294.4,2754.0,0.15
90020,amb_dist_OFT_cc_bin1,CC079/TauUncJ,1579,m,480.2,6,388.9,158.8,0.8099,64.25,1099.0,-1.69
90020,amb_dist_OFT_cc_bin1,CC080/TauUncJ,3373,m,2063.0,8,427.1,151.0,0.207,1481.0,2741.0,0.87
90020,amb_dist_OFT_cc_bin1,CC083/UncJ,3481,m,1672.0,6,141.5,57.77,0.0846,1528.0,1938.0,0.24
90020,amb_dist_OFT_cc_bin1,CC084/TauJ,3482,m,964.5,10,438.2,138.6,0.4543,240.6,1534.0,-0.91
90020,amb_dist_OFT_cc_bin1,NOD/ShiLtJ,13,m,3517.0,44,1106.0,166.7,0.3144,1979.0,8938.0,3.22
90020,amb_dist_OFT_cc_bin1,NZO/HlLtJ,122,m,660.8,46,229.9,33.897,0.3479,54.84,1073.0,-1.4
90020,amb_dist_OFT_cc_bin1,PWK/PhJ,217,m,1871.0,47,701.9,102.4,0.3752,22.75,5219.0,0.56
90020,amb_dist_OFT_cc_bin1,WSB/EiJ,42,m,2567.0,52,758.4,105.2,0.2954,1673.0,5765.0,1.69
90021,amb_dist_OFT_do_bin1,129S1/SvImJ,3,f,333.9,48,636.1,91.81,1.9053,30.968,3737.0,-1.4
90021,amb_dist_OFT_do_bin1,A/J,4,f,630.4,59,810.8,105.6,1.2861,46.306,3176.0,-1.13
90021,amb_dist_OFT_do_bin1,C57BL/6J,7,f,2159.0,61,440.8,56.44,0.2042,1080.0,3307.0,0.3
90021,amb_dist_OFT_do_bin1,CAST/EiJ,2,f,3099.0,33,1980.0,344.7,0.6389,57.42,10003.0,1.17
90021,amb_dist_OFT_do_bin1,J:DO,70,f,1769.0,1475,727.5,18.942,0.4112,37.24,7060.0,-0.07
90021,amb_dist_OFT_do_bin1,NOD/ShiLtJ,13,f,3183.0,47,808.7,118.0,0.2541,1968.0,6329.0,1.25
90021,amb_dist_OFT_do_bin1,NZO/HlLtJ,122,f,740.8,47,411.8,60.07,0.5559,145.9,3086.0,-1.02
90021,amb_dist_OFT_do_bin1,PWK/PhJ,217,f,1907.0,48,701.0,101.2,0.3677,407.7,5051.0,0.06
90021,amb_dist_OFT_do_bin1,WSB/EiJ,42,f,2730.0,55,749.1,101.0,0.2744,1780.0,5410.0,0.83
90021,amb_dist_OFT_do_bin1,129S1/SvImJ,3,m,477.9,49,491.8,70.26,1.0291,41.475,1926.0,-1.22
90021,amb_dist_OFT_do_bin1,A/J,4,m,599.4,61,759.9,97.29,1.2678,22.843,3440.0,-1.11
90021,amb_dist_OFT_do_bin1,C57BL/6J,7,m,1948.0,59,474.0,61.7,0.2433,838.3,3457.0,0.22
90021,amb_dist_OFT_do_bin1,CAST/EiJ,2,m,2289.0,30,867.9,158.5,0.3791,1048.0,5126.0,0.56
90021,amb_dist_OFT_do_bin1,J:DO,70,m,1587.0,1383,697.7,18.761,0.4397,48.585,9247.0,-0.13
90021,amb_dist_OFT_do_bin1,NOD/ShiLtJ,13,m,3517.0,44,1106.0,166.7,0.3144,1979.0,8938.0,1.76
90021,amb_dist_OFT_do_bin1,NZO/HlLtJ,122,m,660.8,46,229.9,33.897,0.3479,54.84,1073.0,-1.04
90021,amb_dist_OFT_do_bin1,PWK/PhJ,217,m,1871.0,47,701.9,102.4,0.3752,22.75,5219.0,0.14
90021,amb_dist_OFT_do_bin1,WSB/EiJ,42,m,2567.0,52,758.4,105.2,0.2954,1673.0,5765.0,0.83
90022,amb_dist_OFT_in_bin2,129S1/SvImJ,3,f,414.6,48,1465.0,211.5,3.534,0.0,7383.0,-1.2
90022,amb_dist_OFT_in_bin2,A/J,4,f,469.6,59,534.5,69.58,1.1383,0.0,2263.0,-1.14
90022,amb_dist_OFT_in_bin2,C57BL/6J,7,f,1550.0,61,352.1,45.088,0.2272,732.2,2440.0,0.12
90022,amb_dist_OFT_in_bin2,C57BL/6NJ,182,f,932.7,13,312.9,86.8,0.3355,269.8,1449.0,-0.6
90022,amb_dist_OFT_in_bin2,CAST/EiJ,2,f,2697.0,33,2229.0,388.0,0.8264,0.0,11726.0,1.46
90022,amb_dist_OFT_in_bin2,DBA/2J,8,f,1080.0,24,412.0,84.1,0.3813,47.0,1926.0,-0.43
90022,amb_dist_OFT_in_bin2,NOD/ShiLtJ,13,f,2271.0,47,1008.0,147.0,0.4438,1176.0,7559.0,0.96
90022,amb_dist_OFT_in_bin2,NZO/HlLtJ,122,f,679.9,47,237.1,34.589,0.3488,296.1,1399.0,-0.89
90022,amb_dist_OFT_in_bin2,PWK/PhJ,217,f,1811.0,48,399.1,57.61,0.2204,855.9,2761.0,0.43
90022,amb_dist_OFT_in_bin2,WSB/EiJ,42,f,2546.0,55,1259.0,169.8,0.4946,1328.0,10623.0,1.29
90022,amb_dist_OFT_in_bin2,129S1/SvImJ,3,m,418.5,49,832.3,118.9,1.9887,0.0,5436.0,-1.32
90022,amb_dist_OFT_in_bin2,A/J,4,m,476.0,61,449.5,57.55,0.9443,0.0,1799.0,-1.24
90022,amb_dist_OFT_in_bin2,C57BL/6J,7,m,1389.0,59,290.5,37.814,0.2091,832.3,2203.0,-0.03
90022,amb_dist_OFT_in_bin2,C57BL/6NJ,182,m,1313.0,13,947.0,262.7,0.7214,674.6,3428.0,-0.13
90022,amb_dist_OFT_in_bin2,CAST/EiJ,2,m,2016.0,30,723.2,132.0,0.3587,949.2,4731.0,0.8
90022,amb_dist_OFT_in_bin2,DBA/2J,8,m,1222.0,25,337.7,67.55,0.2763,622.0,1885.0,-0.26
90022,amb_dist_OFT_in_bin2,NOD/ShiLtJ,13,m,2413.0,44,597.5,90.07,0.2476,1453.0,3908.0,1.32
90022,amb_dist_OFT_in_bin2,NZO/HlLtJ,122,m,636.5,46,220.2,32.461,0.3459,120.9,1220.0,-1.03
90022,amb_dist_OFT_in_bin2,PWK/PhJ,217,m,1805.0,47,958.1,139.7,0.5309,6.4758,7441.0,0.52
90022,amb_dist_OFT_in_bin2,WSB/EiJ,42,m,2455.0,52,1012.0,140.3,0.4122,1034.0,6337.0,1.38
90023,amb_dist_OFT_cc_bin2,129S1/SvImJ,3,f,414.6,48,1465.0,211.5,3.534,0.0,7383.0,-1.86
90023,amb_dist_OFT_cc_bin2,A/J,4,f,469.6,59,534.5,69.58,1.1383,0.0,2263.0,-1.76
90023,amb_dist_OFT_cc_bin2,C57BL/6J,7,f,1550.0,61,352.1,45.088,0.2272,732.2,2440.0,0.09
90023,amb_dist_OFT_cc_bin2,CAST/EiJ,2,f,2697.0,33,2229.0,388.0,0.8264,0.0,11726.0,2.06
90023,amb_dist_OFT_cc_bin2,CC001/UncJ,1501,f,938.1,16,450.0,112.5,0.4796,12.7,1581.0,-0.96
90023,amb_dist_OFT_cc_bin2,CC002/UncJ,1502,f,1304.0,13,268.8,74.56,0.2061,808.8,1693.0,-0.33
90023,amb_dist_OFT_cc_bin2,CC003/UncJ,1503,f,2250.0,12,551.2,159.1,0.2449,1473.0,3469.0,1.3
90023,amb_dist_OFT_cc_bin2,CC004/TauUncJ,1504,f,1902.0,43,450.5,68.71,0.2369,1073.0,3525.0,0.7
90023,amb_dist_OFT_cc_bin2,CC005/TauUncJ,1505,f,1299.0,18,987.0,232.6,0.7599,0.0,3214.0,-0.34
90023,amb_dist_OFT_cc_bin2,CC006/TauUncJ,1506,f,1266.0,9,306.8,102.3,0.2423,769.4,1865.0,-0.39
90023,amb_dist_OFT_cc_bin2,CC007/UncJ,1507,f,1756.0,7,313.1,118.4,0.1784,1142.0,2112.0,0.45
90023,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,1508,f,2448.0,6,517.8,211.4,0.2115,1763.0,2983.0,1.64
90023,amb_dist_OFT_cc_bin2,CC009/UncJ,1509,f,2077.0,6,426.0,173.9,0.2051,1483.0,2699.0,1.0
90023,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,1510,f,114.6,8,152.6,53.94,1.3313,0.0,357.3,-2.37
90023,amb_dist_OFT_cc_bin2,CC011/UncJ,1511,f,1562.0,19,501.4,115.0,0.3209,889.9,2806.0,0.12
90023,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,1512,f,1196.0,23,375.8,78.37,0.3142,708.7,1889.0,-0.51
90023,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,1513,f,1815.0,17,469.0,113.8,0.2583,843.5,2520.0,0.55
90023,amb_dist_OFT_cc_bin2,CC015/UncJ,1515,f,1129.0,3,386.5,223.1,0.3422,732.0,1504.0,-0.63
90023,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,1516,f,1763.0,15,550.5,142.1,0.3123,376.4,2582.0,0.46
90023,amb_dist_OFT_cc_bin2,CC017/UncJ,1517,f,1445.0,16,543.3,135.8,0.3761,39.985,2084.0,-0.09
90023,amb_dist_OFT_cc_bin2,CC018/UncJ,1518,f,1472.0,12,534.0,154.2,0.3629,0.0,2143.0,-0.04
90023,amb_dist_OFT_cc_bin2,CC019/TauUncJ,1519,f,1696.0,19,497.5,114.1,0.2933,1034.0,2746.0,0.35
90023,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,1520,f,2570.0,6,438.5,179.0,0.1706,1972.0,3051.0,1.85
90023,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,1523,f,1538.0,12,381.4,110.1,0.248,858.5,1973.0,0.07
90023,amb_dist_OFT_cc_bin2,CC024/GeniUncJ,1524,f,756.4,3,354.6,204.7,0.4688,435.3,1137.0,-1.27
90023,amb_dist_OFT_cc_bin2,CC025/GeniUncJ,1525,f,1233.0,11,463.2,139.7,0.3758,166.2,1807.0,-0.45
90023,amb_dist_OFT_cc_bin2,CC026/GeniUncJ,1526,f,1911.0,16,393.3,98.33,0.2058,1318.0,2704.0,0.71
90023,amb_dist_OFT_cc_bin2,CC027/GeniUncJ,1527,f,1681.0,20,506.9,113.4,0.3015,694.6,2783.0,0.32
90023,amb_dist_OFT_cc_bin2,CC028/GeniUncJ,1528,f,2012.0,17,667.0,161.8,0.3314,1094.0,3909.0,0.89
90023,amb_dist_OFT_cc_bin2,CC029/UncJ,1529,f,1290.0,10,208.2,65.85,0.1614,970.9,1649.0,-0.35
90023,amb_dist_OFT_cc_bin2,CC030/GeniUncJ,1530,f,2343.0,10,459.5,145.3,0.1962,1693.0,3148.0,1.46
90023,amb_dist_OFT_cc_bin2,CC032/GeniUncJ,1532,f,705.6,12,565.2,163.2,0.8009,33.146,1625.0,-1.36
90023,amb_dist_OFT_cc_bin2,CC033/GeniUncJ,1533,f,1563.0,7,668.6,252.7,0.4276,1145.0,3040.0,0.12
90023,amb_dist_OFT_cc_bin2,CC035/UncJ,1535,f,1804.0,14,382.0,102.1,0.2118,1275.0,2526.0,0.53
90023,amb_dist_OFT_cc_bin2,CC036/UncJ,1536,f,1415.0,12,375.9,108.5,0.2657,656.2,1951.0,-0.14
90023,amb_dist_OFT_cc_bin2,CC057/UncJ,1557,m,1552.0,11,214.3,64.62,0.1381,1213.0,1900.0,0.31
90023,amb_dist_OFT_cc_bin2,CC059/TauUncJ,1559,m,891.7,17,631.0,153.0,0.7076,266.8,2962.0,-0.95
90023,amb_dist_OFT_cc_bin2,CC060/UncJ,1560,m,1220.0,5,168.5,75.36,0.1381,995.7,1403.0,-0.32
90023,amb_dist_OFT_cc_bin2,CC061/GeniUncJ,1561,m,1278.0,10,287.5,90.93,0.2249,915.2,1790.0,-0.21
90023,amb_dist_OFT_cc_bin2,CC068/TauUncJ,1568,m,684.7,7,153.6,58.07,0.2244,426.1,870.7,-1.34
90023,amb_dist_OFT_cc_bin2,CC074/UncJ,1574,m,1602.0,6,439.2,179.3,0.2741,806.9,2104.0,0.4
90023,amb_dist_OFT_cc_bin2,CC075/UncJ,1575,m,1338.0,11,258.3,77.87,0.193,823.1,1703.0,-0.1
90023,amb_dist_OFT_cc_bin2,CC078/TauUncJ,1578,m,1682.0,10,402.8,127.4,0.2394,970.3,2071.0,0.56
90023,amb_dist_OFT_cc_bin2,CC079/TauUncJ,1579,m,596.3,6,406.8,166.1,0.6822,28.489,1003.0,-1.51
90023,amb_dist_OFT_cc_bin2,CC080/TauUncJ,3373,m,2197.0,8,400.1,141.4,0.1821,1632.0,2782.0,1.54
90023,amb_dist_OFT_cc_bin2,CC083/UncJ,3481,m,1357.0,6,159.5,65.12,0.1175,1156.0,1498.0,-0.06
90023,amb_dist_OFT_cc_bin2,CC084/TauJ,3482,m,1110.0,10,298.4,94.38,0.269,427.8,1555.0,-0.53
90023,amb_dist_OFT_cc_bin2,NOD/ShiLtJ,13,m,2413.0,44,597.5,90.07,0.2476,1453.0,3908.0,1.95
90023,amb_dist_OFT_cc_bin2,NZO/HlLtJ,122,m,636.5,46,220.2,32.461,0.3459,120.9,1220.0,-1.44
90023,amb_dist_OFT_cc_bin2,PWK/PhJ,217,m,1805.0,47,958.1,139.7,0.5309,6.4758,7441.0,0.79
90023,amb_dist_OFT_cc_bin2,WSB/EiJ,42,m,2455.0,52,1012.0,140.3,0.4122,1034.0,6337.0,2.03
90023,amb_dist_OFT_cc_bin2,CC044/UncJ,1545,m,1612.0,6,400.4,163.5,0.2484,940.4,2126.0,0.42
90023,amb_dist_OFT_cc_bin2,CC037/TauUncJ,1537,f,1833.0,13,362.4,100.5,0.1978,1399.0,2710.0,0.58
90023,amb_dist_OFT_cc_bin2,CC040/TauUncJ,1540,f,1328.0,5,377.2,168.7,0.2841,969.6,1890.0,-0.29
90023,amb_dist_OFT_cc_bin2,CC041/TauUncJ,1541,f,729.8,53,632.3,86.85,0.8663,0.0,4440.0,-1.31
90023,amb_dist_OFT_cc_bin2,CC043/GeniUncJ,1543,f,1262.0,9,379.6,126.5,0.3009,476.4,1811.0,-0.4
90023,amb_dist_OFT_cc_bin2,CC044/UncJ,1545,f,2037.0,8,719.3,254.3,0.3531,1229.0,3158.0,0.93
90023,amb_dist_OFT_cc_bin2,CC045/GeniUncJ,1544,f,1522.0,5,304.8,136.3,0.2003,1190.0,1825.0,0.05
90023,amb_dist_OFT_cc_bin2,CC051/TauUncJ,1551,f,848.9,12,265.5,76.64,0.3128,396.9,1152.0,-1.11
90023,amb_dist_OFT_cc_bin2,CC057/UncJ,1557,f,1926.0,11,495.3,149.3,0.2572,975.8,2459.0,0.74
90023,amb_dist_OFT_cc_bin2,CC059/TauUncJ,1559,f,808.3,16,288.2,72.05,0.3566,445.1,1640.0,-1.18
90023,amb_dist_OFT_cc_bin2,CC060/UncJ,1560,f,1125.0,6,258.4,105.5,0.2296,799.5,1388.0,-0.64
90023,amb_dist_OFT_cc_bin2,CC061/GeniUncJ,1561,f,1312.0,10,598.4,189.2,0.4559,635.0,2824.0,-0.31
90023,amb_dist_OFT_cc_bin2,CC065/UncJ,1565,f,969.4,2,88.6,62.65,0.0914,906.7,1032.0,-0.9
90023,amb_dist_OFT_cc_bin2,CC068/TauUncJ,1568,f,834.4,6,116.2,47.446,0.1393,652.9,925.9,-1.13
90023,amb_dist_OFT_cc_bin2,CC074/UncJ,1574,f,1864.0,5,515.3,230.4,0.2764,1202.0,2434.0,0.63
90023,amb_dist_OFT_cc_bin2,CC075/UncJ,1575,f,1726.0,11,438.1,132.1,0.2539,1203.0,2551.0,0.4
90023,amb_dist_OFT_cc_bin2,CC078/TauUncJ,1578,f,1809.0,10,445.0,140.7,0.246,828.2,2334.0,0.54
90023,amb_dist_OFT_cc_bin2,CC079/TauUncJ,1579,f,562.2,5,229.7,102.7,0.4086,348.8,838.3,-1.6
90023,amb_dist_OFT_cc_bin2,CC080/TauUncJ,3373,f,2233.0,10,773.5,244.6,0.3464,662.6,3597.0,1.27
90023,amb_dist_OFT_cc_bin2,CC083/UncJ,3481,f,1693.0,6,637.4,260.2,0.3765,926.9,2484.0,0.34
90023,amb_dist_OFT_cc_bin2,CC084/TauJ,3482,f,1077.0,9,207.6,69.21,0.1927,847.1,1553.0,-0.72
90023,amb_dist_OFT_cc_bin2,NOD/ShiLtJ,13,f,2271.0,47,1008.0,147.0,0.4438,1176.0,7559.0,1.33
90023,amb_dist_OFT_cc_bin2,NZO/HlLtJ,122,f,679.9,47,237.1,34.589,0.3488,296.1,1399.0,-1.4
90023,amb_dist_OFT_cc_bin2,PWK/PhJ,217,f,1811.0,48,399.1,57.61,0.2204,855.9,2761.0,0.54
90023,amb_dist_OFT_cc_bin2,WSB/EiJ,42,f,2546.0,55,1259.0,169.8,0.4946,1328.0,10623.0,1.81
90023,amb_dist_OFT_cc_bin2,129S1/SvImJ,3,m,418.5,49,832.3,118.9,1.9887,0.0,5436.0,-1.85
90023,amb_dist_OFT_cc_bin2,CC051/TauUncJ,1551,m,581.7,12,165.6,47.808,0.2847,307.9,884.8,-1.54
90023,amb_dist_OFT_cc_bin2,A/J,4,m,476.0,61,449.5,57.55,0.9443,0.0,1799.0,-1.74
90023,amb_dist_OFT_cc_bin2,C57BL/6J,7,m,1389.0,59,290.5,37.814,0.2091,832.3,2203.0,0.0
90023,amb_dist_OFT_cc_bin2,CAST/EiJ,2,m,2016.0,30,723.2,132.0,0.3587,949.2,4731.0,1.19
90023,amb_dist_OFT_cc_bin2,CC001/UncJ,1501,m,1181.0,15,269.7,69.63,0.2283,864.9,1806.0,-0.4
90023,amb_dist_OFT_cc_bin2,CC045/GeniUncJ,1544,m,1548.0,6,458.7,187.3,0.2964,874.9,2112.0,0.3
90023,amb_dist_OFT_cc_bin2,CC002/UncJ,1502,m,1485.0,15,597.8,154.4,0.4025,900.0,3301.0,0.18
90023,amb_dist_OFT_cc_bin2,CC003/UncJ,1503,m,1953.0,13,362.7,100.6,0.1857,1312.0,2574.0,1.07
90023,amb_dist_OFT_cc_bin2,CC004/TauUncJ,1504,m,1624.0,53,804.8,110.5,0.4955,867.8,6240.0,0.45
90023,amb_dist_OFT_cc_bin2,CC005/TauUncJ,1505,m,558.9,16,717.8,179.5,1.2844,0.0,2089.0,-1.58
90023,amb_dist_OFT_cc_bin2,CC006/TauUncJ,1506,m,1352.0,10,165.2,52.23,0.1221,1090.0,1618.0,-0.07
90023,amb_dist_OFT_cc_bin2,CC007/UncJ,1507,m,1622.0,7,344.5,130.2,0.2124,1107.0,2067.0,0.44
90023,amb_dist_OFT_cc_bin2,CC008/GeniUncJ,1508,m,2053.0,5,624.9,279.5,0.3043,1110.0,2568.0,1.26
90023,amb_dist_OFT_cc_bin2,CC009/UncJ,1509,m,1740.0,7,360.5,136.3,0.2071,1141.0,2124.0,0.67
90023,amb_dist_OFT_cc_bin2,CC010/GeniUncJ,1510,m,346.1,9,268.9,89.65,0.777,12.826,919.3,-1.99
90023,amb_dist_OFT_cc_bin2,CC011/UncJ,1511,m,1248.0,20,372.3,83.26,0.2983,504.8,1969.0,-0.27
90023,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,1512,m,1186.0,22,339.0,72.28,0.286,580.1,2167.0,-0.39
