measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
15511,Crabbe2,css,basedoses,15509,vertical_DZ4,"vertical (rearing) activity, immediately to 15 min post-injection",dose 4 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,11,4,,,,True,,,False,False,,DBA/1J,m,30.0,31.1,8,-0.35
15512,Crabbe2,css,basedoses,15509,vertical_DZ8,"vertical (rearing) activity, immediately to 15 min post-injection",dose 8 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,12,8,,,,True,,,False,False,,DBA/1J,m,9.00,17.0,8,-0.43
15513,Crabbe2,css,basedoses,15509,vertical_DZ16,"vertical (rearing) activity, immediately to 15 min post-injection",dose 16 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,13,16,,,,True,,,False,False,,DBA/1J,m,1.00,2.83,8,-0.34
15514,Crabbe2,css,basedoses,15514,temp_DZ0,"body temperature, 30 min post-injection",baseline,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,14,baseline,,,,True,,,True,False,,DBA/1J,m,38.0,1.00,8,-0.36
15515,Crabbe2,css,basedoses,15514,temp_DZ2,"body temperature, 30 min post-injection",dose 2 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,15,2,,,,True,,,False,False,,DBA/1J,m,36.8,1.11,7,-0.99
15516,Crabbe2,css,basedoses,15514,temp_DZ4,"body temperature, 30 min post-injection",dose 4 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,16,4,,,,True,,,False,False,,DBA/1J,m,36.0,1.19,8,-0.77
15517,Crabbe2,css,basedoses,15514,temp_DZ8,"body temperature, 30 min post-injection",dose 8 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,17,8,,,,True,,,False,False,,DBA/1J,m,36.4,0.682,8,-0.05
15518,Crabbe2,css,basedoses,15514,temp_DZ16,"body temperature, 30 min post-injection",dose 16 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,18,16,,,,True,,,False,False,,DBA/1J,m,35.7,0.433,8,-0.57
15519,Crabbe2,css,trials,15519,fall_DZ20_b1,"latency to fall from 5 rpm rotarod, 0 min post-injection",trial block1,s,,,rotarod,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,8,19,trial block1,,,,True,,,False,False,,DBA/1J,m,64.0,17.3,12,-0.67
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,DBA/1J,f,650,24.3,10,1.48
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,DBA/1J,m,624,34.0,10,0.65
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,DBA/1J,f,34.9,12.7,10,-0.98
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,DBA/1J,m,48.1,9.95,10,-0.25
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,DBA/1J,m,130,6.21,10,0.72
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,DBA/1J,f,123,9.89,10,0.19
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,DBA/1J,f,18.7,4.56,10,-0.31
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,DBA/1J,m,16.6,3.27,10,-0.45
19501,Metten2,css,replic,19501,bw_start,body weight,start,g,,,body weight,,inbred,m,8-15wks,animal,,2005,,,,15,1,start,,,,True,,,False,False,,DBA/1J,m,22.7,1.04,10,-1.00
19502,Metten2,css,replic,19501,bw_chg,body weight,fold change after testing,g,,,body weight,,inbred,m,8-15wks,animal,,2005,,,,15,2,fold change after testing,,,,True,,,False,False,,DBA/1J,m,0.952,0.0399,10,0.15
19503,Metten2,css,ctrltrt,19503,peak_CTRL,peak handling-induced convulsion (HIC) score,control,score,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,3,control,,,,True,,,False,True,,DBA/1J,m,2.39,0.645,6,0.91
19504,Metten2,css,ctrltrt,19503,peak_EtOH,peak handling-induced convulsion (HIC) score,ethanol,score,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,4,ethanol,,,,True,,,False,False,,DBA/1J,m,4.08,0.165,4,0.52
19505,Metten2,css,ctrltrt,19503,peak_EtOHadj,peak handling-induced convulsion (HIC) score,ethanol normalized to controls,score,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,5,ethanol normalized to controls,1,,,True,,,False,False,,DBA/1J,m,1.69,0.165,4,-0.83
19506,Metten2,css,,19506,peak_latency,latency to first handling-induced convulsions score used to calculate peak ethanol,,h,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,6,,,,,True,,,False,False,,DBA/1J,m,2.50,2.38,4,-0.60
19507,Metten2,css,,19507,withdrawal_EtOH,"withdrawal severity during 0-25h, area under curve of handling-induced convulsions scores",,AUC,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,7,,,,,True,,,False,False,,DBA/1J,m,48.1,34.3,10,0.12
19508,Metten2,css,,19508,withdrawal_EtOHadj,"withdrawal severity during 0-25h, area under curve of handling-induced convulsions scores normalized to controls",,AUC,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,8,,,,,True,,,False,False,,DBA/1J,m,57.1,14.5,4,0.69
19580,Metten2,css,,19580,age,age at test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2005,,,,15,80,,,,,True,,,False,False,,DBA/1J,m,70.0,0,10,-0.06
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,DBA/1J,m,62.4,9.47,15,-0.59
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,DBA/1J,f,47.3,9.00,8,-0.59
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,DBA/1J,m,92.8,10.4,15,-0.42
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,DBA/1J,f,48.5,6.50,10,-1.42
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,DBA/1J,m,32.1,14.3,14,0.28
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,DBA/1J,f,3.97,7.22,7,-2.00
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,DBA/1J,m,131,32.1,14,-0.08
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,DBA/1J,f,139,30.4,11,0.83
23601,Sugiyama1,css,,23601,pulse,pulse rate,,n/min,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,1,,,,,True,,,False,False,,DBA/1J,m,636,16.0,10,0.82
23602,Sugiyama1,css,,23602,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,2,,,,,True,,,False,False,,DBA/1J,m,103,2.50,10,-1.07
23603,Sugiyama1,css,,23603,diastolic_BP,diastolic blood pressure,,mmHg,,,tail cuff,,inbred,m,10wks,animal,,2007,,,,25,3,,,,,True,,,False,False,,DBA/1J,m,69.8,3.36,10,-0.28
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,DBA/1J,f,0.380,0.0324,4,-0.39
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,DBA/1J,f,0.217,0.0150,4,-0.11
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,DBA/1J,f,0.0613,0.0180,4,-0.80
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,DBA/1J,f,-130,7.50,4,-1.11
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,DBA/1J,f,0.495,0.109,4,0.68
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,DBA/1J,f,0.228,0.00866,4,0.15
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,DBA/1J,f,0.0688,0.0165,4,-0.67
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,DBA/1J,f,-115,12.6,4,-0.53
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,DBA/1J,f,11.0,0,4,-0.91
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,DBA/1J,f,5.10,1.23,50,1.37
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,DBA/1J,f,6.92,1.21,50,-0.42
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,DBA/1J,f,32.8,5.51,50,-0.58
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,DBA/1J,f,4.20,1.78,255,-1.33
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,DBA/1J,f,3.93,1.92,255,-1.04
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,DBA/1J,f,0.908,0.250,255,0.17
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,DBA/1J,f,21.4,5.33,50,-0.04
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,DBA/1J,f,4.29,0.863,50,-1.26
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,DBA/1J,f,20.0,4.87,50,-0.01
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,DBA/1J,f,4.04,0.903,50,-0.95
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,DBA/1J,f,0.945,0.0843,49,0.35
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,DBA/1J,f,0.632,0.197,50,0.01
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,DBA/1J,f,44.0,13.6,50,-1.81
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,DBA/1J,f,0.444,0.135,49,-1.64
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,DBA/1J,f,3.20,1.68,255,1.35
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,DBA/1J,f,3.15,0.355,305,-0.84
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,DBA/1J,f,10.2,1.31,50,-0.59
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,DBA/1J,f,19.6,7.56,255,0.57
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,DBA/1J,m,7.87,2.02,9,0.19
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,DBA/1J,f,8.64,2.19,8,0.66
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,DBA/1J,m,11.6,0.465,8,1.63
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,DBA/1J,f,11.0,0.519,8,1.21
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,DBA/1J,m,19.4,4.63,9,0.36
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,DBA/1J,f,15.8,4.81,7,0.30
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,DBA/1J,m,67.7,6.14,9,-0.69
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,DBA/1J,f,78.2,6.34,7,-0.09
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,DBA/1J,m,4.62,0.596,9,2.35
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,DBA/1J,f,2.93,0.639,8,1.61
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,DBA/1J,m,6.00,3.40,8,0.16
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,DBA/1J,f,2.73,3.40,7,-0.58
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,DBA/1J,m,613,246,9,-1.44
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,DBA/1J,f,1092,270,8,0.31
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,DBA/1J,m,4.88,0.622,9,-0.97
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,DBA/1J,f,5.02,0.680,8,-0.80
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,DBA/1J,m,51.3,2.58,8,0.62
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,DBA/1J,f,49.5,2.78,7,0.09
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,DBA/1J,m,15.8,1.23,7,-0.01
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,DBA/1J,f,15.6,1.25,8,-0.32
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,DBA/1J,m,44.1,1.39,9,-1.59
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,DBA/1J,f,44.3,1.49,8,-1.63
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,DBA/1J,m,13.8,0.979,7,-1.44
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,DBA/1J,f,14.2,1.02,8,-1.49
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,DBA/1J,m,31.7,2.14,7,-0.23
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,DBA/1J,f,31.9,2.33,8,-0.30
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,DBA/1J,m,15.6,0.997,7,0.14
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,DBA/1J,f,15.3,1.03,7,-0.24
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,DBA/1J,m,2.04,0.121,9,-0.45
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,DBA/1J,f,2.07,0.131,8,-0.51
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,DBA/1J,f,3.45,1.67,8,-1.31
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,DBA/1J,m,4.38,1.54,9,-1.07
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,DBA/1J,m,92.0,19.6,8,-0.68
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,DBA/1J,f,59.3,20.9,8,-1.24
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,DBA/1J,m,80.0,18.7,8,-0.60
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,DBA/1J,f,41.9,20.0,8,-1.34
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,DBA/1J,m,151,42.1,8,0.15
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,DBA/1J,f,142,44.5,8,0.34
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,DBA/1J,m,1.98,0.566,6,-0.50
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,DBA/1J,f,1.80,0.625,8,-0.73
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,DBA/1J,m,180,39.6,8,0.05
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,DBA/1J,f,157,43.3,8,-0.16
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,DBA/1J,f,145,6.64,8,-0.84
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,DBA/1J,m,150,6.41,10,-0.38
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,DBA/1J,f,7.85,0.955,8,0.45
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,DBA/1J,m,7.75,0.915,10,-0.41
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,DBA/1J,m,115,5.53,10,-0.12
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,DBA/1J,f,113,5.70,8,-0.48
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,DBA/1J,f,0.530,0.160,8,1.20
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,DBA/1J,m,0.610,0.150,7,1.64
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,DBA/1J,f,18.0,3.19,8,0.51
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,DBA/1J,m,18.8,3.02,10,0.81
