measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59823,distance_d2,SEAB6F1,1279,f,7991,6,982,401,0.123,6655,9336,1.86
59823,distance_d2,SEAB6F1,1279,m,5444,5,866,387,0.159,4418,6381,0.27
59823,distance_d2,SMB6F1,1280,f,8917,6,907,370,0.102,7735,9872,2.46
59823,distance_d2,SMB6F1,1280,m,8024,6,171,69.7,0.0213,7838,8223,2.25
59823,distance_d2,SWRB6F1,1281,f,4527,6,1196,488,0.264,3165,6137,-0.41
59823,distance_d2,SWRB6F1,1281,m,4436,5,716,320,0.161,3738,5257,-0.50
59823,distance_d2,LGB6F1,1282,f,5912,6,790,322,0.134,5234,7079,0.50
59823,distance_d2,LGB6F1,1282,m,5616,7,936,354,0.167,3893,6517,0.40
59824,distance_d3_d2,C57BL/6J,7,f,13730,17,5675,1376,0.413,3848,27471,0.11
59824,distance_d3_d2,C57BL/6J,7,m,12958,16,6103,1526,0.471,5784,25220,-0.04
59824,distance_d3_d2,D2B6F1,174,f,12768,6,5271,2152,0.413,7986,22292,-0.08
59824,distance_d3_d2,D2B6F1,174,m,6773,5,4228,1891,0.624,1904,12073,-1.59
59824,distance_d3_d2,129SB6F1,335,f,4444,6,3459,1412,0.778,899,9615,-1.74
59824,distance_d3_d2,129SB6F1,335,m,10030,5,4504,2014,0.449,4526,17084,-0.78
59824,distance_d3_d2,C3B6F1,351,f,19384,5,6221,2782,0.321,13438,28381,1.24
59824,distance_d3_d2,C3B6F1,351,m,17808,5,3926,1756,0.220,11889,21466,1.18
59824,distance_d3_d2,NZBB6F1,365,f,11334,6,6892,2813,0.608,3391,20869,-0.37
59824,distance_d3_d2,NZBB6F1,365,m,14313,6,4104,1676,0.287,9183,21406,0.30
59824,distance_d3_d2,SJLB6F1,379,f,18425,6,2997,1224,0.163,13503,22899,1.05
59824,distance_d3_d2,SJLB6F1,379,m,15591,6,5839,2384,0.374,7665,23749,0.62
59824,distance_d3_d2,AB6F1,1207,f,14335,6,3741,1527,0.261,8036,18430,0.23
59824,distance_d3_d2,AB6F1,1207,m,16142,7,5918,2237,0.367,6757,24421,0.76
59824,distance_d3_d2,NODB6F1,1228,f,11685,7,6487,2452,0.555,1227,18416,-0.30
59824,distance_d3_d2,NODB6F1,1228,m,14434,6,5250,2143,0.364,6048,20379,0.33
59824,distance_d3_d2,AKB6F1,1260,f,20386,6,7869,3213,0.386,9932,30096,1.44
59824,distance_d3_d2,AKB6F1,1260,m,18944,5,4149,1855,0.219,12479,22533,1.47
59824,distance_d3_d2,BKSB6F1,1261,f,6976,6,2953,1206,0.423,3732,11085,-1.23
59824,distance_d3_d2,BKSB6F1,1261,m,5602,6,4552,1858,0.813,-1001,12918,-1.89
59824,distance_d3_d2,BTBRB6F1,1262,f,6925,5,6594,2949,0.952,92.0,14683,-1.24
59824,distance_d3_d2,BTBRB6F1,1262,m,11332,6,3971,1621,0.350,5313,15587,-0.45
59824,distance_d3_d2,BUB6F1,1263,f,11916,4,2543,1271,0.213,8501,14635,-0.25
59824,distance_d3_d2,BUB6F1,1263,m,15493,5,3927,1756,0.253,12584,21729,0.60
59824,distance_d3_d2,C58B6F1,1265,f,25121,5,9514,4255,0.379,11277,38105,2.38
59824,distance_d3_d2,C58B6F1,1265,m,20293,5,9252,4138,0.456,10620,32181,1.81
59824,distance_d3_d2,CBAB6F1,1266,f,9595,6,6637,2710,0.692,3818,18506,-0.71
59824,distance_d3_d2,CBAB6F1,1266,m,13910,8,5599,1980,0.403,3687,24048,0.20
59824,distance_d3_d2,CByB6F1,1267,f,12428,6,7052,2879,0.567,-1243,18834,-0.15
59824,distance_d3_d2,CByB6F1,1267,m,15784,6,4564,1863,0.289,10723,24092,0.67
59824,distance_d3_d2,DDYB6F1,1268,f,22266,6,11384,4647,0.511,-196,31713,1.81
59824,distance_d3_d2,DDYB6F1,1268,m,20117,7,2699,1020,0.134,16629,23216,1.76
59824,distance_d3_d2,FVBB6F1,1269,f,10884,5,5667,2535,0.521,4484,19891,-0.46
59824,distance_d3_d2,FVBB6F1,1269,m,15866,6,6695,2733,0.422,6656,22615,0.69
59824,distance_d3_d2,IB6F1,1270,f,10882,4,4150,2075,0.381,5494,14728,-0.46
59824,distance_d3_d2,IB6F1,1270,m,5625,6,3434,1402,0.611,26.0,10465,-1.88
59824,distance_d3_d2,KKB6F1,1271,f,14379,6,1533,626,0.107,12685,16077,0.24
59824,distance_d3_d2,KKB6F1,1271,m,13966,5,1483,663,0.106,12185,16191,0.22
59824,distance_d3_d2,LPB6F1,1272,f,8479,6,7187,2934,0.848,219,21634,-0.94
59824,distance_d3_d2,LPB6F1,1272,m,11993,5,3708,1658,0.309,8104,16191,-0.28
59824,distance_d3_d2,MAB6F1,1273,f,8040,6,4612,1883,0.574,3587,14957,-1.02
59824,distance_d3_d2,MAB6F1,1273,m,10583,6,2734,1116,0.258,5236,12506,-0.64
59824,distance_d3_d2,MRLB6F1,1274,f,8765,6,3295,1345,0.376,2311,11757,-0.88
59824,distance_d3_d2,MRLB6F1,1274,m,14425,6,4011,1638,0.278,7581,18102,0.33
59824,distance_d3_d2,NONB6F1,1275,f,12867,5,3229,1444,0.251,9702,16457,-0.06
59824,distance_d3_d2,NONB6F1,1275,m,13418,4,5416,2708,0.404,5311,16436,0.08
59824,distance_d3_d2,NZWB6F1,1276,f,5533,6,2816,1150,0.509,979,8353,-1.52
59824,distance_d3_d2,NZWB6F1,1276,m,6120,5,4558,2038,0.745,235,12976,-1.76
59824,distance_d3_d2,PLB6F1,1277,f,16003,5,6442,2881,0.403,7114,24659,0.56
59824,distance_d3_d2,PLB6F1,1277,m,9072,5,5055,2261,0.557,1370,14425,-1.02
59824,distance_d3_d2,RIIIB6F1,1278,f,16499,6,4473,1826,0.271,8171,19991,0.66
59824,distance_d3_d2,RIIIB6F1,1278,m,14301,6,2581,1054,0.181,12033,18760,0.30
59824,distance_d3_d2,SEAB6F1,1279,f,16576,6,4212,1720,0.254,9916,20367,0.68
59824,distance_d3_d2,SEAB6F1,1279,m,11514,5,5205,2328,0.452,6345,20233,-0.40
59824,distance_d3_d2,SMB6F1,1280,f,18940,6,6579,2686,0.347,11313,30799,1.15
59824,distance_d3_d2,SMB6F1,1280,m,14648,6,4676,1909,0.319,11117,22399,0.39
59824,distance_d3_d2,SWRB6F1,1281,f,14715,6,5401,2205,0.367,9430,21838,0.31
59824,distance_d3_d2,SWRB6F1,1281,m,13016,5,1718,768,0.132,10015,14274,-0.02
59824,distance_d3_d2,LGB6F1,1282,f,10810,6,5023,2051,0.465,4433,17475,-0.47
59824,distance_d3_d2,LGB6F1,1282,m,9258,7,4514,1706,0.488,1663,16772,-0.97
59831,immobility,C57BL/6J,7,f,61.6,17,41.4,10.0,0.673,0,140,0.84
59831,immobility,C57BL/6J,7,m,51.9,16,29.7,7.42,0.571,10.1,134,1.09
59831,immobility,D2B6F1,174,f,70.6,6,28.0,11.4,0.397,24.1,95.8,1.22
59831,immobility,D2B6F1,174,m,75.8,5,40.2,18.0,0.530,50.6,147,2.29
59831,immobility,129SB6F1,335,f,68.9,6,34.9,14.2,0.506,26.1,131,1.15
59831,immobility,129SB6F1,335,m,37.0,5,15.9,7.09,0.429,20.6,60.4,0.35
59831,immobility,C3B6F1,351,f,11.5,5,15.4,6.89,1.34,0.700,37.8,-1.25
59831,immobility,C3B6F1,351,m,14.7,5,19.7,8.82,1.34,0,44.3,-0.77
59831,immobility,NZBB6F1,365,f,30.7,6,40.4,16.5,1.32,0,108,-0.45
59831,immobility,NZBB6F1,365,m,12.6,6,12.1,4.94,0.964,0.500,26.8,-0.87
59831,immobility,SJLB6F1,379,f,13.8,6,18.4,7.53,1.33,0,46.2,-1.16
59831,immobility,SJLB6F1,379,m,7.95,6,6.34,2.59,0.797,0.800,19.8,-1.10
59831,immobility,AB6F1,1207,f,52.7,6,38.9,15.9,0.739,0,93.0,0.47
59831,immobility,AB6F1,1207,m,50.0,7,28.0,10.6,0.561,4.90,96.2,1.00
59831,immobility,NODB6F1,1228,f,62.9,7,30.0,11.3,0.477,8.00,97.4,0.90
59831,immobility,NODB6F1,1228,m,18.0,6,14.6,5.96,0.812,0,39.6,-0.60
59831,immobility,AKB6F1,1260,f,25.1,6,24.2,9.87,0.964,9.80,72.3,-0.68
59831,immobility,AKB6F1,1260,m,36.7,5,26.7,11.9,0.727,0.600,66.4,0.33
59831,immobility,BKSB6F1,1261,f,23.7,6,25.1,10.2,1.06,5.10,73.1,-0.74
59831,immobility,BKSB6F1,1261,m,27.6,6,17.2,7.00,0.621,5.70,50.4,-0.12
59831,immobility,BTBRB6F1,1262,f,53.4,5,37.0,16.6,0.693,25.7,116,0.50
59831,immobility,BTBRB6F1,1262,m,32.2,6,29.0,11.8,0.901,1.10,76.5,0.11
59831,immobility,BUB6F1,1263,f,37.3,4,27.4,13.7,0.734,9.70,71.2,-0.17
59831,immobility,BUB6F1,1263,m,41.6,5,19.6,8.76,0.471,17.4,61.7,0.58
59831,immobility,C58B6F1,1265,f,1.62,5,1.54,0.688,0.950,0,3.30,-1.67
59831,immobility,C58B6F1,1265,m,10.0,5,13.0,5.83,1.30,0.600,32.4,-1.00
59831,immobility,CBAB6F1,1266,f,30.7,6,29.1,11.9,0.949,1.30,85.1,-0.45
59831,immobility,CBAB6F1,1266,m,24.8,8,15.0,5.32,0.606,1.70,47.6,-0.26
59831,immobility,CByB6F1,1267,f,40.9,6,30.2,12.3,0.739,11.4,77.7,-0.02
59831,immobility,CByB6F1,1267,m,19.1,6,15.3,6.23,0.796,1.30,45.3,-0.55
59831,immobility,DDYB6F1,1268,f,54.5,6,46.8,19.1,0.858,9.70,132,0.55
59831,immobility,DDYB6F1,1268,m,33.6,7,22.9,8.66,0.682,8.30,65.1,0.18
59831,immobility,FVBB6F1,1269,f,23.4,5,19.6,8.76,0.837,0.700,51.4,-0.75
59831,immobility,FVBB6F1,1269,m,16.0,6,15.4,6.30,0.964,0.400,44.6,-0.70
59831,immobility,IB6F1,1270,f,92.6,4,29.8,14.9,0.322,48.7,114,2.14
59831,immobility,IB6F1,1270,m,34.5,6,27.0,11.0,0.784,6.30,82.3,0.22
59831,immobility,KKB6F1,1271,f,43.2,6,51.0,20.8,1.18,2.90,126,0.07
59831,immobility,KKB6F1,1271,m,25.6,5,11.4,5.12,0.446,11.5,37.6,-0.22
59831,immobility,LPB6F1,1272,f,72.9,6,54.0,22.1,0.742,13.2,151,1.32
59831,immobility,LPB6F1,1272,m,86.7,5,37.9,17.0,0.437,57.3,150,2.83
59831,immobility,MAB6F1,1273,f,87.9,6,37.9,15.5,0.431,35.2,140,1.95
59831,immobility,MAB6F1,1273,m,42.9,6,16.6,6.79,0.388,20.5,65.6,0.64
59831,immobility,MRLB6F1,1274,f,51.6,6,27.0,11.0,0.522,22.3,94.5,0.43
59831,immobility,MRLB6F1,1274,m,45.4,6,43.3,17.7,0.954,7.40,103,0.77
59831,immobility,NONB6F1,1275,f,43.7,5,17.3,7.74,0.396,21.8,62.2,0.10
59831,immobility,NONB6F1,1275,m,28.1,4,17.7,8.84,0.629,9.80,50.0,-0.10
59831,immobility,NZWB6F1,1276,f,56.5,6,43.0,17.6,0.762,6.70,112,0.63
59831,immobility,NZWB6F1,1276,m,54.1,5,22.6,10.1,0.419,20.5,75.8,1.20
59831,immobility,PLB6F1,1277,f,15.1,5,15.6,6.96,1.03,2.40,39.8,-1.10
59831,immobility,PLB6F1,1277,m,19.6,5,8.25,3.69,0.422,9.60,29.7,-0.52
59831,immobility,RIIIB6F1,1278,f,10.9,6,11.6,4.73,1.06,0,26.2,-1.28
59831,immobility,RIIIB6F1,1278,m,2.12,6,3.24,1.32,1.53,0,8.40,-1.39
59831,immobility,SEAB6F1,1279,f,42.8,6,19.9,8.12,0.464,18.4,64.6,0.06
59831,immobility,SEAB6F1,1279,m,19.8,5,10.1,4.52,0.509,9.00,30.1,-0.51
59831,immobility,SMB6F1,1280,f,21.0,6,29.3,12.0,1.39,0.300,76.6,-0.86
59831,immobility,SMB6F1,1280,m,5.60,6,4.31,1.76,0.770,0.100,13.0,-1.22
59831,immobility,SWRB6F1,1281,f,10.5,6,15.8,6.46,1.51,1.60,41.9,-1.30
59831,immobility,SWRB6F1,1281,m,7.10,6,9.21,3.76,1.30,0,25.0,-1.15
59831,immobility,LGB6F1,1282,f,30.7,6,36.1,14.7,1.18,0.300,94.5,-0.45
59831,immobility,LGB6F1,1282,m,19.4,7,15.5,5.87,0.802,2.90,47.6,-0.53
59841,ASR,C57BL/6J,7,f,34.7,17,23.1,5.60,0.666,7.90,91.3,-0.27
59841,ASR,C57BL/6J,7,m,28.9,15,16.0,4.14,0.556,8.50,67.7,-0.68
59841,ASR,D2B6F1,174,f,19.4,6,7.05,2.88,0.363,8.50,26.0,-0.93
59841,ASR,D2B6F1,174,m,29.3,5,18.0,8.04,0.613,11.7,59.2,-0.67
59841,ASR,129SB6F1,335,f,77.4,5,50.6,22.6,0.653,38.1,164,1.58
59841,ASR,129SB6F1,335,m,125,5,50.8,22.7,0.407,78.3,205,1.83
59841,ASR,C3B6F1,351,f,53.7,5,56.4,25.2,1.05,12.8,153,0.56
59841,ASR,C3B6F1,351,m,81.3,5,24.6,11.0,0.302,50.0,114,0.69
59841,ASR,NZBB6F1,365,f,45.9,6,18.0,7.34,0.392,18.9,69.3,0.22
59841,ASR,NZBB6F1,365,m,62.5,6,36.6,15.0,0.586,21.8,110,0.20
59841,ASR,SJLB6F1,379,f,28.3,6,22.8,9.29,0.803,10.6,67.0,-0.55
59841,ASR,SJLB6F1,379,m,30.8,6,12.7,5.18,0.411,17.7,53.4,-0.63
59841,ASR,AB6F1,1207,f,17.7,6,7.69,3.14,0.436,8.50,29.8,-1.00
59841,ASR,AB6F1,1207,m,39.8,7,32.7,12.4,0.823,24.0,113,-0.39
59841,ASR,NODB6F1,1228,f,30.5,7,23.7,8.94,0.776,8.30,68.1,-0.45
59841,ASR,NODB6F1,1228,m,44.5,6,21.0,8.55,0.471,20.2,71.3,-0.27
59841,ASR,AKB6F1,1260,f,23.2,6,8.86,3.62,0.381,14.6,33.9,-0.77
59841,ASR,AKB6F1,1260,m,24.5,5,9.12,4.08,0.372,15.2,35.4,-0.79
59841,ASR,BKSB6F1,1261,f,22.5,6,6.76,2.76,0.301,15.7,34.5,-0.80
59841,ASR,BKSB6F1,1261,m,37.0,6,24.4,9.95,0.659,7.60,65.5,-0.46
59841,ASR,BTBRB6F1,1262,f,85.0,5,41.0,18.4,0.483,53.6,149,1.91
59841,ASR,BTBRB6F1,1262,m,49.9,6,19.4,7.92,0.389,29.0,79.3,-0.13
59841,ASR,BUB6F1,1263,f,28.0,4,10.4,5.22,0.373,13.6,35.8,-0.56
59841,ASR,BUB6F1,1263,m,31.3,5,13.0,5.82,0.416,12.8,45.8,-0.61
59841,ASR,C58B6F1,1265,f,11.1,5,3.90,1.74,0.351,7.00,14.9,-1.29
59841,ASR,C58B6F1,1265,m,11.4,5,4.37,1.95,0.385,6.50,16.0,-1.13
59841,ASR,CBAB6F1,1266,f,66.8,6,21.7,8.85,0.324,41.7,93.2,1.12
59841,ASR,CBAB6F1,1266,m,116,8,31.3,11.1,0.270,73.1,168,1.60
59841,ASR,CByB6F1,1267,f,19.2,6,9.81,4.01,0.510,6.30,32.4,-0.94
59841,ASR,CByB6F1,1267,m,20.1,5,7.83,3.50,0.390,14.4,33.8,-0.91
59841,ASR,DDYB6F1,1268,f,73.9,6,31.2,12.7,0.422,40.5,125,1.43
59841,ASR,DDYB6F1,1268,m,123,7,54.4,20.6,0.444,57.1,190,1.78
59841,ASR,FVBB6F1,1269,f,38.9,5,22.2,9.92,0.570,20.9,74.7,-0.09
59841,ASR,FVBB6F1,1269,m,40.5,6,30.9,12.6,0.764,2.70,76.4,-0.37
59841,ASR,IB6F1,1270,f,54.7,4,15.0,7.49,0.274,38.5,69.3,0.60
59841,ASR,IB6F1,1270,m,113,6,42.1,17.2,0.374,64.3,176,1.52
59841,ASR,KKB6F1,1271,f,67.5,6,18.8,7.68,0.279,42.3,93.0,1.15
59841,ASR,KKB6F1,1271,m,97.0,5,51.8,23.1,0.534,44.6,176,1.10
59841,ASR,LPB6F1,1272,f,15.5,6,21.8,8.91,1.41,5.30,60.0,-1.10
59841,ASR,LPB6F1,1272,m,10.0,5,5.40,2.42,0.538,4.80,18.0,-1.17
59841,ASR,MAB6F1,1273,f,16.4,6,7.47,3.05,0.455,7.80,29.6,-1.06
59841,ASR,MAB6F1,1273,m,22.4,6,17.7,7.22,0.788,10.8,57.6,-0.85
59841,ASR,MRLB6F1,1274,f,53.6,6,27.8,11.4,0.518,32.8,108,0.55
59841,ASR,MRLB6F1,1274,m,57.6,6,14.2,5.79,0.246,40.0,79.3,0.07
59841,ASR,NONB6F1,1275,f,23.8,5,9.55,4.27,0.401,11.1,37.0,-0.74
59841,ASR,NONB6F1,1275,m,30.6,4,2.84,1.42,0.0928,27.5,34.3,-0.63
59841,ASR,NZWB6F1,1276,f,61.6,6,12.9,5.29,0.210,48.0,82.3,0.90
59841,ASR,NZWB6F1,1276,m,93.5,5,36.7,16.4,0.393,56.9,142,1.01
59841,ASR,PLB6F1,1277,f,17.6,5,5.38,2.41,0.305,11.7,25.7,-1.01
59841,ASR,PLB6F1,1277,m,11.9,5,5.05,2.26,0.424,8.30,20.6,-1.12
59841,ASR,RIIIB6F1,1278,f,88.1,6,18.7,7.62,0.212,52.1,105,2.05
59841,ASR,RIIIB6F1,1278,m,134,6,54.8,22.4,0.408,73.4,224,2.06
59841,ASR,SEAB6F1,1279,f,17.4,6,6.92,2.82,0.398,8.50,27.5,-1.02
59841,ASR,SEAB6F1,1279,m,19.2,5,11.0,4.90,0.571,7.60,34.8,-0.93
59841,ASR,SMB6F1,1280,f,54.9,6,44.4,18.1,0.809,28.1,144,0.61
59841,ASR,SMB6F1,1280,m,83.3,6,32.9,13.4,0.394,51.0,138,0.74
59841,ASR,SWRB6F1,1281,f,30.3,6,24.7,10.1,0.816,6.10,68.6,-0.46
59841,ASR,SWRB6F1,1281,m,28.8,6,16.5,6.75,0.574,9.00,55.5,-0.68
59841,ASR,LGB6F1,1282,f,48.8,6,8.04,3.28,0.165,39.4,61.6,0.34
59841,ASR,LGB6F1,1282,m,47.8,7,21.6,8.17,0.452,27.2,89.4,-0.18
