measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37502,BEC_1,ILSXISS19/TejJ,629,f,1.95,5,0.208,0.0932,0.107,1.72,2.29,1.03
37502,BEC_1,ILSXISS16/TejJ,628,m,1.02,3,0.712,0.411,0.701,0.200,1.51,-1.46
37502,BEC_1,ILSXISS16/TejJ,628,f,1.08,2,0.0778,0.0550,0.0717,1.03,1.14,-1.48
37502,BEC_1,ILSXISS14/TejJ,627,m,1.17,7,0.216,0.0818,0.185,1.00,1.62,-1.00
37502,BEC_1,ILSXISS14/TejJ,627,f,1.60,5,0.118,0.0528,0.0738,1.47,1.74,0.02
37502,BEC_1,ILSXISS13/TejJ,626,m,1.38,5,0.150,0.0670,0.109,1.13,1.54,-0.36
37502,BEC_1,ILSXISS13/TejJ,626,f,1.35,5,0.236,0.106,0.175,1.08,1.59,-0.70
37502,BEC_1,ILSXISS124,625,m,1.25,6,0.249,0.102,0.199,0.930,1.60,-0.76
37502,BEC_1,ILSXISS124,625,f,1.60,6,0.381,0.155,0.238,1.18,2.02,0.02
37502,BEC_1,ILSXISS123/TejJ,624,m,1.41,5,0.168,0.0753,0.120,1.16,1.56,-0.27
37502,BEC_1,ILSXISS123/TejJ,624,f,1.45,5,0.270,0.121,0.186,1.13,1.72,-0.41
37502,BEC_1,ILSXISS122/TejJ,623,m,1.86,7,0.222,0.0838,0.119,1.58,2.15,1.10
37502,BEC_1,ILSXISS122/TejJ,623,f,2.01,7,0.305,0.115,0.152,1.40,2.35,1.20
37502,BEC_1,ILSXISS117,622,m,1.14,4,0.705,0.353,0.620,0.480,1.87,-1.10
37502,BEC_1,ILSXISS117,622,f,1.18,5,0.167,0.0749,0.142,1.01,1.45,-1.20
37502,BEC_1,ILSXISS115/TejJ,621,m,1.11,6,0.125,0.0508,0.112,0.920,1.26,-1.19
37502,BEC_1,ILSXISS114/TejJ,620,m,1.72,5,0.388,0.173,0.226,1.09,2.04,0.68
37502,BEC_1,ILSXISS114/TejJ,620,f,1.72,6,0.203,0.0831,0.118,1.35,1.90,0.37
37502,BEC_1,ILSXISS112/TejJ,619,m,1.33,8,0.423,0.149,0.318,0.890,2.00,-0.52
37502,BEC_1,ILSXISS112/TejJ,619,f,1.79,6,0.196,0.0800,0.109,1.54,2.09,0.57
37502,BEC_1,ILSXISS110/TejJ,618,m,1.73,6,0.0911,0.0372,0.0527,1.62,1.83,0.71
37502,BEC_1,ILSXISS110/TejJ,618,f,1.20,1,0,0,0,1.20,1.20,-1.14
37502,BEC_1,ILSXISS107/TejJ,617,m,1.28,6,0.202,0.0825,0.157,0.960,1.48,-0.67
37502,BEC_1,ILSXISS107/TejJ,617,f,1.42,11,0.257,0.0773,0.181,0.940,1.84,-0.50
37502,BEC_1,ILSXISS103/TejJ,616,m,1.10,5,0.635,0.284,0.575,0.430,2.05,-1.22
37502,BEC_1,ILSXISS103/TejJ,616,f,1.19,5,0.102,0.0455,0.0857,1.07,1.32,-1.17
37502,BEC_1,ILSXISS102/TejJ,615,m,1.54,4,0.362,0.181,0.235,1.17,1.98,0.13
37502,BEC_1,ILSXISS102/TejJ,615,f,1.63,6,0.409,0.167,0.251,1.13,2.18,0.11
37502,BEC_1,ILSXISS101/TejJ,614,m,1.73,5,0.286,0.128,0.165,1.28,2.06,0.71
37502,BEC_1,ILSXISS101/TejJ,614,f,1.27,5,0.184,0.0823,0.144,1.06,1.53,-0.93
37502,BEC_1,ILSXISS100/TejJ,613,m,1.38,7,0.252,0.0954,0.183,1.04,1.79,-0.36
37502,BEC_1,ILSXISS100/TejJ,613,f,1.47,6,0.188,0.0769,0.128,1.16,1.70,-0.36
37502,BEC_1,ILS/IbgTejJ,611,m,1.09,10,0.481,0.152,0.440,0.200,1.75,-1.25
37502,BEC_1,ILS/IbgTejJ,611,f,1.38,10,0.710,0.225,0.515,0.220,2.35,-0.62
37503,BEC_2,ILSXISS112/TejJ,619,m,1.96,6,0.386,0.158,0.197,1.27,2.43,-0.01
37503,BEC_2,ISS/IbgTejJ,610,f,3.04,10,0.819,0.259,0.270,1.27,3.80,1.90
37503,BEC_2,ISS/IbgTejJ,610,m,3.61,9,0.244,0.0814,0.0676,3.27,3.97,3.53
37503,BEC_2,ILS/IbgTejJ,611,f,2.01,10,0.851,0.269,0.423,0.870,3.41,-0.40
37503,BEC_2,ILS/IbgTejJ,611,m,1.37,10,0.540,0.171,0.394,0.630,2.06,-1.27
37503,BEC_2,ILSXISS100/TejJ,613,f,2.01,6,0.300,0.123,0.149,1.60,2.34,-0.40
37503,BEC_2,ILSXISS100/TejJ,613,m,1.82,7,0.385,0.145,0.211,1.32,2.44,-0.31
37503,BEC_2,ILSXISS101/TejJ,614,f,1.55,4,0.382,0.191,0.246,1.06,1.92,-1.43
37503,BEC_2,ILSXISS101/TejJ,614,m,1.44,5,0.176,0.0785,0.122,1.23,1.70,-1.12
37503,BEC_2,ILSXISS102/TejJ,615,f,2.69,6,0.500,0.204,0.186,2.18,3.53,1.12
37503,BEC_2,ILSXISS102/TejJ,615,m,1.40,4,0.524,0.262,0.374,0.630,1.76,-1.21
37503,BEC_2,ILSXISS103/TejJ,616,f,2.22,5,0.175,0.0783,0.0790,2.00,2.48,0.07
37503,BEC_2,ILSXISS103/TejJ,616,m,2.00,5,0.110,0.0492,0.0548,1.87,2.12,0.08
37503,BEC_2,ILSXISS107/TejJ,617,f,1.68,9,0.564,0.188,0.336,1.03,2.71,-1.14
37503,BEC_2,ILSXISS107/TejJ,617,m,1.65,5,0.237,0.106,0.144,1.38,1.90,-0.67
37503,BEC_2,ILSXISS110/TejJ,618,f,2.36,1,0,0,0,2.36,2.36,0.38
37503,BEC_2,ILSXISS110/TejJ,618,m,2.30,6,0.324,0.132,0.141,1.90,2.71,0.72
37503,BEC_2,ILSXISS112/TejJ,619,f,2.25,6,0.346,0.141,0.154,1.74,2.57,0.13
37503,BEC_2,ILSXISS114/TejJ,620,f,2.85,6,0.439,0.179,0.154,2.15,3.30,1.47
37503,BEC_2,ILSXISS114/TejJ,620,m,2.76,5,0.304,0.136,0.110,2.39,3.07,1.71
37503,BEC_2,ILSXISS115/TejJ,621,m,1.93,5,0.276,0.123,0.143,1.48,2.15,-0.07
37503,BEC_2,ILSXISS117,622,f,0.834,5,0.411,0.184,0.493,0.270,1.41,-3.02
37503,BEC_2,ILSXISS117,622,m,1.63,4,0.235,0.117,0.144,1.42,1.96,-0.72
37503,BEC_2,ILSXISS122/TejJ,623,f,2.50,6,0.568,0.232,0.227,1.35,2.79,0.69
37503,BEC_2,ILSXISS122/TejJ,623,m,2.65,6,0.332,0.135,0.125,2.14,3.13,1.47
37503,BEC_2,ILSXISS123/TejJ,624,f,2.67,5,0.587,0.263,0.220,1.92,3.41,1.07
37503,BEC_2,ILSXISS123/TejJ,624,m,2.40,5,0.198,0.0886,0.0825,2.12,2.65,0.93
37503,BEC_2,ILSXISS124,625,f,2.06,6,0.438,0.179,0.212,1.41,2.78,-0.29
37503,BEC_2,ILSXISS124,625,m,1.51,5,0.460,0.206,0.306,0.810,1.97,-0.97
37503,BEC_2,ILSXISS13/TejJ,626,f,2.37,5,0.319,0.143,0.135,1.98,2.83,0.40
37503,BEC_2,ILSXISS13/TejJ,626,m,1.73,5,0.509,0.227,0.294,0.930,2.30,-0.50
37503,BEC_2,ILSXISS14/TejJ,627,f,2.02,5,0.188,0.0841,0.0933,1.77,2.23,-0.38
37503,BEC_2,ILSXISS14/TejJ,627,m,1.53,7,0.344,0.130,0.225,1.02,1.91,-0.93
37503,BEC_2,ILSXISS16/TejJ,628,f,1.52,2,0.106,0.0750,0.0696,1.45,1.60,-1.49
37503,BEC_2,ILSXISS16/TejJ,628,m,0.983,3,0.202,0.117,0.206,0.750,1.11,-2.10
37503,BEC_2,ILSXISS19/TejJ,629,f,2.72,5,0.457,0.204,0.168,2.12,3.14,1.18
37503,BEC_2,ILSXISS19/TejJ,629,m,2.82,6,0.430,0.176,0.152,2.37,3.62,1.83
37503,BEC_2,ILSXISS22/TejJ,631,f,2.04,2,0.0707,0.0500,0.0347,1.99,2.09,-0.33
37503,BEC_2,ILSXISS22/TejJ,631,m,1.94,4,0.599,0.300,0.309,1.60,2.84,-0.05
37503,BEC_2,ILSXISS23/TejJ,632,f,2.27,5,0.397,0.178,0.175,1.82,2.89,0.18
37503,BEC_2,ILSXISS23/TejJ,632,m,1.68,6,0.193,0.0787,0.115,1.43,1.91,-0.61
37503,BEC_2,ILSXISS24/TejJ,633,m,2.50,5,0.306,0.137,0.122,1.99,2.79,1.15
37503,BEC_2,ILSXISS25/TejJ,634,f,1.96,3,0.560,0.323,0.286,1.40,2.52,-0.51
37503,BEC_2,ILSXISS25/TejJ,634,m,2.23,6,0.396,0.162,0.177,1.71,2.91,0.57
37503,BEC_2,ILSXISS26/TejJ,635,f,1.90,6,0.246,0.101,0.129,1.48,2.19,-0.65
37503,BEC_2,ILSXISS26/TejJ,635,m,2.30,4,0.400,0.200,0.174,1.80,2.76,0.72
37503,BEC_2,ILSXISS28/TejJ,636,f,1.71,2,0.240,0.170,0.141,1.54,1.88,-1.07
37503,BEC_2,ILSXISS3/TejJ,637,f,2.79,3,0.211,0.122,0.0756,2.55,2.93,1.34
37503,BEC_2,ILSXISS3/TejJ,637,m,2.31,2,0.205,0.145,0.0886,2.17,2.46,0.74
37503,BEC_2,ILSXISS31,638,f,2.01,6,0.308,0.126,0.154,1.64,2.40,-0.40
37503,BEC_2,ILSXISS31,638,m,1.51,4,0.235,0.117,0.155,1.17,1.68,-0.97
37503,BEC_2,ILSXISS32/TejJ,639,f,2.07,6,0.380,0.155,0.183,1.53,2.57,-0.27
37503,BEC_2,ILSXISS34/TejJ,640,f,1.21,4,0.292,0.146,0.243,0.810,1.51,-2.19
37503,BEC_2,ILSXISS34/TejJ,640,m,1.16,4,0.212,0.106,0.183,0.990,1.44,-1.72
37503,BEC_2,ILSXISS36/TejJ,642,f,2.37,5,0.318,0.142,0.134,1.87,2.74,0.40
37503,BEC_2,ILSXISS36/TejJ,642,m,2.36,6,0.587,0.240,0.248,1.21,2.79,0.85
37503,BEC_2,ILSXISS38,643,f,2.69,6,0.243,0.0992,0.0905,2.27,2.90,1.12
37503,BEC_2,ILSXISS38,643,m,2.26,5,0.719,0.322,0.318,1.32,3.25,0.63
37503,BEC_2,ILSXISS39/TejJ,644,f,2.15,5,0.347,0.155,0.162,1.71,2.58,-0.09
37503,BEC_2,ILSXISS39/TejJ,644,m,1.99,4,0.589,0.295,0.296,1.55,2.86,0.06
37503,BEC_2,ILSXISS42/TejJ,646,f,2.30,8,0.316,0.112,0.137,1.75,2.74,0.25
37503,BEC_2,ILSXISS42/TejJ,646,m,2.45,6,0.266,0.109,0.109,1.95,2.70,1.04
37503,BEC_2,ILSXISS43/TejJ,647,f,2.60,6,0.280,0.114,0.108,2.08,2.82,0.91
37503,BEC_2,ILSXISS43/TejJ,647,m,2.51,7,0.269,0.102,0.107,2.19,2.83,1.17
37503,BEC_2,ILSXISS46/TejJ,648,f,2.36,7,0.176,0.0663,0.0744,2.09,2.66,0.38
37503,BEC_2,ILSXISS46/TejJ,648,m,1.79,9,0.499,0.166,0.280,1.20,2.45,-0.37
37503,BEC_2,ILSXISS48/TejJ,649,f,1.65,3,0.610,0.352,0.370,0.950,2.07,-1.20
37503,BEC_2,ILSXISS48/TejJ,649,m,1.91,4,0.270,0.135,0.141,1.59,2.25,-0.12
37503,BEC_2,ILSXISS49/TejJ,650,f,1.70,4,0.266,0.133,0.157,1.42,1.97,-1.09
37503,BEC_2,ILSXISS49/TejJ,650,m,1.90,4,0.474,0.237,0.250,1.52,2.59,-0.14
37503,BEC_2,ILSXISS5/TejJ,651,f,2.58,6,0.413,0.169,0.160,1.95,3.15,0.87
37503,BEC_2,ILSXISS5/TejJ,651,m,2.25,7,0.459,0.174,0.204,1.75,2.81,0.61
37503,BEC_2,ILSXISS50/TejJ,652,m,2.15,4,0.212,0.106,0.0987,2.00,2.45,0.40
37503,BEC_2,ILSXISS51/TejJ,653,f,2.64,3,0.159,0.0917,0.0601,2.52,2.82,1.00
37503,BEC_2,ILSXISS51/TejJ,653,m,2.64,5,0.254,0.114,0.0965,2.36,2.97,1.45
37503,BEC_2,ILSXISS52/TejJ,654,f,2.01,6,0.215,0.0878,0.107,1.73,2.29,-0.40
37503,BEC_2,ILSXISS52/TejJ,654,m,1.93,6,0.617,0.252,0.319,1.33,3.04,-0.07
37503,BEC_2,ILSXISS54,655,m,2.09,6,0.628,0.256,0.301,1.35,2.75,0.27
37503,BEC_2,ILSXISS55,656,f,1.92,6,0.221,0.0904,0.115,1.67,2.21,-0.60
37503,BEC_2,ILSXISS55,656,m,1.86,5,0.290,0.130,0.156,1.60,2.21,-0.22
37503,BEC_2,ILSXISS56/TejJ,657,f,1.86,6,0.323,0.132,0.174,1.50,2.30,-0.74
37503,BEC_2,ILSXISS56/TejJ,657,m,2.22,6,0.339,0.139,0.153,1.88,2.71,0.55
37503,BEC_2,ILSXISS59,658,f,1.95,6,0.323,0.132,0.166,1.59,2.47,-0.54
37503,BEC_2,ILSXISS59,658,m,0.955,6,0.421,0.172,0.441,0.660,1.71,-2.16
37503,BEC_2,ILSXISS60/TejJ,659,f,2.05,5,0.692,0.310,0.338,1.40,3.17,-0.31
37503,BEC_2,ILSXISS60/TejJ,659,m,1.66,5,0.451,0.202,0.272,1.36,2.45,-0.65
37503,BEC_2,ILSXISS62/TejJ,661,f,2.68,5,0.477,0.213,0.178,2.07,3.28,1.09
37503,BEC_2,ILSXISS62/TejJ,661,m,2.04,5,0.625,0.280,0.307,1.24,2.68,0.16
37503,BEC_2,ILSXISS66/TejJ,663,m,2.42,7,0.303,0.114,0.125,2.04,2.85,0.98
37503,BEC_2,ILSXISS68/TejJ,664,f,2.17,6,0.497,0.203,0.229,1.35,2.81,-0.04
37503,BEC_2,ILSXISS68/TejJ,664,m,2.24,6,0.467,0.191,0.209,1.84,3.08,0.59
37503,BEC_2,ILSXISS7/TejJ,665,f,2.09,4,0.321,0.160,0.153,1.85,2.54,-0.22
37503,BEC_2,ILSXISS7/TejJ,665,m,1.24,1,0,0,0,1.24,1.24,-1.55
37503,BEC_2,ILSXISS70/TejJ,666,f,2.03,3,0.550,0.317,0.271,1.55,2.63,-0.36
37503,BEC_2,ILSXISS70/TejJ,666,m,1.58,3,0.0586,0.0338,0.0372,1.51,1.62,-0.82
37503,BEC_2,ILSXISS72/TejJ,667,f,2.83,5,0.502,0.225,0.178,2.18,3.30,1.43
37503,BEC_2,ILSXISS72/TejJ,667,m,1.72,5,0.335,0.150,0.194,1.40,2.23,-0.52
37503,BEC_2,ILSXISS73/TejJ,668,f,3.06,7,0.531,0.201,0.174,2.35,3.60,1.94
37503,BEC_2,ILSXISS73/TejJ,668,m,2.62,7,0.629,0.238,0.240,1.86,3.53,1.41
37503,BEC_2,ILSXISS75/TejJ,669,f,1.27,5,0.330,0.148,0.260,0.700,1.52,-2.05
37503,BEC_2,ILSXISS75/TejJ,669,m,1.58,5,0.443,0.198,0.281,0.810,1.94,-0.82
37503,BEC_2,ILSXISS76/TejJ,670,f,2.78,5,0.202,0.0905,0.0729,2.45,2.99,1.32
37503,BEC_2,ILSXISS76/TejJ,670,m,2.36,2,0.0707,0.0500,0.0300,2.31,2.41,0.85
37503,BEC_2,ILSXISS78/TejJ,671,f,2.35,5,0.195,0.0873,0.0831,2.14,2.65,0.36
37503,BEC_2,ILSXISS78/TejJ,671,m,2.36,7,0.376,0.142,0.159,1.94,3.05,0.85
37503,BEC_2,ILSXISS79,672,f,2.48,3,0.805,0.465,0.325,1.87,3.39,0.65
37503,BEC_2,ILSXISS79,672,m,1.84,4,0.273,0.137,0.149,1.50,2.16,-0.27
37503,BEC_2,ILSXISS8/TejJ,673,f,2.02,5,0.142,0.0635,0.0704,1.84,2.23,-0.38
37503,BEC_2,ILSXISS8/TejJ,673,m,2.15,6,0.347,0.141,0.161,1.78,2.60,0.40
37503,BEC_2,ILSXISS80/TejJ,674,f,1.93,7,0.453,0.171,0.234,1.18,2.45,-0.58
37503,BEC_2,ILSXISS80/TejJ,674,m,2.02,5,0.200,0.0895,0.0992,1.77,2.30,0.12
37503,BEC_2,ILSXISS84/TejJ,675,f,2.38,4,0.564,0.282,0.237,1.65,3.00,0.42
37503,BEC_2,ILSXISS84/TejJ,675,m,2.40,4,0.458,0.229,0.191,1.75,2.82,0.93
37503,BEC_2,ILSXISS86/TejJ,676,f,2.16,4,0.337,0.168,0.156,1.83,2.56,-0.07
37503,BEC_2,ILSXISS86/TejJ,676,m,1.53,6,0.380,0.155,0.248,1.01,2.11,-0.93
37503,BEC_2,ILSXISS88,678,f,2.27,5,0.575,0.257,0.254,1.40,2.92,0.18
37503,BEC_2,ILSXISS88,678,m,2.36,6,0.460,0.188,0.195,1.68,2.92,0.85
37503,BEC_2,ILSXISS89/TejJ,679,f,1.39,6,0.337,0.137,0.243,0.750,1.74,-1.78
37503,BEC_2,ILSXISS89/TejJ,679,m,1.67,6,0.393,0.160,0.236,1.20,2.08,-0.63
37503,BEC_2,ILSXISS9/TejJ,680,f,2.24,3,0.229,0.132,0.102,1.98,2.40,0.11
37503,BEC_2,ILSXISS9/TejJ,680,m,1.84,6,0.595,0.243,0.324,0.720,2.38,-0.27
37503,BEC_2,ILSXISS90/TejJ,681,f,2.04,4,0.0545,0.0272,0.0268,1.99,2.11,-0.33
37503,BEC_2,ILSXISS90/TejJ,681,m,2.06,5,0.800,0.358,0.388,1.00,2.93,0.21
37503,BEC_2,ILSXISS92/TejJ,682,f,2.81,8,0.391,0.138,0.139,2.12,3.52,1.38
37503,BEC_2,ILSXISS92/TejJ,682,m,1.81,7,0.455,0.172,0.251,1.07,2.42,-0.33
37503,BEC_2,ILSXISS93/TejJ,683,f,2.07,7,0.742,0.281,0.359,0.760,2.75,-0.27
37503,BEC_2,ILSXISS93/TejJ,683,m,1.48,4,0.226,0.113,0.153,1.16,1.64,-1.04
37503,BEC_2,ILSXISS94/TejJ,684,f,2.25,4,0.375,0.188,0.167,1.71,2.52,0.13
37503,BEC_2,ILSXISS94/TejJ,684,m,2.25,4,0.461,0.230,0.205,1.63,2.74,0.61
37503,BEC_2,ILSXISS96/TejJ,685,f,1.50,4,0.542,0.271,0.361,0.700,1.85,-1.54
37503,BEC_2,ILSXISS96/TejJ,685,m,1.46,2,0.0141,0.0100,0.00969,1.45,1.47,-1.08
37503,BEC_2,ILSXISS97/TejJ,686,f,2.32,5,0.344,0.154,0.148,1.84,2.78,0.29
37503,BEC_2,ILSXISS97/TejJ,686,m,1.81,6,0.480,0.196,0.265,1.29,2.67,-0.33
37503,BEC_2,ILSXISS98/TejJ,687,f,2.70,4,0.182,0.0912,0.0676,2.52,2.93,1.14
37503,BEC_2,ILSXISS98/TejJ,687,m,2.01,3,1.02,0.591,0.509,0.850,2.78,0.10
37503,BEC_2,ILSXISS99/TejJ,688,f,2.76,3,0.0839,0.0484,0.0304,2.66,2.81,1.27
37503,BEC_2,ILSXISS99/TejJ,688,m,1.36,3,0.267,0.154,0.196,1.16,1.66,-1.29
37503,BEC_2,ILSXISS10,881,f,2.02,5,0.284,0.127,0.141,1.69,2.36,-0.38
37503,BEC_2,ILSXISS10,881,m,1.69,4,0.294,0.147,0.174,1.29,1.99,-0.59
37503,BEC_2,ILSXISS2,892,f,2.36,5,0.811,0.363,0.343,1.14,2.98,0.38
37503,BEC_2,ILSXISS2,892,m,1.48,5,0.581,0.260,0.393,0.680,2.05,-1.04
37504,AFT1,ILSXISS5/TejJ,651,f,0.673,6,0.326,0.133,0.484,0.0600,0.940,0.17
37504,AFT1,ILS/IbgTejJ,611,f,0.637,10,0.294,0.0931,0.462,0.150,1.06,0.08
37504,AFT1,ILS/IbgTejJ,611,m,0.279,10,0.199,0.0630,0.714,-0.0200,0.670,-0.51
37504,AFT1,ILSXISS100/TejJ,613,f,0.543,6,0.415,0.169,0.764,-0.0900,0.950,-0.16
37504,AFT1,ILSXISS100/TejJ,613,m,0.444,7,0.367,0.139,0.826,0.0200,1.05,-0.05
37504,AFT1,ILSXISS101/TejJ,614,f,0.297,4,0.337,0.169,1.13,0,0.780,-0.78
37504,AFT1,ILSXISS101/TejJ,614,m,-0.288,5,0.320,0.143,-1.11,-0.600,0.160,-2.09
37504,AFT1,ILSXISS102/TejJ,615,f,1.05,6,0.725,0.296,0.689,0.420,2.40,1.12
37504,AFT1,ILSXISS102/TejJ,615,m,-0.135,4,0.446,0.223,-3.30,-0.700,0.360,-1.66
37504,AFT1,ILSXISS103/TejJ,616,f,1.03,5,0.216,0.0964,0.209,0.770,1.27,1.07
37504,AFT1,ILSXISS103/TejJ,616,m,0.900,5,0.589,0.264,0.655,0.0700,1.50,1.23
37504,AFT1,ILSXISS107/TejJ,617,f,0.240,9,0.644,0.215,2.68,-0.610,1.30,-0.92
37504,AFT1,ILSXISS107/TejJ,617,m,0.300,5,0.246,0.110,0.819,-0.0300,0.610,-0.45
37504,AFT1,ILSXISS110/TejJ,618,f,1.16,1,0,0,0,1.16,1.16,1.40
37504,AFT1,ILSXISS110/TejJ,618,m,0.578,6,0.245,0.100,0.424,0.240,0.880,0.33
37504,AFT1,ILSXISS112/TejJ,619,f,0.457,6,0.269,0.110,0.589,0.0800,0.800,-0.37
37504,AFT1,ILSXISS112/TejJ,619,m,0.595,6,0.302,0.123,0.507,0.220,1.00,0.38
37504,AFT1,ILSXISS114/TejJ,620,f,1.13,6,0.324,0.132,0.288,0.650,1.40,1.32
37504,AFT1,ILSXISS114/TejJ,620,m,1.04,5,0.162,0.0725,0.156,0.890,1.30,1.62
37504,AFT1,ILSXISS115/TejJ,621,m,0.808,5,0.145,0.0650,0.180,0.560,0.940,0.97
37504,AFT1,ILSXISS117,622,f,-0.340,5,0.282,0.126,-0.831,-0.740,-0.0300,-2.38
37504,AFT1,ILSXISS117,622,m,0.492,4,0.643,0.321,1.30,-0.190,1.14,0.09
37504,AFT1,ILSXISS122/TejJ,623,f,0.513,6,0.810,0.331,1.58,-1.00,1.39,-0.23
37504,AFT1,ILSXISS122/TejJ,623,m,0.818,6,0.411,0.168,0.502,0.460,1.55,1.00
37504,AFT1,ILSXISS123/TejJ,624,f,1.22,5,0.403,0.180,0.329,0.730,1.69,1.55
37504,AFT1,ILSXISS123/TejJ,624,m,0.996,5,0.282,0.126,0.283,0.610,1.23,1.50
37504,AFT1,ILSXISS124,625,f,0.463,6,0.683,0.279,1.47,-0.380,1.53,-0.36
37504,AFT1,ILSXISS124,625,m,0.332,5,0.383,0.171,1.15,-0.120,0.820,-0.36
37504,AFT1,ILSXISS13/TejJ,626,f,1.02,5,0.283,0.126,0.276,0.620,1.26,1.05
37504,AFT1,ILSXISS13/TejJ,626,m,0.354,5,0.364,0.163,1.03,-0.200,0.760,-0.30
37504,AFT1,ILSXISS14/TejJ,627,f,0.418,5,0.207,0.0924,0.494,0.200,0.700,-0.47
37504,AFT1,ILSXISS14/TejJ,627,m,0.356,7,0.290,0.109,0.814,-0.0300,0.760,-0.29
37504,AFT1,ILSXISS16/TejJ,628,f,0.440,2,0.0283,0.0200,0.0643,0.420,0.460,-0.42
37504,AFT1,ILSXISS16/TejJ,628,m,-0.0333,3,0.514,0.297,-15.4,-0.420,0.550,-1.38
37504,AFT1,ILSXISS19/TejJ,629,f,0.768,5,0.481,0.215,0.626,0.210,1.42,0.41
37504,AFT1,ILSXISS19/TejJ,629,m,0.973,6,0.599,0.245,0.615,0.310,1.93,1.43
37504,AFT1,ILSXISS22/TejJ,631,f,0.165,2,0.389,0.275,2.36,-0.110,0.440,-1.11
37504,AFT1,ILSXISS22/TejJ,631,m,0.0825,4,0.667,0.333,8.08,-0.610,0.970,-1.06
37504,AFT1,ILSXISS23/TejJ,632,f,0.816,5,0.564,0.252,0.691,0.120,1.58,0.53
37504,AFT1,ILSXISS23/TejJ,632,m,0.272,6,0.265,0.108,0.975,0.0200,0.650,-0.53
37504,AFT1,ILSXISS24/TejJ,633,m,0.700,5,0.373,0.167,0.533,0.380,1.29,0.67
37504,AFT1,ILSXISS25/TejJ,634,f,0.643,3,0.774,0.447,1.20,-0.250,1.12,0.10
37504,AFT1,ILSXISS25/TejJ,634,m,0.792,6,0.284,0.116,0.359,0.300,1.10,0.93
37504,AFT1,ILSXISS26/TejJ,635,f,0.443,6,0.324,0.132,0.730,-0.180,0.650,-0.41
37504,AFT1,ILSXISS26/TejJ,635,m,0.617,4,0.353,0.176,0.571,0.240,1.02,0.44
37504,AFT1,ILSXISS28/TejJ,636,f,-0.170,2,0.170,0.120,-0.998,-0.290,-0.0500,-1.95
37504,AFT1,ILSXISS3/TejJ,637,f,0.0250,2,0.134,0.0950,5.37,-0.0700,0.120,-1.46
37504,AFT1,ILSXISS3/TejJ,637,m,0.725,2,0.177,0.125,0.244,0.600,0.850,0.74
37504,AFT1,ILSXISS31,638,f,0.492,6,0.373,0.152,0.758,0,0.980,-0.28
37504,AFT1,ILSXISS31,638,m,-0.0825,4,0.275,0.137,-3.33,-0.370,0.240,-1.52
37504,AFT1,ILSXISS32/TejJ,639,f,0.840,6,0.268,0.110,0.320,0.540,1.25,0.59
37504,AFT1,ILSXISS34/TejJ,640,f,0.293,4,0.140,0.0698,0.477,0.110,0.450,-0.79
37504,AFT1,ILSXISS34/TejJ,640,m,-0.292,4,0.240,0.120,-0.822,-0.650,-0.130,-2.10
37504,AFT1,ILSXISS36/TejJ,642,f,0.676,5,0.416,0.186,0.615,0.0400,1.20,0.18
37504,AFT1,ILSXISS36/TejJ,642,m,0.747,6,0.504,0.206,0.675,-0.0800,1.34,0.80
37504,AFT1,ILSXISS38,643,f,0.907,6,0.322,0.131,0.355,0.480,1.25,0.76
37504,AFT1,ILSXISS38,643,m,0.716,5,0.399,0.179,0.558,0.0900,1.19,0.71
37504,AFT1,ILSXISS39/TejJ,644,f,0.548,5,0.291,0.130,0.531,0.210,0.890,-0.14
37504,AFT1,ILSXISS39/TejJ,644,m,0.312,4,0.374,0.187,1.20,0.0900,0.870,-0.41
37504,AFT1,ILSXISS42/TejJ,646,f,0.507,8,0.315,0.111,0.620,0.0200,1.07,-0.25
37504,AFT1,ILSXISS42/TejJ,646,m,0.505,6,0.311,0.127,0.616,0.180,0.890,0.12
37504,AFT1,ILSXISS43/TejJ,647,f,1.01,6,0.473,0.193,0.467,0.450,1.69,1.02
37504,AFT1,ILSXISS43/TejJ,647,m,0.588,6,0.416,0.170,0.707,0.110,1.11,0.36
37504,AFT1,ILSXISS46/TejJ,648,f,0.616,7,0.299,0.113,0.486,0.290,1.03,0.03
37504,AFT1,ILSXISS46/TejJ,648,m,0.437,9,0.197,0.0658,0.452,0.0900,0.740,-0.07
37504,AFT1,ILSXISS48/TejJ,649,f,-0.487,3,0.311,0.180,-0.640,-0.780,-0.160,-2.75
37504,AFT1,ILSXISS48/TejJ,649,m,0.465,4,0.400,0.200,0.860,0.150,1.05,0.01
37504,AFT1,ILSXISS49/TejJ,650,f,0.150,4,0.131,0.0654,0.873,0.0400,0.340,-1.15
37504,AFT1,ILSXISS49/TejJ,650,m,0.230,4,0.530,0.265,2.31,-0.220,0.980,-0.64
37504,AFT1,ISS/IbgTejJ,610,m,1.70,9,1.14,0.381,0.673,0.0600,2.99,3.46
37504,AFT1,ILSXISS5/TejJ,651,m,0.230,7,0.704,0.266,3.06,-0.910,0.910,-0.64
37504,AFT1,ILSXISS50/TejJ,652,m,0.280,4,0.233,0.117,0.834,-0.0100,0.540,-0.50
37504,AFT1,ILSXISS51/TejJ,653,f,0.687,3,0.146,0.0841,0.212,0.520,0.790,0.21
