measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25007,BW_M12,RIIIS/J,26,m,31.4,8,4.61,1.63,0.147,25.6,38.6,-0.24
25007,BW_M12,RIIIS/J,26,f,22.9,8,2.94,1.04,0.128,17.8,26.7,-0.64
25007,BW_M12,BUB/BnJ,24,m,31.5,8,2.04,0.720,0.0647,27.3,33.5,-0.23
25007,BW_M12,BUB/BnJ,24,f,26.0,7,2.41,0.910,0.0926,23.4,29.3,-0.31
25007,BW_M12,KK/HlJ,18,m,33.0,9,3.56,1.19,0.108,28.9,38.5,-0.02
25007,BW_M12,KK/HlJ,18,f,31.8,8,6.32,2.24,0.199,19.8,39.5,0.29
25007,BW_M12,SJL/J,17,f,23.9,8,1.55,0.546,0.0648,22.1,26.4,-0.53
25007,BW_M12,CBA/J,16,f,35.0,8,4.25,1.50,0.121,29.0,42.6,0.62
25007,BW_M12,AKR/J,15,f,28.8,3,3.04,1.76,0.106,26.6,32.3,-0.02
25007,BW_M12,PL/J,14,m,25.8,8,2.82,0.995,0.109,21.2,29.5,-1.02
25007,BW_M12,PL/J,14,f,20.5,4,2.07,1.04,0.101,18.9,23.5,-0.89
25007,BW_M12,SWR/J,12,m,30.0,7,1.58,0.598,0.0527,28.2,32.0,-0.43
25007,BW_M12,SWR/J,12,f,24.0,8,0.747,0.264,0.0312,22.8,25.2,-0.52
25007,BW_M12,LP/J,10,m,25.9,10,2.20,0.696,0.0851,22.2,29.0,-1.00
25007,BW_M12,LP/J,10,f,22.5,8,1.93,0.684,0.0858,20.2,25.8,-0.68
25007,BW_M12,FVB/NJ,9,m,30.6,9,2.51,0.835,0.0820,26.8,33.7,-0.35
25007,BW_M12,FVB/NJ,9,f,25.7,7,3.49,1.32,0.136,22.6,31.1,-0.35
25007,BW_M12,DBA/2J,8,m,27.4,9,3.49,1.16,0.127,24.0,35.6,-0.80
25007,BW_M12,DBA/2J,8,f,27.2,8,4.00,1.42,0.147,19.6,32.6,-0.19
25007,BW_M12,C57BL/6J,7,m,35.5,8,4.43,1.57,0.125,29.8,42.5,0.33
25007,BW_M12,C57BL/6J,7,f,26.0,8,2.95,1.04,0.114,22.8,32.0,-0.31
25007,BW_M12,C3H/HeJ,6,m,33.3,7,3.14,1.19,0.0946,30.2,37.8,0.02
25007,BW_M12,C3H/HeJ,6,f,24.3,7,2.88,1.09,0.118,19.6,27.7,-0.49
25007,BW_M12,A/J,4,m,28.6,3,3.04,1.75,0.106,26.1,32.0,-0.63
25007,BW_M12,A/J,4,f,27.7,8,5.15,1.82,0.186,21.3,35.8,-0.14
25007,BW_M12,129S1/SvImJ,3,m,35.8,8,3.16,1.12,0.0883,32.5,40.3,0.37
25007,BW_M12,129S1/SvImJ,3,f,27.2,8,3.97,1.40,0.146,22.0,32.4,-0.19
25007,BW_M12,BTBR T<+> Itpr3<tf>/J,1,m,42.1,8,6.63,2.34,0.158,31.0,52.2,1.25
25007,BW_M12,BTBR T<+> Itpr3<tf>/J,1,f,40.2,7,4.32,1.63,0.108,33.1,45.2,1.17
25008,BW_M20,BTBR T<+> Itpr3<tf>/J,1,m,32.5,3,1.99,1.15,0.0613,31.3,34.8,0.26
25008,BW_M20,BTBR T<+> Itpr3<tf>/J,1,f,30.7,6,3.15,1.28,0.102,26.3,35.1,0.73
25008,BW_M20,129S1/SvImJ,3,f,30.1,8,6.09,2.15,0.202,24.3,43.0,0.62
25008,BW_M20,129S1/SvImJ,3,m,29.2,7,4.80,1.81,0.164,23.4,36.6,-0.12
25008,BW_M20,A/J,4,f,22.0,3,2.93,1.69,0.133,18.7,24.2,-0.84
25008,BW_M20,A/J,4,m,22.9,4,2.22,1.11,0.0967,20.2,25.3,-0.84
25008,BW_M20,C3H/HeJ,6,f,21.4,6,2.20,0.897,0.102,18.6,23.5,-0.95
25008,BW_M20,C3H/HeJ,6,m,27.8,8,1.63,0.577,0.0587,25.7,30.8,-0.28
25008,BW_M20,C57BL/6J,7,f,24.1,7,1.25,0.472,0.0519,22.8,25.9,-0.46
25008,BW_M20,C57BL/6J,7,m,32.6,7,3.42,1.29,0.105,28.1,37.2,0.27
25008,BW_M20,DBA/2J,8,f,25.7,7,5.59,2.11,0.218,16.9,32.8,-0.17
25008,BW_M20,DBA/2J,8,m,21.8,6,4.68,1.91,0.215,16.3,28.7,-0.97
25008,BW_M20,FVB/NJ,9,f,28.5,6,4.79,1.95,0.168,22.3,34.1,0.33
25008,BW_M20,FVB/NJ,9,m,29.8,5,1.73,0.776,0.0583,27.7,31.9,-0.05
25008,BW_M20,LP/J,10,f,25.2,7,1.36,0.515,0.0540,23.2,27.0,-0.26
25008,BW_M20,LP/J,10,m,26.7,8,1.78,0.628,0.0666,24.0,29.6,-0.41
25008,BW_M20,SWR/J,12,f,22.7,4,1.32,0.660,0.0582,21.5,24.4,-0.71
25008,BW_M20,SWR/J,12,m,27.5,7,1.08,0.410,0.0394,26.5,29.5,-0.31
25008,BW_M20,PL/J,14,f,20.5,5,2.86,1.28,0.139,18.2,25.5,-1.11
25008,BW_M20,CBA/J,16,f,33.0,8,6.15,2.17,0.186,24.5,43.0,1.14
25008,BW_M20,CBA/J,16,m,29.3,8,4.37,1.55,0.149,23.5,34.6,-0.11
25008,BW_M20,KK/HlJ,18,f,28.8,6,7.21,2.94,0.251,18.7,36.0,0.38
25008,BW_M20,KK/HlJ,18,m,25.9,7,4.75,1.80,0.183,19.8,34.7,-0.50
25008,BW_M20,BUB/BnJ,24,f,23.5,8,4.92,1.74,0.210,14.8,30.5,-0.57
25008,BW_M20,RIIIS/J,26,f,23.5,8,5.51,1.95,0.235,16.0,33.2,-0.57
25008,BW_M20,RIIIS/J,26,m,25.3,8,4.16,1.47,0.164,18.8,30.3,-0.57
25008,BW_M20,SM/J,31,f,23.0,8,1.97,0.695,0.0853,19.5,25.2,-0.66
25008,BW_M20,SM/J,31,m,28.4,7,4.65,1.76,0.164,23.7,35.8,-0.21
25008,BW_M20,C57BR/cdJ,32,f,29.4,8,1.83,0.645,0.0621,26.7,32.5,0.49
25008,BW_M20,C57BR/cdJ,32,m,33.5,8,1.50,0.530,0.0448,31.0,36.1,0.37
25008,BW_M20,NON/ShiLtJ,34,f,30.7,9,5.09,1.70,0.166,23.9,40.3,0.73
25008,BW_M20,NON/ShiLtJ,34,m,35.4,8,11.5,4.07,0.325,23.0,57.3,0.59
25008,BW_M20,C57BLKS/J,35,f,24.3,7,1.13,0.427,0.0464,23.0,26.2,-0.43
25008,BW_M20,C57BLKS/J,35,m,26.6,7,2.93,1.11,0.110,21.2,29.9,-0.42
25008,BW_M20,NZW/LacJ,36,f,38.4,8,4.02,1.42,0.105,31.6,42.3,2.11
25008,BW_M20,NZW/LacJ,36,m,41.6,7,3.59,1.36,0.0861,36.4,47.4,1.30
25008,BW_M20,C57L/J,37,f,28.7,8,3.41,1.21,0.119,24.8,35.3,0.37
25008,BW_M20,C57L/J,37,m,32.7,7,3.83,1.45,0.117,27.3,38.1,0.28
25008,BW_M20,C57BL/10J,38,f,24.5,8,1.06,0.374,0.0432,23.0,26.3,-0.39
25008,BW_M20,C57BL/10J,38,m,28.3,6,1.39,0.566,0.0490,25.7,29.4,-0.22
25008,BW_M20,WSB/EiJ,42,f,19.2,8,2.49,0.880,0.129,15.6,22.9,-1.34
25008,BW_M20,WSB/EiJ,42,m,20.7,6,2.02,0.824,0.0974,17.9,22.7,-1.09
25008,BW_M20,BALB/cByJ,50,f,26.9,5,1.91,0.854,0.0711,25.2,29.8,0.04
25008,BW_M20,BALB/cByJ,50,m,27.3,7,3.93,1.48,0.144,22.2,31.9,-0.34
25008,BW_M20,P/J,55,f,23.0,8,3.64,1.29,0.158,19.3,28.6,-0.66
25008,BW_M20,P/J,55,m,26.6,6,1.91,0.781,0.0720,24.5,29.1,-0.42
25008,BW_M20,MRL/MpJ,58,f,22.9,4,1.90,0.948,0.0828,20.1,24.3,-0.68
25008,BW_M20,MRL/MpJ,58,m,31.7,4,9.63,4.82,0.304,22.9,41.4,0.17
25008,BW_M20,NOD.B10Sn-H2<b>/J,92,f,28.7,8,2.33,0.823,0.0811,26.2,32.2,0.37
25008,BW_M20,NOD.B10Sn-H2<b>/J,92,m,34.9,5,2.63,1.18,0.0754,31.2,37.3,0.53
25008,BW_M20,PWD/PhJ,101,f,22.4,8,2.08,0.736,0.0931,19.4,25.7,-0.77
25008,BW_M20,PWD/PhJ,101,m,21.3,7,2.01,0.761,0.0944,18.3,23.9,-1.02
25008,BW_M20,NZO/HlLtJ,122,f,44.8,5,13.8,6.16,0.307,21.6,54.5,3.27
25008,BW_M20,NZO/HlLtJ,122,m,66.3,4,6.25,3.12,0.0942,57.6,71.7,4.12
25011,BMD_M06,C57L/J,37,m,0.0527,5,0.00180,0.000803,0.0341,0.0506,0.0548,-0.18
25011,BMD_M06,C57BL/10J,38,f,0.0474,8,0.00187,0.000662,0.0395,0.0436,0.0493,-1.38
25011,BMD_M06,C57BL/10J,38,m,0.0489,6,0.00166,0.000676,0.0338,0.0466,0.0516,-1.03
25011,BMD_M06,MOLF/EiJ,40,f,0.0525,7,0.00291,0.00110,0.0553,0.0502,0.0570,-0.53
25011,BMD_M06,MOLF/EiJ,40,m,0.0490,7,0.00212,0.000802,0.0433,0.0452,0.0514,-1.01
25011,BMD_M06,WSB/EiJ,42,f,0.0524,6,0.00280,0.00114,0.0534,0.0480,0.0548,-0.54
25011,BMD_M06,WSB/EiJ,42,m,0.0491,6,0.00158,0.000646,0.0322,0.0474,0.0511,-0.99
25011,BMD_M06,NZW/LacJ,36,m,0.0554,5,0.00221,0.000988,0.0399,0.0521,0.0578,0.42
25011,BMD_M06,P/J,55,m,0.0455,6,0.00201,0.000820,0.0442,0.0422,0.0476,-1.79
25011,BMD_M06,P/J,55,f,0.0520,6,0.00162,0.000662,0.0311,0.0498,0.0544,-0.61
25011,BMD_M06,BALB/cByJ,50,m,0.0522,6,0.00192,0.000785,0.0369,0.0491,0.0546,-0.29
25011,BMD_M06,BALB/cByJ,50,f,0.0539,6,0.000813,0.000332,0.0151,0.0531,0.0554,-0.29
25011,BMD_M06,PWD/PhJ,101,m,0.0489,4,0.00193,0.000966,0.0395,0.0472,0.0511,-1.03
25011,BMD_M06,PWD/PhJ,101,f,0.0536,5,0.00181,0.000810,0.0338,0.0510,0.0557,-0.34
25011,BMD_M06,NOD.B10Sn-H2<b>/J,92,f,0.0578,8,0.00252,0.000892,0.0437,0.0546,0.0616,0.37
25011,BMD_M06,MRL/MpJ,58,f,0.0733,3,0.00413,0.00239,0.0564,0.0695,0.0777,2.97
25011,BMD_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.0665,5,0.00404,0.00181,0.0608,0.0634,0.0734,1.83
25011,BMD_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.0597,7,0.00240,0.000909,0.0403,0.0551,0.0622,1.39
25011,BMD_M06,CAST/EiJ,2,f,0.0510,6,0.00246,0.00100,0.0481,0.0468,0.0532,-0.78
25011,BMD_M06,CAST/EiJ,2,m,0.0502,7,0.00177,0.000668,0.0352,0.0485,0.0528,-0.74
25011,BMD_M06,129S1/SvImJ,3,f,0.0594,8,0.00231,0.000816,0.0389,0.0564,0.0641,0.63
25011,BMD_M06,129S1/SvImJ,3,m,0.0586,7,0.00240,0.000907,0.0409,0.0544,0.0615,1.14
25011,BMD_M06,A/J,4,f,0.0481,8,0.00223,0.000790,0.0464,0.0454,0.0527,-1.26
25011,BMD_M06,A/J,4,m,0.0491,8,0.00182,0.000644,0.0371,0.0466,0.0514,-0.99
25011,BMD_M06,C3H/HeJ,6,f,0.0593,8,0.00132,0.000468,0.0223,0.0568,0.0609,0.62
25011,BMD_M06,C3H/HeJ,6,m,0.0600,6,0.00224,0.000914,0.0373,0.0558,0.0623,1.45
25011,BMD_M06,C57BL/6J,7,f,0.0512,8,0.00120,0.000425,0.0235,0.0493,0.0531,-0.74
25011,BMD_M06,C57BL/6J,7,m,0.0524,8,0.00131,0.000463,0.0250,0.0504,0.0540,-0.25
25011,BMD_M06,DBA/2J,8,f,0.0512,5,0.00112,0.000501,0.0219,0.0495,0.0523,-0.74
25011,BMD_M06,DBA/2J,8,m,0.0536,7,0.00218,0.000824,0.0407,0.0508,0.0574,0.02
25011,BMD_M06,FVB/NJ,9,f,0.0517,8,0.00154,0.000545,0.0298,0.0496,0.0538,-0.66
25011,BMD_M06,FVB/NJ,9,m,0.0542,6,0.00262,0.00107,0.0483,0.0507,0.0586,0.15
25011,BMD_M06,LP/J,10,f,0.0589,6,0.00215,0.000880,0.0366,0.0564,0.0623,0.55
25011,BMD_M06,LP/J,10,m,0.0565,8,0.00192,0.000680,0.0340,0.0541,0.0603,0.67
25011,BMD_M06,SWR/J,12,f,0.0538,6,0.00130,0.000531,0.0242,0.0524,0.0561,-0.31
25011,BMD_M06,SWR/J,12,m,0.0531,6,0.00198,0.000809,0.0373,0.0510,0.0558,-0.09
25011,BMD_M06,PL/J,14,f,0.0532,8,0.00154,0.000543,0.0289,0.0515,0.0555,-0.41
25011,BMD_M06,PL/J,14,m,0.0500,8,0.00198,0.000699,0.0395,0.0474,0.0528,-0.79
25011,BMD_M06,MRL/MpJ,58,m,0.0653,7,0.00161,0.000607,0.0246,0.0634,0.0683,2.64
25011,BMD_M06,AKR/J,15,f,0.0645,6,0.00167,0.000682,0.0259,0.0623,0.0665,1.49
25011,BMD_M06,AKR/J,15,m,0.0619,5,0.00139,0.000621,0.0224,0.0599,0.0635,1.88
25011,BMD_M06,CBA/J,16,f,0.0574,8,0.00283,0.001000,0.0493,0.0518,0.0604,0.30
25011,BMD_M06,CBA/J,16,m,0.0570,4,0.00102,0.000512,0.0179,0.0555,0.0578,0.78
25011,BMD_M06,SJL/J,17,f,0.0556,8,0.00214,0.000758,0.0386,0.0529,0.0585,0.00
25011,BMD_M06,SJL/J,17,m,0.0552,6,0.00116,0.000472,0.0209,0.0538,0.0565,0.38
25011,BMD_M06,KK/HlJ,18,f,0.0622,4,0.00406,0.00203,0.0653,0.0565,0.0659,1.10
25011,BMD_M06,KK/HlJ,18,m,0.0556,7,0.00253,0.000955,0.0454,0.0516,0.0600,0.47
25011,BMD_M06,BUB/BnJ,24,f,0.0525,8,0.00228,0.000807,0.0435,0.0494,0.0558,-0.53
25011,BMD_M06,BUB/BnJ,24,m,0.0512,4,0.00127,0.000634,0.0248,0.0496,0.0527,-0.52
25011,BMD_M06,RIIIS/J,26,f,0.0571,8,0.00306,0.00108,0.0537,0.0526,0.0632,0.25
25011,BMD_M06,RIIIS/J,26,m,0.0520,6,0.00131,0.000535,0.0252,0.0500,0.0536,-0.34
25011,BMD_M06,SM/J,31,f,0.0471,8,0.00324,0.00115,0.0688,0.0425,0.0506,-1.43
25011,BMD_M06,SM/J,31,m,0.0523,8,0.00179,0.000633,0.0342,0.0506,0.0561,-0.27
25011,BMD_M06,C57BR/cdJ,32,f,0.0589,7,0.00183,0.000691,0.0310,0.0570,0.0614,0.55
25011,BMD_M06,C57BR/cdJ,32,m,0.0520,6,0.00314,0.00128,0.0603,0.0463,0.0544,-0.34
25011,BMD_M06,NON/ShiLtJ,34,f,0.0606,8,0.00194,0.000686,0.0320,0.0574,0.0636,0.84
25011,BMD_M06,NON/ShiLtJ,34,m,0.0551,7,0.00307,0.00116,0.0556,0.0489,0.0586,0.36
25011,BMD_M06,C57BLKS/J,35,f,0.0463,8,0.00171,0.000606,0.0370,0.0448,0.0496,-1.57
25011,BMD_M06,C57BLKS/J,35,m,0.0487,8,0.00197,0.000696,0.0404,0.0463,0.0522,-1.08
25011,BMD_M06,NZW/LacJ,36,f,0.0574,8,0.00368,0.00130,0.0641,0.0493,0.0615,0.30
25011,BMD_M06,C57L/J,37,f,0.0576,7,0.00177,0.000670,0.0308,0.0543,0.0595,0.33
25012,BMD_M12,NON/ShiLtJ,34,f,0.0634,9,0.00417,0.00139,0.0657,0.0581,0.0690,0.58
25012,BMD_M12,PWD/PhJ,101,m,0.0515,9,0.00156,0.000519,0.0303,0.0493,0.0541,-1.20
25012,BMD_M12,PWD/PhJ,101,f,0.0579,9,0.00171,0.000570,0.0295,0.0562,0.0618,-0.23
25012,BMD_M12,NOD.B10Sn-H2<b>/J,92,m,0.0614,8,0.00162,0.000573,0.0264,0.0582,0.0638,0.72
25012,BMD_M12,NOD.B10Sn-H2<b>/J,92,f,0.0628,8,0.00212,0.000750,0.0338,0.0598,0.0663,0.49
25012,BMD_M12,MRL/MpJ,58,m,0.0636,3,0.00497,0.00287,0.0783,0.0589,0.0688,1.14
25012,BMD_M12,MRL/MpJ,58,f,0.0750,5,0.00437,0.00196,0.0583,0.0681,0.0795,2.29
25012,BMD_M12,P/J,55,m,0.0472,3,0.00229,0.00132,0.0485,0.0454,0.0498,-2.03
25012,BMD_M12,BALB/cByJ,50,m,0.0574,7,0.00167,0.000631,0.0291,0.0551,0.0600,-0.06
25012,BMD_M12,BALB/cByJ,50,f,0.0591,8,0.00196,0.000694,0.0332,0.0564,0.0620,-0.06
25012,BMD_M12,WSB/EiJ,42,m,0.0551,4,0.00216,0.00108,0.0392,0.0529,0.0571,-0.50
25012,BMD_M12,WSB/EiJ,42,f,0.0545,7,0.00467,0.00176,0.0857,0.0462,0.0616,-0.73
25012,BMD_M12,C57BL/10J,38,m,0.0504,6,0.00118,0.000483,0.0235,0.0487,0.0517,-1.41
25012,BMD_M12,C57BL/10J,38,f,0.0482,8,0.00246,0.000869,0.0511,0.0450,0.0512,-1.66
25012,BMD_M12,C57L/J,37,m,0.0570,8,0.00244,0.000863,0.0428,0.0547,0.0608,-0.13
25012,BMD_M12,C57L/J,37,f,0.0634,8,0.00509,0.00180,0.0802,0.0562,0.0707,0.58
25012,BMD_M12,NZW/LacJ,36,m,0.0619,8,0.00137,0.000484,0.0221,0.0596,0.0636,0.81
25012,BMD_M12,NZW/LacJ,36,f,0.0623,9,0.00228,0.000758,0.0366,0.0595,0.0667,0.41
25012,BMD_M12,C57BLKS/J,35,m,0.0512,8,0.00144,0.000510,0.0282,0.0490,0.0527,-1.26
25012,BMD_M12,C57BLKS/J,35,f,0.0468,8,0.00158,0.000559,0.0338,0.0445,0.0494,-1.87
25012,BMD_M12,NON/ShiLtJ,34,m,0.0618,8,0.00272,0.000961,0.0440,0.0562,0.0640,0.80
25012,BMD_M12,C57BR/cdJ,32,m,0.0586,3,0.00314,0.00181,0.0536,0.0561,0.0621,0.18
25012,BMD_M12,C57BR/cdJ,32,f,0.0645,7,0.00228,0.000861,0.0353,0.0606,0.0671,0.74
25012,BMD_M12,SM/J,31,m,0.0546,8,0.00192,0.000680,0.0352,0.0526,0.0589,-0.60
25012,BMD_M12,SM/J,31,f,0.0530,8,0.00161,0.000570,0.0304,0.0506,0.0553,-0.95
25012,BMD_M12,RIIIS/J,26,m,0.0583,8,0.00130,0.000461,0.0223,0.0567,0.0607,0.12
25012,BMD_M12,RIIIS/J,26,f,0.0629,8,0.00233,0.000825,0.0371,0.0592,0.0672,0.50
25012,BMD_M12,BUB/BnJ,24,m,0.0587,8,0.00146,0.000517,0.0249,0.0560,0.0603,0.20
25012,BMD_M12,BUB/BnJ,24,f,0.0528,7,0.00563,0.00213,0.107,0.0452,0.0589,-0.98
25012,BMD_M12,KK/HlJ,18,m,0.0628,9,0.00186,0.000622,0.0297,0.0599,0.0655,0.99
25012,BMD_M12,KK/HlJ,18,f,0.0687,8,0.00549,0.00194,0.0800,0.0606,0.0760,1.36
25012,BMD_M12,SJL/J,17,f,0.0592,8,0.00245,0.000867,0.0414,0.0556,0.0630,-0.04
25012,BMD_M12,CBA/J,16,m,0.0616,8,0.00216,0.000764,0.0351,0.0574,0.0639,0.76
25012,BMD_M12,CBA/J,16,f,0.0628,8,0.00279,0.000988,0.0445,0.0596,0.0685,0.49
25012,BMD_M12,AKR/J,15,f,0.0644,3,0.00159,0.000921,0.0248,0.0626,0.0657,0.72
25012,BMD_M12,PL/J,14,m,0.0540,8,0.00339,0.00120,0.0627,0.0490,0.0583,-0.72
25012,BMD_M12,PL/J,14,f,0.0549,4,0.00245,0.00122,0.0446,0.0523,0.0582,-0.67
25012,BMD_M12,SWR/J,12,m,0.0551,7,0.00120,0.000454,0.0218,0.0531,0.0565,-0.50
25012,BMD_M12,SWR/J,12,f,0.0563,8,0.00258,0.000913,0.0458,0.0519,0.0595,-0.47
25012,BMD_M12,LP/J,10,m,0.0623,10,0.00323,0.00102,0.0518,0.0559,0.0650,0.89
25012,BMD_M12,LP/J,10,f,0.0635,8,0.00463,0.00164,0.0729,0.0564,0.0709,0.59
25012,BMD_M12,FVB/NJ,9,m,0.0554,9,0.00205,0.000684,0.0370,0.0532,0.0598,-0.44
25012,BMD_M12,FVB/NJ,9,f,0.0543,7,0.00184,0.000694,0.0338,0.0523,0.0574,-0.76
25012,BMD_M12,DBA/2J,8,m,0.0544,9,0.00326,0.00109,0.0600,0.0484,0.0588,-0.64
25012,BMD_M12,DBA/2J,8,f,0.0528,8,0.00138,0.000489,0.0262,0.0511,0.0547,-0.98
25012,BMD_M12,C57BL/6J,7,m,0.0547,8,0.00200,0.000708,0.0366,0.0518,0.0577,-0.58
25012,BMD_M12,C57BL/6J,7,f,0.0526,8,0.00223,0.000788,0.0424,0.0479,0.0553,-1.01
25012,BMD_M12,C3H/HeJ,6,m,0.0691,7,0.00202,0.000764,0.0292,0.0660,0.0721,2.21
25012,BMD_M12,C3H/HeJ,6,f,0.0632,7,0.00416,0.00157,0.0659,0.0585,0.0694,0.55
25012,BMD_M12,A/J,4,m,0.0497,3,0.00190,0.00110,0.0382,0.0478,0.0516,-1.55
25012,BMD_M12,A/J,4,f,0.0487,8,0.00251,0.000887,0.0515,0.0452,0.0530,-1.59
25012,BMD_M12,129S1/SvImJ,3,m,0.0617,8,0.00339,0.00120,0.0549,0.0560,0.0660,0.78
25012,BMD_M12,129S1/SvImJ,3,f,0.0612,8,0.00310,0.00110,0.0506,0.0567,0.0654,0.25
25012,BMD_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.0634,8,0.00313,0.00111,0.0493,0.0586,0.0689,1.11
25012,BMD_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.0678,7,0.00385,0.00145,0.0568,0.0623,0.0728,1.23
25012,BMD_M12,NZO/HlLtJ,122,m,0.0625,4,0.00511,0.00255,0.0817,0.0569,0.0693,0.93
25012,BMD_M12,NZO/HlLtJ,122,f,0.0680,7,0.00147,0.000557,0.0217,0.0656,0.0703,1.25
25013,BMD_M20,129S1/SvImJ,3,f,0.0649,8,0.00341,0.00120,0.0525,0.0603,0.0707,1.11
25013,BMD_M20,BTBR T<+> Itpr3<tf>/J,1,m,0.0597,3,0.00104,0.000603,0.0175,0.0590,0.0609,0.60
25013,BMD_M20,BTBR T<+> Itpr3<tf>/J,1,f,0.0559,6,0.00565,0.00231,0.101,0.0467,0.0629,-0.22
25013,BMD_M20,NOD.B10Sn-H2<b>/J,92,f,0.0590,8,0.00142,0.000501,0.0240,0.0565,0.0608,0.24
25013,BMD_M20,NOD.B10Sn-H2<b>/J,92,m,0.0629,5,0.00237,0.00106,0.0377,0.0614,0.0671,1.16
25013,BMD_M20,PWD/PhJ,101,f,0.0571,8,0.00271,0.000957,0.0474,0.0527,0.0603,-0.04
25013,BMD_M20,PWD/PhJ,101,m,0.0496,7,0.00269,0.00102,0.0542,0.0454,0.0531,-1.16
25013,BMD_M20,NZO/HlLtJ,122,f,0.0625,5,0.00479,0.00214,0.0767,0.0561,0.0687,0.76
25013,BMD_M20,NZO/HlLtJ,122,m,0.0607,4,0.00469,0.00235,0.0773,0.0549,0.0659,0.77
25013,BMD_M20,A/J,4,f,0.0469,3,0.00170,0.000984,0.0364,0.0449,0.0479,-1.56
25013,BMD_M20,A/J,4,m,0.0470,4,0.00181,0.000905,0.0385,0.0454,0.0496,-1.62
25013,BMD_M20,C3H/HeJ,6,f,0.0616,6,0.00356,0.00145,0.0578,0.0577,0.0676,0.62
25013,BMD_M20,C3H/HeJ,6,m,0.0668,8,0.00363,0.00128,0.0544,0.0608,0.0725,1.84
25013,BMD_M20,C57BL/6J,7,f,0.0510,8,0.00193,0.000682,0.0378,0.0478,0.0543,-0.95
25013,BMD_M20,C57BL/6J,7,m,0.0556,7,0.00392,0.00148,0.0705,0.0516,0.0613,-0.11
25013,BMD_M20,DBA/2J,8,f,0.0505,7,0.00182,0.000690,0.0361,0.0476,0.0531,-1.02
25013,BMD_M20,DBA/2J,8,m,0.0532,6,0.00194,0.000791,0.0364,0.0498,0.0554,-0.53
25013,BMD_M20,FVB/NJ,9,f,0.0529,6,0.00636,0.00260,0.120,0.0456,0.0631,-0.67
25013,BMD_M20,FVB/NJ,9,m,0.0529,5,0.00308,0.00138,0.0582,0.0502,0.0574,-0.59
25013,BMD_M20,LP/J,10,f,0.0654,8,0.00315,0.00111,0.0481,0.0614,0.0705,1.19
25013,BMD_M20,LP/J,10,m,0.0678,8,0.00573,0.00202,0.0845,0.0608,0.0764,2.01
25013,BMD_M20,SWR/J,12,f,0.0528,4,0.00173,0.000865,0.0328,0.0511,0.0552,-0.68
25013,BMD_M20,SWR/J,12,m,0.0529,7,0.000756,0.000286,0.0143,0.0520,0.0538,-0.59
25013,BMD_M20,PL/J,14,f,0.0538,5,0.00330,0.00147,0.0613,0.0505,0.0577,-0.53
25013,BMD_M20,CBA/J,16,f,0.0634,8,0.00240,0.000847,0.0378,0.0602,0.0665,0.89
25013,BMD_M20,129S1/SvImJ,3,m,0.0601,7,0.00152,0.000574,0.0253,0.0579,0.0621,0.67
25013,BMD_M20,CBA/J,16,m,0.0573,8,0.00248,0.000877,0.0433,0.0533,0.0607,0.18
25013,BMD_M20,KK/HlJ,18,f,0.0642,6,0.00586,0.00239,0.0912,0.0560,0.0699,1.01
25013,BMD_M20,KK/HlJ,18,m,0.0598,7,0.00538,0.00203,0.0900,0.0547,0.0704,0.62
25013,BMD_M20,BUB/BnJ,24,f,0.0494,8,0.00420,0.00148,0.0850,0.0417,0.0551,-1.18
25013,BMD_M20,RIIIS/J,26,f,0.0692,8,0.00603,0.00213,0.0871,0.0594,0.0803,1.75
25013,BMD_M20,RIIIS/J,26,m,0.0569,8,0.00232,0.000819,0.0407,0.0535,0.0600,0.11
25013,BMD_M20,SM/J,31,f,0.0516,8,0.00252,0.000892,0.0489,0.0476,0.0553,-0.86
25013,BMD_M20,SM/J,31,m,0.0501,8,0.00258,0.000912,0.0515,0.0460,0.0536,-1.07
25013,BMD_M20,C57BR/cdJ,32,f,0.0625,8,0.00297,0.00105,0.0475,0.0578,0.0670,0.76
25013,BMD_M20,C57BR/cdJ,32,m,0.0564,8,0.00415,0.00147,0.0735,0.0507,0.0612,0.02
25013,BMD_M20,NON/ShiLtJ,34,f,0.0593,9,0.00337,0.00112,0.0568,0.0551,0.0628,0.28
25013,BMD_M20,NON/ShiLtJ,34,m,0.0585,8,0.00523,0.00185,0.0895,0.0520,0.0659,0.39
25013,BMD_M20,C57BLKS/J,35,f,0.0485,7,0.00142,0.000538,0.0294,0.0467,0.0505,-1.32
25013,BMD_M20,C57BLKS/J,35,m,0.0506,7,0.00248,0.000937,0.0489,0.0471,0.0546,-0.99
25013,BMD_M20,NZW/LacJ,36,f,0.0636,8,0.00406,0.00143,0.0638,0.0568,0.0686,0.92
25013,BMD_M20,NZW/LacJ,36,m,0.0637,7,0.00234,0.000883,0.0366,0.0603,0.0674,1.30
25013,BMD_M20,C57L/J,37,f,0.0611,8,0.00413,0.00146,0.0676,0.0563,0.0688,0.55
25013,BMD_M20,C57L/J,37,m,0.0541,7,0.00196,0.000740,0.0362,0.0505,0.0570,-0.38
