measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47015,VC_top_velocity,PWK/PhJ,217,f,6.04,8,1.78,0.628,0.294,3.57,9.12,-0.06
47015,VC_top_velocity,PWK/PhJ,217,m,6.94,8,1.26,0.445,0.181,5.18,9.33,0.37
47016,VC_bottom_distance_first4,CAST/EiJ,2,f,1187,8,226,79.9,0.190,790,1449,0.87
47016,VC_bottom_distance_first4,CAST/EiJ,2,m,993,8,451,159,0.454,423,1760,0.92
47016,VC_bottom_distance_first4,129S1/SvImJ,3,f,380,8,156,55.0,0.410,181,640,-1.37
47016,VC_bottom_distance_first4,129S1/SvImJ,3,m,349,7,194,73.4,0.556,132,591,-1.19
47016,VC_bottom_distance_first4,A/J,4,f,434,4,274,137,0.632,118,787,-1.22
47016,VC_bottom_distance_first4,A/J,4,m,221,5,139,62.0,0.628,54.1,390,-1.60
47016,VC_bottom_distance_first4,C57BL/6J,7,f,923,8,276,97.7,0.299,562,1309,0.14
47016,VC_bottom_distance_first4,C57BL/6J,7,m,803,7,300,113,0.374,317,1244,0.30
47016,VC_bottom_distance_first4,NOD/ShiLtJ,13,f,1420,8,407,144,0.287,906,2094,1.52
47016,VC_bottom_distance_first4,NOD/ShiLtJ,13,m,1047,8,472,167,0.451,541,2027,1.09
47016,VC_bottom_distance_first4,WSB/EiJ,42,f,1206,8,474,168,0.393,622,1980,0.92
47016,VC_bottom_distance_first4,WSB/EiJ,42,m,948,8,336,119,0.354,606,1433,0.77
47016,VC_bottom_distance_first4,J:DO,70,f,937,142,554,46.5,0.591,4.89,2327,0.18
47016,VC_bottom_distance_first4,J:DO,70,m,824,138,540,46.0,0.655,7.60,2451,0.36
47016,VC_bottom_distance_first4,NZO/HlLtJ,122,f,589,8,268,94.7,0.454,347,1209,-0.79
47016,VC_bottom_distance_first4,NZO/HlLtJ,122,m,400,8,208,73.6,0.521,192,818,-1.02
47016,VC_bottom_distance_first4,PWK/PhJ,217,f,782,8,426,150,0.544,261,1361,-0.25
47016,VC_bottom_distance_first4,PWK/PhJ,217,m,827,8,302,107,0.365,472,1182,0.37
47017,VC_bottom_time_first4,CAST/EiJ,2,f,126,8,22.6,7.98,0.179,101,159,0.96
47017,VC_bottom_time_first4,CAST/EiJ,2,m,109,8,30.2,10.7,0.278,63.8,143,0.63
47017,VC_bottom_time_first4,129S1/SvImJ,3,f,42.0,8,36.8,13.0,0.876,15.2,127,-1.30
47017,VC_bottom_time_first4,129S1/SvImJ,3,m,93.1,7,93.5,35.3,1.00,23.0,233,0.03
47017,VC_bottom_time_first4,A/J,4,f,25.4,4,15.4,7.72,0.609,6.61,43.6,-1.75
47017,VC_bottom_time_first4,A/J,4,m,61.5,5,99.6,44.5,1.62,8.48,239,-1.16
47017,VC_bottom_time_first4,C57BL/6J,7,f,102,8,26.6,9.40,0.262,58.7,136,0.31
47017,VC_bottom_time_first4,C57BL/6J,7,m,81.4,7,31.4,11.9,0.386,36.0,126,-0.41
47017,VC_bottom_time_first4,NOD/ShiLtJ,13,f,129,8,19.2,6.78,0.148,107,169,1.04
47017,VC_bottom_time_first4,NOD/ShiLtJ,13,m,126,8,50.8,18.0,0.405,55.3,190,1.27
47017,VC_bottom_time_first4,WSB/EiJ,42,f,114,8,25.5,9.02,0.224,78.8,153,0.64
47017,VC_bottom_time_first4,WSB/EiJ,42,m,134,8,31.3,11.1,0.235,85.8,178,1.57
47017,VC_bottom_time_first4,J:DO,70,f,67.7,142,41.4,3.47,0.612,0.230,167,-0.61
47017,VC_bottom_time_first4,J:DO,70,m,65.0,138,43.2,3.67,0.664,0.100,173,-1.03
47017,VC_bottom_time_first4,NZO/HlLtJ,122,f,113,8,27.3,9.66,0.242,65.1,164,0.61
47017,VC_bottom_time_first4,NZO/HlLtJ,122,m,66.9,8,33.5,11.8,0.500,30.3,127,-0.96
47017,VC_bottom_time_first4,PWK/PhJ,217,f,93.6,8,27.9,9.85,0.298,54.9,128,0.09
47017,VC_bottom_time_first4,PWK/PhJ,217,m,94.1,8,45.1,16.0,0.480,30.0,146,0.07
47018,VC_bottom_distance,CAST/EiJ,2,f,5024,8,1129,399,0.225,3614,6696,1.15
47018,VC_bottom_distance,CAST/EiJ,2,m,4020,8,1944,687,0.484,1482,7787,0.97
47018,VC_bottom_distance,129S1/SvImJ,3,f,405,8,163,57.7,0.402,216,670,-1.39
47018,VC_bottom_distance,129S1/SvImJ,3,m,501,7,426,161,0.851,132,1283,-1.46
47018,VC_bottom_distance,A/J,4,f,488,4,261,130,0.535,180,813,-1.35
47018,VC_bottom_distance,A/J,4,m,530,5,486,217,0.917,121,1320,-1.44
47018,VC_bottom_distance,C57BL/6J,7,f,2821,8,453,160,0.160,1929,3360,-0.06
47018,VC_bottom_distance,C57BL/6J,7,m,2940,7,983,372,0.334,1347,4150,0.22
47018,VC_bottom_distance,NOD/ShiLtJ,13,f,5005,8,1195,422,0.239,2722,6188,1.14
47018,VC_bottom_distance,NOD/ShiLtJ,13,m,3869,8,1214,429,0.314,1698,5866,0.86
47018,VC_bottom_distance,WSB/EiJ,42,f,4646,8,1519,537,0.327,3142,7664,0.94
47018,VC_bottom_distance,WSB/EiJ,42,m,3617,8,991,350,0.274,1917,4928,0.69
47018,VC_bottom_distance,J:DO,70,f,3546,142,1905,160,0.537,32.6,7654,0.34
47018,VC_bottom_distance,J:DO,70,m,3344,138,1829,156,0.547,25.0,7248,0.50
47018,VC_bottom_distance,NZO/HlLtJ,122,f,1475,8,536,190,0.364,885,2544,-0.80
47018,VC_bottom_distance,NZO/HlLtJ,122,m,1205,8,377,133,0.313,630,1713,-0.97
47018,VC_bottom_distance,PWK/PhJ,217,f,3010,8,1257,445,0.418,1345,5094,0.04
47018,VC_bottom_distance,PWK/PhJ,217,m,3532,8,1218,431,0.345,1872,5807,0.63
47020,VC_bottom_time_pct,CAST/EiJ,2,f,47.8,8,10.1,3.57,0.211,30.4,56.9,0.97
47020,VC_bottom_time_pct,CAST/EiJ,2,m,45.0,8,13.9,4.90,0.308,26.2,68.2,0.94
47020,VC_bottom_time_pct,129S1/SvImJ,3,f,3.91,8,3.13,1.11,0.800,1.27,11.0,-1.66
47020,VC_bottom_time_pct,129S1/SvImJ,3,m,16.9,7,25.9,9.79,1.53,1.91,70.7,-1.57
47020,VC_bottom_time_pct,A/J,4,f,3.60,4,1.18,0.588,0.327,2.47,5.14,-1.68
47020,VC_bottom_time_pct,A/J,4,m,17.4,5,28.3,12.7,1.62,1.25,67.1,-1.52
47020,VC_bottom_time_pct,C57BL/6J,7,f,44.5,8,7.38,2.61,0.166,34.3,54.9,0.77
47020,VC_bottom_time_pct,C57BL/6J,7,m,37.2,7,9.96,3.77,0.268,19.5,49.1,0.25
47020,VC_bottom_time_pct,NOD/ShiLtJ,13,f,42.6,8,7.99,2.83,0.188,30.4,57.9,0.66
47020,VC_bottom_time_pct,NOD/ShiLtJ,13,m,46.3,8,14.0,4.94,0.302,20.8,63.4,1.06
47020,VC_bottom_time_pct,WSB/EiJ,42,f,41.4,8,7.61,2.69,0.184,31.0,52.1,0.59
47020,VC_bottom_time_pct,WSB/EiJ,42,m,42.9,8,12.8,4.52,0.299,23.2,57.6,0.76
47020,VC_bottom_time_pct,J:DO,70,f,30.1,142,17.2,1.44,0.571,0.0400,66.3,-0.09
47020,VC_bottom_time_pct,J:DO,70,m,32.8,138,18.7,1.59,0.570,0.0200,78.2,-0.15
47020,VC_bottom_time_pct,NZO/HlLtJ,122,f,33.0,8,13.0,4.58,0.393,17.1,50.8,0.08
47020,VC_bottom_time_pct,NZO/HlLtJ,122,m,30.1,8,16.6,5.87,0.551,11.6,57.1,-0.39
47020,VC_bottom_time_pct,PWK/PhJ,217,f,37.6,8,13.0,4.58,0.345,15.2,54.1,0.36
47020,VC_bottom_time_pct,PWK/PhJ,217,m,41.5,8,14.4,5.09,0.347,22.2,61.2,0.63
47021,VC_bottom_velocity,CAST/EiJ,2,f,10.2,8,2.28,0.804,0.222,7.55,13.3,-0.24
47021,VC_bottom_velocity,CAST/EiJ,2,m,8.41,8,2.74,0.969,0.326,5.06,14.2,-0.45
47021,VC_bottom_velocity,129S1/SvImJ,3,f,13.0,8,8.12,2.87,0.626,5.57,26.9,0.05
47021,VC_bottom_velocity,129S1/SvImJ,3,m,23.5,7,41.3,15.6,1.76,1.96,117,1.88
47021,VC_bottom_velocity,A/J,4,f,36.9,4,51.1,25.5,1.38,3.84,112,2.53
47021,VC_bottom_velocity,A/J,4,m,20.5,5,21.0,9.40,1.03,1.77,47.7,1.42
47021,VC_bottom_velocity,C57BL/6J,7,f,5.73,8,1.21,0.427,0.211,4.15,7.88,-0.70
47021,VC_bottom_velocity,C57BL/6J,7,m,7.16,7,1.32,0.498,0.184,6.21,9.36,-0.65
47021,VC_bottom_velocity,NOD/ShiLtJ,13,f,10.4,8,1.99,0.702,0.192,7.59,12.6,-0.22
47021,VC_bottom_velocity,NOD/ShiLtJ,13,m,7.92,8,2.39,0.845,0.302,6.04,13.2,-0.53
47021,VC_bottom_velocity,WSB/EiJ,42,f,10.4,8,2.40,0.847,0.230,8.16,14.3,-0.22
47021,VC_bottom_velocity,WSB/EiJ,42,m,8.75,8,2.43,0.860,0.278,5.68,13.9,-0.40
47021,VC_bottom_velocity,J:DO,70,f,14.0,142,13.7,1.15,0.973,6.40,149,0.16
47021,VC_bottom_velocity,J:DO,70,m,12.9,138,13.6,1.15,1.05,4.56,125,0.24
47021,VC_bottom_velocity,NZO/HlLtJ,122,f,4.76,8,0.764,0.270,0.160,3.43,5.66,-0.80
47021,VC_bottom_velocity,NZO/HlLtJ,122,m,4.58,8,1.24,0.438,0.270,2.67,5.99,-1.05
47021,VC_bottom_velocity,PWK/PhJ,217,f,7.12,8,1.12,0.397,0.158,5.81,8.91,-0.56
47021,VC_bottom_velocity,PWK/PhJ,217,m,8.37,8,1.51,0.535,0.181,6.03,10.8,-0.46
47022,VC_bottom_transitions,CAST/EiJ,2,f,63.9,8,12.2,4.32,0.191,49.0,79.0,0.91
47022,VC_bottom_transitions,CAST/EiJ,2,m,52.4,8,26.3,9.29,0.502,26.0,105,0.80
47022,VC_bottom_transitions,129S1/SvImJ,3,f,5.75,8,2.87,1.01,0.498,3.00,11.0,-1.34
47022,VC_bottom_transitions,129S1/SvImJ,3,m,4.71,7,3.04,1.15,0.645,0,8.00,-1.40
47022,VC_bottom_transitions,A/J,4,f,7.00,4,6.00,3.00,0.857,2.00,14.0,-1.29
47022,VC_bottom_transitions,A/J,4,m,2.60,5,1.82,0.812,0.699,0,5.00,-1.49
47022,VC_bottom_transitions,C57BL/6J,7,f,37.8,8,12.4,4.39,0.329,18.0,58.0,-0.10
47022,VC_bottom_transitions,C57BL/6J,7,m,45.4,7,18.1,6.84,0.398,25.0,76.0,0.48
47022,VC_bottom_transitions,NOD/ShiLtJ,13,f,70.6,8,16.3,5.77,0.231,44.0,99.0,1.17
47022,VC_bottom_transitions,NOD/ShiLtJ,13,m,54.1,8,15.8,5.58,0.291,25.0,79.0,0.88
47022,VC_bottom_transitions,WSB/EiJ,42,f,66.5,8,25.1,8.87,0.377,40.0,110,1.01
47022,VC_bottom_transitions,WSB/EiJ,42,m,48.0,8,15.3,5.41,0.318,32.0,70.0,0.60
47022,VC_bottom_transitions,J:DO,70,f,53.8,142,32.2,2.70,0.598,1.00,134,0.52
47022,VC_bottom_transitions,J:DO,70,m,45.3,138,30.5,2.59,0.672,1.00,165,0.48
47022,VC_bottom_transitions,NZO/HlLtJ,122,f,14.6,8,7.63,2.70,0.522,6.00,24.0,-1.00
47022,VC_bottom_transitions,NZO/HlLtJ,122,m,12.2,8,2.71,0.959,0.221,9.00,18.0,-1.05
47022,VC_bottom_transitions,PWK/PhJ,217,f,43.4,8,18.5,6.53,0.426,22.0,70.0,0.12
47022,VC_bottom_transitions,PWK/PhJ,217,m,49.9,8,12.9,4.56,0.259,31.0,71.0,0.69
47024,HP_latency,CAST/EiJ,2,f,13.8,8,4.86,1.72,0.351,7.37,21.1,0.22
47024,HP_latency,CAST/EiJ,2,m,10.9,8,7.75,2.74,0.708,6.56,30.0,0.05
47024,HP_latency,129S1/SvImJ,3,f,12.0,8,2.42,0.855,0.201,8.93,15.5,-0.10
47024,HP_latency,129S1/SvImJ,3,m,9.44,8,3.09,1.09,0.327,5.77,13.6,-0.26
47024,HP_latency,A/J,4,f,13.7,8,7.40,2.62,0.541,4.80,30.0,0.20
47024,HP_latency,A/J,4,m,8.18,8,3.36,1.19,0.411,3.07,11.6,-0.53
47024,HP_latency,C57BL/6J,7,f,11.0,8,1.89,0.668,0.171,8.77,13.9,-0.28
47024,HP_latency,C57BL/6J,7,m,9.98,8,1.68,0.595,0.169,7.78,12.7,-0.15
47024,HP_latency,NOD/ShiLtJ,13,f,8.22,8,3.20,1.13,0.390,2.30,12.5,-0.77
47024,HP_latency,NOD/ShiLtJ,13,m,8.51,8,2.74,0.967,0.322,6.11,14.4,-0.46
47024,HP_latency,WSB/EiJ,42,f,12.3,8,1.99,0.704,0.162,10.1,15.9,-0.05
47024,HP_latency,WSB/EiJ,42,m,12.3,8,4.00,1.41,0.326,5.35,17.0,0.35
47024,HP_latency,J:DO,70,f,9.60,137,4.96,0.424,0.517,2.32,28.1,-0.53
47024,HP_latency,J:DO,70,m,8.37,132,4.47,0.389,0.534,2.41,30.0,-0.49
47024,HP_latency,NZO/HlLtJ,122,f,6.39,8,2.03,0.716,0.317,3.74,10.7,-1.10
47024,HP_latency,NZO/HlLtJ,122,m,6.01,8,1.50,0.531,0.250,4.36,8.19,-0.99
47024,HP_latency,PWK/PhJ,217,f,26.0,8,4.44,1.57,0.171,19.1,30.0,2.40
47024,HP_latency,PWK/PhJ,217,m,22.3,8,8.16,2.89,0.366,4.85,30.0,2.47
47026,TS_frequency_climbing,CAST/EiJ,2,f,6.00,8,1.51,0.535,0.252,4.00,8.00,0.34
47026,TS_frequency_climbing,CAST/EiJ,2,m,2.25,4,3.30,1.65,1.47,0,7.00,0.05
47026,TS_frequency_climbing,129S1/SvImJ,3,f,0,7,0,0,0,0,0,-0.66
47026,TS_frequency_climbing,129S1/SvImJ,3,m,0,8,0,0,0,0,0,-0.56
47026,TS_frequency_climbing,A/J,4,f,0,8,0,0,0,0,0,-0.66
47026,TS_frequency_climbing,A/J,4,m,0,8,0,0,0,0,0,-0.56
47026,TS_frequency_climbing,C57BL/6J,7,f,0,8,0,0,0,0,0,-0.66
47026,TS_frequency_climbing,C57BL/6J,7,m,0.125,8,0.354,0.125,2.83,0,1.00,-0.52
47026,TS_frequency_climbing,NOD/ShiLtJ,13,f,0,8,0,0,0,0,0,-0.66
47026,TS_frequency_climbing,NOD/ShiLtJ,13,m,0,8,0,0,0,0,0,-0.56
47026,TS_frequency_climbing,WSB/EiJ,42,f,14.8,8,4.23,1.50,0.287,9.00,23.0,1.81
47026,TS_frequency_climbing,WSB/EiJ,42,m,4.38,8,3.96,1.40,0.906,0,11.0,0.63
47026,TS_frequency_climbing,J:DO,70,f,1.83,143,6.12,0.512,3.34,0,59.0,-0.36
47026,TS_frequency_climbing,J:DO,70,m,0.693,137,3.11,0.266,4.48,0,25.0,-0.37
47026,TS_frequency_climbing,NZO/HlLtJ,122,f,0,8,0,0,0,0,0,-0.66
47026,TS_frequency_climbing,NZO/HlLtJ,122,m,0,8,0,0,0,0,0,-0.56
47026,TS_frequency_climbing,PWK/PhJ,217,f,13.0,7,4.73,1.79,0.364,5.00,20.0,1.51
47026,TS_frequency_climbing,PWK/PhJ,217,m,11.0,7,1.91,0.724,0.174,8.00,14.0,2.44
47027,TS_time_immobile,CAST/EiJ,2,f,144,8,95.3,33.7,0.660,30.2,291,0.17
47027,TS_time_immobile,CAST/EiJ,2,m,150,4,74.3,37.2,0.495,50.6,223,0.60
47027,TS_time_immobile,129S1/SvImJ,3,f,147,7,56.8,21.5,0.385,33.6,197,0.28
47027,TS_time_immobile,129S1/SvImJ,3,m,116,8,59.7,21.1,0.513,28.4,199,-0.44
47027,TS_time_immobile,A/J,4,f,138,8,60.8,21.5,0.443,61.2,237,-0.05
47027,TS_time_immobile,A/J,4,m,150,8,60.8,21.5,0.405,70.5,240,0.60
47027,TS_time_immobile,C57BL/6J,7,f,190,8,18.2,6.44,0.0961,162,212,1.89
47027,TS_time_immobile,C57BL/6J,7,m,172,8,48.8,17.3,0.283,69.5,221,1.28
47027,TS_time_immobile,NOD/ShiLtJ,13,f,125,8,66.9,23.7,0.537,28.9,216,-0.54
47027,TS_time_immobile,NOD/ShiLtJ,13,m,143,8,47.4,16.8,0.332,103,254,0.39
47027,TS_time_immobile,WSB/EiJ,42,f,167,8,112,39.6,0.671,24.9,288,1.03
47027,TS_time_immobile,WSB/EiJ,42,m,132,8,98.6,34.9,0.747,2.14,279,0.05
47027,TS_time_immobile,J:DO,70,f,108,143,46.5,3.89,0.429,10.1,220,-1.18
47027,TS_time_immobile,J:DO,70,m,114,137,52.5,4.49,0.460,10.6,266,-0.51
47027,TS_time_immobile,NZO/HlLtJ,122,f,108,8,79.4,28.1,0.733,16.1,206,-1.18
47027,TS_time_immobile,NZO/HlLtJ,122,m,58.0,8,49.2,17.4,0.848,3.27,155,-2.23
47027,TS_time_immobile,PWK/PhJ,217,f,128,7,91.5,34.6,0.716,50.4,259,-0.43
47027,TS_time_immobile,PWK/PhJ,217,m,139,7,90.3,34.1,0.650,47.5,285,0.26
47028,TS_latency_immobile,CAST/EiJ,2,f,0.341,8,0.313,0.111,0.918,0.0700,0.930,-0.97
47028,TS_latency_immobile,CAST/EiJ,2,m,0.185,4,0.192,0.0960,1.04,0.0700,0.470,-1.28
47028,TS_latency_immobile,129S1/SvImJ,3,f,2.11,7,2.01,0.758,0.949,0.130,5.21,0.71
47028,TS_latency_immobile,129S1/SvImJ,3,m,8.57,8,13.2,4.68,1.54,0.330,40.2,2.20
47028,TS_latency_immobile,A/J,4,f,1.48,8,2.12,0.748,1.43,0.0700,6.47,0.11
47028,TS_latency_immobile,A/J,4,m,1.52,8,3.60,1.27,2.37,0.0700,10.4,-0.72
47028,TS_latency_immobile,C57BL/6J,7,f,1.91,8,3.13,1.11,1.64,0.0700,9.34,0.52
47028,TS_latency_immobile,C57BL/6J,7,m,2.36,8,1.53,0.541,0.648,0.200,4.80,-0.37
47028,TS_latency_immobile,NOD/ShiLtJ,13,f,0.949,8,1.19,0.421,1.25,0.200,3.80,-0.39
47028,TS_latency_immobile,NOD/ShiLtJ,13,m,4.26,8,4.09,1.45,0.959,0.200,11.8,0.41
47028,TS_latency_immobile,WSB/EiJ,42,f,0.628,8,0.977,0.345,1.56,0.0700,2.54,-0.70
47028,TS_latency_immobile,WSB/EiJ,42,m,4.22,8,11.3,4.00,2.68,0.0700,32.2,0.40
47028,TS_latency_immobile,J:DO,70,f,3.62,143,4.78,0.400,1.32,0.0700,26.6,2.15
47028,TS_latency_immobile,J:DO,70,m,3.04,137,4.38,0.374,1.44,0.0700,23.5,-0.09
47028,TS_latency_immobile,NZO/HlLtJ,122,f,0.584,8,0.525,0.186,0.900,0.0700,1.60,-0.74
47028,TS_latency_immobile,NZO/HlLtJ,122,m,3.62,8,5.27,1.86,1.46,0.0700,15.3,0.15
47028,TS_latency_immobile,PWK/PhJ,217,f,0.623,7,1.38,0.520,2.21,0.0700,3.74,-0.70
47028,TS_latency_immobile,PWK/PhJ,217,m,1.57,7,3.09,1.17,1.97,0.0700,8.48,-0.70
47029,bw,CAST/EiJ,2,f,14.6,8,2.51,0.887,0.171,11.9,17.3,-0.82
47029,bw,CAST/EiJ,2,m,16.0,8,1.65,0.582,0.103,13.1,18.2,-1.11
47029,bw,129S1/SvImJ,3,f,20.6,8,1.50,0.530,0.0727,18.6,22.8,-0.22
47029,bw,129S1/SvImJ,3,m,29.5,8,2.78,0.985,0.0946,26.2,32.7,0.13
47029,bw,A/J,4,f,24.5,8,2.05,0.723,0.0835,21.0,26.8,0.17
47029,bw,A/J,4,m,29.1,8,2.51,0.887,0.0860,26.1,33.6,0.09
47029,bw,C57BL/6J,7,f,24.0,8,1.66,0.588,0.0693,22.0,26.8,0.12
47029,bw,C57BL/6J,7,m,29.0,8,1.84,0.650,0.0635,25.1,30.8,0.08
47029,bw,NOD/ShiLtJ,13,f,21.9,8,5.01,1.77,0.229,12.4,26.7,-0.09
47029,bw,NOD/ShiLtJ,13,m,29.3,8,2.55,0.901,0.0870,24.3,32.2,0.11
47029,bw,WSB/EiJ,42,f,13.7,8,1.26,0.445,0.0916,11.9,15.5,-0.91
47029,bw,WSB/EiJ,42,m,15.6,8,2.94,1.04,0.189,12.0,19.5,-1.15
47029,bw,J:DO,70,f,23.1,144,3.60,0.300,0.156,16.2,36.3,0.03
47029,bw,J:DO,70,m,32.4,139,4.55,0.386,0.140,20.8,43.6,0.39
47029,bw,NZO/HlLtJ,122,f,46.9,8,7.25,2.56,0.155,36.6,59.2,2.42
47029,bw,NZO/HlLtJ,122,m,51.8,8,5.79,2.05,0.112,38.8,57.0,2.18
47029,bw,PWK/PhJ,217,f,15.6,8,0.600,0.212,0.0385,15.0,16.7,-0.72
47029,bw,PWK/PhJ,217,m,20.3,8,1.32,0.467,0.0650,18.8,22.2,-0.72
