measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC026/GeniUncJ,m,27.792,1.2818,8,0.82
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC026/GeniUncJ,f,22.75,2.1801,8,0.72
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC026/GeniUncJ,m,0.36819,0.03457,8,-0.74
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC026/GeniUncJ,f,0.32196,0.02762,8,-0.83
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC026/GeniUncJ,m,0.01361,0.00110499,8,-1.6
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC026/GeniUncJ,f,0.01463,0.00084295,8,-1.37
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC026/GeniUncJ,f,0.04455,0.00156296,8,-0.65
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC026/GeniUncJ,m,0.04661,0.00205109,8,-0.47
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC026/GeniUncJ,f,7.2175,0.41064,8,-0.92
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC026/GeniUncJ,m,7.885,0.44055,8,-0.99
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC026/GeniUncJ,f,22.047,1.9746,8,0.6
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC026/GeniUncJ,m,27.059,1.169,8,0.75
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC026/GeniUncJ,f,8.025,0.23146,8,-0.34
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC026/GeniUncJ,m,8.4,0.09258,8,-0.12
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,0.12857,0.01952,7,-1.11
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,0.14857,0.01215,7,-0.09
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,8.6,0.11547,7,-1.24
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,8.6714,0.11127,7,-1.49
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,113.5,1.6965,7,0.73
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,114.0,2.1259,7,0.35
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,0.17714,0.02138,7,-0.57
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,0.21314,0.03711,7,0.08
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,5.7286,0.64476,7,-0.32
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,5.5286,0.83609,7,-0.47
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,4.4314,0.62887,7,0.4
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,4.4914,0.53655,7,-0.39
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,163.7,43.991,7,1.92
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,117.9,23.724,7,1.68
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,151.6,1.1872,7,0.26
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,151.3,1.0637,7,-0.44
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,41.429,10.922,7,-0.5
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,39.857,12.877,7,-0.65
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,73.0,27.797,7,-0.8
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,67.0,26.596,7,-0.99
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,1.7586,0.47305,7,-0.57
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,1.6643,0.13178,7,-0.24
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,18.029,3.5794,7,0.09
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,19.143,3.0088,7,-0.04
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,136.6,39.242,7,-0.53
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,100.6,30.248,7,-1.3
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,27.571,1.1339,7,0.45
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,25.571,1.9024,7,0.32
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,47.286,1.7995,7,-0.38
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,45.857,2.1931,7,-0.81
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,21.286,3.0394,7,-0.59
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,18.571,2.2254,7,-1.17
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,69.51,7.6049,7,-0.62
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,65.46,9.5129,7,-0.15
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,0.818,0.02942,7,0.27
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,0.82943,0.02363,7,1.4
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,85.0,8.9629,7,-0.74
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,79.0,11.86,7,-0.39
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,0.85,0.12477,7,-1.25
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,0.87143,0.26879,7,-0.83
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,m,101.0,32.914,7,-0.75
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC026/GeniUncJ,f,83.43,23.266,7,-0.7
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC026/GeniUncJ,f,224.5,100.8,7,-0.07
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC026/GeniUncJ,m,696.6,462.3,7,1.35
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,10.37,0.36665,7,0.14
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,9.9671,0.37981,7,-0.31
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,219.3,47.125,7,-0.82
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,265.8,16.305,7,-0.36
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,2.1214,0.47779,7,-0.87
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,2.6686,0.14194,7,-0.25
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,5.7843,0.88752,7,-0.71
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,5.0271,1.471,7,-0.86
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,0.35714,0.12724,7,0.7
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,0.3,0.1,7,0.09
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,7.4714,1.7604,7,1.48
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,7.4571,2.7537,7,1.33
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,67.33,11.297,7,-0.8
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,76.86,5.0649,7,0.09
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,2.0857,0.65174,7,-0.95
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,1.1429,0.41975,7,-1.14
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,22.129,12.008,7,0.66
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,13.271,3.1394,7,-0.46
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,0.7,0.14142,7,-0.19
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,0.95714,0.75687,7,0.71
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,47.743,1.8302,7,0.61
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,46.5,1.5937,7,0.22
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,14.314,0.62564,7,-0.05
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,15.357,0.63994,7,0.71
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,13.9,0.52281,7,0.39
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,13.214,0.5113,7,-0.15
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,29.086,0.47759,7,-0.36
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,28.471,0.28702,7,-0.91
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,14.757,0.12724,7,0.23
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,14.629,0.17043,7,0.29
89224,JaxCC1,css,,89224,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hemoglobin_concentration_distr__width_hdw,,,18,9224,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,1.8114,0.05581,7,-0.86
89224,JaxCC1,css,,89224,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hemoglobin_concentration_distr__width_hdw,,,18,9224,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,1.7957,0.03867,7,-0.88
89225,JaxCC1,css,,89225,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_mch,,,18,9225,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,14.814,0.41805,7,0.51
89225,JaxCC1,css,,89225,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_mch,,,18,9225,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,14.357,0.47208,7,0.29
89226,JaxCC1,css,,89226,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_concentration_mchc,,,18,9226,,,hematology,,True,,,False,False,,CC026/GeniUncJ,m,30.786,1.0024,7,-0.42
89226,JaxCC1,css,,89226,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_concentration_mchc,,,18,9226,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,32.171,1.275,7,0.3
89229,JaxCC1,css,,89229,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_distr__width_rdw,,,18,9229,,,hematology,,True,,,False,False,,CC026/GeniUncJ,f,11.814,0.26095,7,-1.83
