measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
14505,Richfield1,css,trials,14504,amb2,"ambulatory activity counts, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,5,day2,,,,True,,,False,False,,BALB/cByJ,m,4959,2700,10,0.58
14506,Richfield1,css,trials,14504,amb3,"ambulatory activity counts, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,6,day3,,,,True,,,False,False,,BALB/cByJ,m,5076,3459,10,0.76
14507,Richfield1,css,trials,14507,vert1,"number of vertical beam breaks, rearing, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,7,day1,,,,True,,,False,False,,BALB/cByJ,m,222,97.2,5,-0.08
14508,Richfield1,css,trials,14507,vert2,"number of vertical beam breaks, rearing, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,8,day2,,,,True,,,False,False,,BALB/cByJ,m,253,230,5,0.11
14509,Richfield1,css,trials,14507,vert3,"number of vertical beam breaks, rearing, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,9,day3,,,,True,,,False,False,,BALB/cByJ,m,284,358,5,0.38
14510,Richfield1,css,trials,14501,horiz_aver,"number of horizontal beam breaks, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,10,daily avg,1,,,True,,,False,False,,BALB/cByJ,m,7178,3121,10,0.51
14511,Richfield1,css,,14511,horiz_rate,horizontal beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,11,,,,,True,,,False,False,,BALB/cByJ,m,159,69.3,10,0.50
14512,Richfield1,css,,14512,horiz_long_habit,"long-term habituation, change in horizontal activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,12,,,,,True,,,False,False,,BALB/cByJ,m,196,1642,10,1.14
14513,Richfield1,css,,14513,horiz_short_habit,"short-term habituation, change in horizontal activity over 45min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,13,,,,,True,,,False,False,,BALB/cByJ,m,3.74,4.79,10,1.82
14514,Richfield1,css,trials,14504,amb_aver,"ambulatory activity counts, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,14,daily avg,1,,,True,,,False,False,,BALB/cByJ,m,4938,2556,10,0.55
14515,Richfield1,css,,14515,amb_rate,rate of ambulatory activity per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,15,,,,,True,,,False,False,,BALB/cByJ,m,110,56.8,10,0.56
14516,Richfield1,css,,14516,amb_long_habit,"long-term habituation, change in ambulatory activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,16,,,,,True,,,False,False,,BALB/cByJ,m,149,1270,10,1.24
14517,Richfield1,css,,14517,amb_short_habit,"short-term habituation, change in ambulatory activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,17,,,,,True,,,False,False,,BALB/cByJ,m,2.86,4.18,10,1.80
14518,Richfield1,css,trials,14507,vert_aver,"number of vertical beam breaks, rearing, 45 min test",daily avg,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,18,daily avg,1,,,True,,,False,False,,BALB/cByJ,m,253,202,5,0.13
14519,Richfield1,css,,14519,vert_rate,vertical beam breaks per minute,,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,19,,,,,True,,,False,False,,BALB/cByJ,m,5.60,4.49,5,0.13
14520,Richfield1,css,,14520,vert_long_habit,"long-term habituation, change in vertical activity over days 1-3",,n/d,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,20,,,,,True,,,False,False,,BALB/cByJ,m,30.9,138,5,0.76
14521,Richfield1,css,,14521,vert_short_habit,"short-term habituation, change in vertical activity over 45 min, day 3",,n/min,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,21,,,,,True,,,False,False,,BALB/cByJ,m,0.396,0.387,5,1.34
14522,Richfield1,css,,14522,DA,"dopamine (DA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,22,,,,,True,,,False,False,,BALB/cByJ,m,126,67.4,9,-0.57
14523,Richfield1,css,,14523,DOPAC,"3,4-dihydroxyphenylacetic acid (DOPAC), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,23,,,,,True,,,False,False,,BALB/cByJ,m,12.4,6.14,9,-0.72
14524,Richfield1,css,,14524,HVA,"4-hydroxy-3-methoxyphenylacetic acid (HVA), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,24,,,,,True,,,False,False,,BALB/cByJ,m,23.0,11.2,9,0.21
14525,Richfield1,css,,14525,5HT,"serotonin (5HT), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,25,,,,,True,,,False,False,,BALB/cByJ,m,9.33,3.18,9,-0.42
14526,Richfield1,css,,14526,DA_turnover1,dopamine turnover ([DOPAC]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,26,,,,,True,,,False,False,,BALB/cByJ,m,10.4,2.67,9,-0.06
14527,Richfield1,css,,14527,DA_turnover2,dopamine turnover ([DOPAC] + [HVA]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,27,,,,,True,,,False,False,,BALB/cByJ,m,30.0,8.68,9,1.25
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,BALB/cByJ,f,72.6,,,-0.40
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,BALB/cByJ,f,4.10,,,1.25
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,BALB/cByJ,f,19.9,,,-0.34
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,BALB/cByJ,f,6.80,,,1.22
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,BALB/cByJ,f,26.6,,,1.95
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,BALB/cByJ,f,24.3,,,2.10
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,BALB/cByJ,f,91.5,,,1.15
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,BALB/cByJ,f,44.5,,,-1.98
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,BALB/cByJ,f,4.00,,,0.51
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,BALB/cByJ,f,30.0,,,1.02
15401,Crabbe1,css,,15401,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,8,1,,,,,True,,,False,False,,BALB/cByJ,m,84.8,15.2,36,0.00
15401,Crabbe1,css,,15401,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,8,1,,,,,True,,,False,False,,BALB/cByJ,f,84.8,15.2,36,0.04
15402,Crabbe1,css,,15402,bw,body weight,,g,,,body weight,,inbred,both,8-16wks,animal,,2003,,,,8,2,,,,,True,,,False,False,,BALB/cByJ,f,21.8,1.25,36,-0.05
15402,Crabbe1,css,,15402,bw,body weight,,g,,,body weight,,inbred,both,8-16wks,animal,,2003,,,,8,2,,,,,True,,,False,False,,BALB/cByJ,m,28.3,1.57,36,0.40
15403,Crabbe1,css,ctrldoses,15403,bal12,missteps crossing 12.7mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,7,3,control,,,,True,,,False,True,,BALB/cByJ,m,1.67,1.53,3,0.04
15403,Crabbe1,css,ctrldoses,15403,bal12,missteps crossing 12.7mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,7,3,control,,,,True,,,False,True,,BALB/cByJ,f,1.00,1.00,3,-0.56
15404,Crabbe1,css,ctrldoses,15404,bal15,missteps crossing 15.8mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,4,control,,,,True,,,False,True,,BALB/cByJ,m,1.67,1.53,3,0.43
15404,Crabbe1,css,ctrldoses,15404,bal15,missteps crossing 15.8mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,4,control,,,,True,,,False,True,,BALB/cByJ,f,0.667,0.577,3,-0.37
15405,Crabbe1,css,ctrldoses,15405,bal19,missteps crossing 19.0 mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,5,control,,,,True,,,False,True,,BALB/cByJ,f,0.333,0.577,3,-0.48
15405,Crabbe1,css,ctrldoses,15405,bal19,missteps crossing 19.0 mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,5,control,,,,True,,,False,True,,BALB/cByJ,m,0.333,0.577,3,-1.62
15406,Crabbe1,css,ctrldoses,15406,grid_dist,"grid habituation, distance traveled",control,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,6,control,,,,True,,,False,True,,BALB/cByJ,f,806,319,12,1.19
15406,Crabbe1,css,ctrldoses,15406,grid_dist,"grid habituation, distance traveled",control,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,6,control,,,,True,,,False,True,,BALB/cByJ,m,970,334,12,1.33
15407,Crabbe1,css,ctrldoses,15407,grid_ataxia,"grid habituation, missteps per cm",control,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,7,control,,,,True,,,False,True,,BALB/cByJ,f,0.00700,0.0101,12,0.14
15407,Crabbe1,css,ctrldoses,15407,grid_ataxia,"grid habituation, missteps per cm",control,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,7,control,,,,True,,,False,True,,BALB/cByJ,m,0.00317,0.00349,12,-1.03
15408,Crabbe1,css,ctrldoses,15403,bal12_doseA,missteps crossing 12.7mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,8,1.0,,,,True,,,False,False,,BALB/cByJ,m,2.57,2.97,7,-0.48
15408,Crabbe1,css,ctrldoses,15403,bal12_doseA,missteps crossing 12.7mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,8,1.0,,,,True,,,False,False,,BALB/cByJ,f,3.00,3.25,7,0.38
15409,Crabbe1,css,ctrldoses,15403,bal12_doseB,missteps crossing 12.7mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,9,1.2,,,,True,,,False,False,,BALB/cByJ,f,3.43,2.74,7,0.11
15409,Crabbe1,css,ctrldoses,15403,bal12_doseB,missteps crossing 12.7mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,9,1.2,,,,True,,,False,False,,BALB/cByJ,m,3.34,2.34,6,-0.37
15410,Crabbe1,css,ctrldoses,15403,bal12_doseC,missteps crossing 12.7mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,10,1.4,,,,True,,,False,False,,BALB/cByJ,f,4.81,1.68,7,0.09
15410,Crabbe1,css,ctrldoses,15403,bal12_doseC,missteps crossing 12.7mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,10,1.4,,,,True,,,False,False,,BALB/cByJ,m,4.34,2.73,6,-0.01
15411,Crabbe1,css,ctrldoses,15404,bal15_doseA,missteps crossing 15.8mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,11,1.0,,,,True,,,False,False,,BALB/cByJ,m,2.19,2.13,7,0.25
15411,Crabbe1,css,ctrldoses,15404,bal15_doseA,missteps crossing 15.8mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,11,1.0,,,,True,,,False,False,,BALB/cByJ,f,2.31,1.83,7,0.19
15412,Crabbe1,css,ctrldoses,15404,bal15_doseB,missteps crossing 15.8mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,12,1.2,,,,True,,,False,False,,BALB/cByJ,f,2.14,2.19,7,0.40
15412,Crabbe1,css,ctrldoses,15404,bal15_doseB,missteps crossing 15.8mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,12,1.2,,,,True,,,False,False,,BALB/cByJ,m,2.36,2.03,6,-0.70
15413,Crabbe1,css,ctrldoses,15404,bal15_doseC,missteps crossing 15.8mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,13,1.4,,,,True,,,False,False,,BALB/cByJ,m,4.19,4.46,6,0.66
15413,Crabbe1,css,ctrldoses,15404,bal15_doseC,missteps crossing 15.8mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,13,1.4,,,,True,,,False,False,,BALB/cByJ,f,2.02,2.06,7,-0.83
15414,Crabbe1,css,ctrldoses,15405,bal19_doseA,missteps crossing 19.0 mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,14,1.0,,,,True,,,False,False,,BALB/cByJ,f,0.268,0.367,5,-0.70
15414,Crabbe1,css,ctrldoses,15405,bal19_doseA,missteps crossing 19.0 mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,14,1.0,,,,True,,,False,False,,BALB/cByJ,m,0.668,1.16,5,-0.73
15415,Crabbe1,css,ctrldoses,15405,bal19_doseB,missteps crossing 19.0 mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,15,1.2,,,,True,,,False,False,,BALB/cByJ,m,1.25,1.17,4,-0.74
15415,Crabbe1,css,ctrldoses,15405,bal19_doseB,missteps crossing 19.0 mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,15,1.2,,,,True,,,False,False,,BALB/cByJ,f,0.268,0.367,5,-0.65
15416,Crabbe1,css,ctrldoses,15405,bal19_doseC,missteps crossing 19.0 mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,16,1.4,,,,True,,,False,False,,BALB/cByJ,f,1.94,1.69,5,-0.27
15416,Crabbe1,css,ctrldoses,15405,bal19_doseC,missteps crossing 19.0 mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,16,1.4,,,,True,,,False,False,,BALB/cByJ,m,1.67,2.66,6,-0.28
15417,Crabbe1,css,ctrldoses,15406,grid_dist_doseD,"grid habituation, distance traveled",dose 1.5 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,17,1.5,,,,True,,,False,False,,BALB/cByJ,m,933,347,4,0.16
15417,Crabbe1,css,ctrldoses,15406,grid_dist_doseD,"grid habituation, distance traveled",dose 1.5 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,17,1.5,,,,True,,,False,False,,BALB/cByJ,f,1432,708,4,0.57
15418,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseD,"grid habituation, missteps per cm",dose 1.5 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,18,1.5,,,,True,,,False,False,,BALB/cByJ,f,0.0860,0.0227,4,0.09
15418,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseD,"grid habituation, missteps per cm",dose 1.5 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,18,1.5,,,,True,,,False,False,,BALB/cByJ,m,0.0742,0.0579,4,-0.76
15419,Crabbe1,css,ctrldoses,15406,grid_dist_doseE,"grid habituation, distance traveled",dose 2.0 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,19,2.0,,,,True,,,False,False,,BALB/cByJ,f,843,249,4,-0.50
15419,Crabbe1,css,ctrldoses,15406,grid_dist_doseE,"grid habituation, distance traveled",dose 2.0 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,19,2.0,,,,True,,,False,False,,BALB/cByJ,m,1140,383,4,0.29
15420,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseE,"grid habituation, missteps per cm",dose 2.0 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,20,2.0,,,,True,,,False,False,,BALB/cByJ,m,0.229,0.101,4,-0.05
15420,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseE,"grid habituation, missteps per cm",dose 2.0 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,20,2.0,,,,True,,,False,False,,BALB/cByJ,f,0.172,0.134,4,-0.38
15421,Crabbe1,css,ctrldoses,15406,grid_dist_doseF,"grid habituation, distance traveled",dose 2.5 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,21,2.5,,,,True,,,False,False,,BALB/cByJ,f,1068,270,4,0.34
15421,Crabbe1,css,ctrldoses,15406,grid_dist_doseF,"grid habituation, distance traveled",dose 2.5 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,21,2.5,,,,True,,,False,False,,BALB/cByJ,m,571,151,3,-0.89
15422,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseF,"grid habituation, missteps per cm",dose 2.5 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,22,2.5,,,,True,,,False,False,,BALB/cByJ,f,0.191,0.137,4,-1.41
15422,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseF,"grid habituation, missteps per cm",dose 2.5 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,22,2.5,,,,True,,,False,False,,BALB/cByJ,m,0.264,0.170,3,-0.35
15701,Chang1,css,,15701,rod_Awave,a-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,1,,,,,True,,,False,False,,BALB/cByJ,m,91.6,58.8,5,-0.18
15701,Chang1,css,,15701,rod_Awave,a-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,1,,,,,True,,,False,False,,BALB/cByJ,f,88.2,61.0,10,-0.07
15702,Chang1,css,,15702,rod_Bwave,b-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,17,2,,,,,True,,,False,False,,BALB/cByJ,f,129,73.3,10,-0.08
15702,Chang1,css,,15702,rod_Bwave,b-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,17,2,,,,,True,,,False,False,,BALB/cByJ,m,147,49.6,5,-0.07
15705,Chang1,css,,15705,cone_Bwave,b-wave amplitude of cone photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,5,,,,,True,,,False,False,,BALB/cByJ,m,48.0,28.0,5,-0.59
15705,Chang1,css,,15705,cone_Bwave,b-wave amplitude of cone photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,5,,,,,True,,,False,False,,BALB/cByJ,f,49.0,30.2,10,-0.25
15706,Chang1,css,,15706,diameter,eye diameter,,mm,,,organ dimensions,,inbred,both,>7wks,animal,,2008,,,,17,6,,,,,True,,,False,False,,BALB/cByJ,f,3.34,0.291,10,-0.31
15706,Chang1,css,,15706,diameter,eye diameter,,mm,,,organ dimensions,,inbred,both,>7wks,animal,,2008,,,,17,6,,,,,True,,,False,False,,BALB/cByJ,m,3.40,0.579,5,-0.84
15720,Chang1,css,,15720,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,17,20,,,,,True,,,False,False,,BALB/cByJ,m,52.0,29.4,5,0.55
15720,Chang1,css,,15720,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,17,20,,,,,True,,,False,False,,BALB/cByJ,f,69.6,37.1,10,0.64
15801,Crabbe3,css,,15801,bw,body weight on test day (local parameter),,g,,,body weight,,inbred,both,9-17wks,animal,,2003,,,,9,1,,,,,True,,,False,False,,BALB/cByJ,f,21.7,1.75,19,-0.09
15801,Crabbe3,css,,15801,bw,body weight on test day (local parameter),,g,,,body weight,,inbred,both,9-17wks,animal,,2003,,,,9,1,,,,,True,,,False,False,,BALB/cByJ,m,28.5,2.19,17,0.23
15810,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_1,"latency to fall, fixed speed 3 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,10,1,,,,True,,,False,False,,BALB/cByJ,m,180,0,4,1.32
15810,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_1,"latency to fall, fixed speed 3 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,10,1,,,,True,,,False,False,,BALB/cByJ,f,180,0,4,0.97
15811,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_2,"latency to fall, fixed speed 3 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,11,2,,,,True,,,False,False,,BALB/cByJ,f,122,42.3,4,0.85
15811,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_2,"latency to fall, fixed speed 3 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,11,2,,,,True,,,False,False,,BALB/cByJ,m,103,29.8,4,0.83
15812,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_3,"latency to fall, fixed speed 3 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,12,3,,,,True,,,False,False,,BALB/cByJ,m,112,78.3,4,1.21
15812,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_3,"latency to fall, fixed speed 3 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,12,3,,,,True,,,False,False,,BALB/cByJ,f,72.0,13.5,4,-0.86
15815,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_1,"latency to fall, fixed speed 6 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,15,1,,,,True,,,False,False,,BALB/cByJ,m,177,6.00,4,1.44
15815,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_1,"latency to fall, fixed speed 6 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,15,1,,,,True,,,False,False,,BALB/cByJ,f,119,56.1,4,-0.10
15816,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_2,"latency to fall, fixed speed 6 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,16,2,,,,True,,,False,False,,BALB/cByJ,m,121,60.9,4,1.05
15816,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_2,"latency to fall, fixed speed 6 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,16,2,,,,True,,,False,False,,BALB/cByJ,f,126,40.6,4,0.97
15817,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_3,"latency to fall, fixed speed 6 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,17,3,,,,True,,,False,False,,BALB/cByJ,f,69.5,11.1,3,0.24
15817,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_3,"latency to fall, fixed speed 6 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,17,3,,,,True,,,False,False,,BALB/cByJ,m,56.1,12.1,4,-0.04
15820,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_1,"latency to fall, fixed speed 10 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,20,1,,,,True,,,False,False,,BALB/cByJ,m,116,49.1,3,0.74
15820,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_1,"latency to fall, fixed speed 10 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,20,1,,,,True,,,False,False,,BALB/cByJ,f,109,47.4,3,0.84
15821,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_2,"latency to fall, fixed speed 10 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,21,2,,,,True,,,False,False,,BALB/cByJ,f,144,41.9,4,1.92
15821,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_2,"latency to fall, fixed speed 10 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,21,2,,,,True,,,False,False,,BALB/cByJ,m,63.2,13.0,2,0.68
15822,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_3,"latency to fall, fixed speed 10 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,22,3,,,,True,,,False,False,,BALB/cByJ,f,59.8,5.23,2,0.21
