measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,SPRET/EiJ,m,0.618,0.140,11,-0.36
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,SPRET/EiJ,f,0.664,0.206,11,-0.14
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,SPRET/EiJ,m,1.51,1.15,11,-0.28
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,SPRET/EiJ,f,1.52,0.952,10,-0.03
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,SPRET/EiJ,m,5.43,1.05,11,0.47
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,SPRET/EiJ,f,4.02,0.966,11,-0.11
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,SPRET/EiJ,m,14.1,0.565,11,0.28
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,SPRET/EiJ,f,13.8,0.436,11,-0.26
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,SPRET/EiJ,m,1055,195,11,-0.46
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,SPRET/EiJ,f,1022,205,11,-0.09
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,SPRET/EiJ,m,4.55,0.649,11,-1.10
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,SPRET/EiJ,f,4.49,0.197,11,-0.89
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,SPRET/EiJ,f,297,56.1,7,3.41
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,SPRET/EiJ,m,324,53.0,11,2.45
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,SPRET/EiJ,m,10.5,0.504,10,0.16
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,SPRET/EiJ,f,10.6,0.563,8,0.20
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,SPRET/EiJ,m,20.1,1.62,10,-1.16
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,SPRET/EiJ,f,19.8,1.77,10,-0.89
6305,Tordoff2,css,,6305,age,age of mouse (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,5,,,,,True,,,False,False,,SPRET/EiJ,m,43.2,6.41,12,-2.39
6308,Tordoff2,css,,6308,bwavg,body weight average,,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,SPRET/EiJ,m,12.0,0.754,12,-2.54
6313,Tordoff2,css,rawadj,6313,fiavg,food intake,daily,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,13,daily,,,,True,,,False,False,,SPRET/EiJ,m,3.08,0.244,12,-1.96
6314,Tordoff2,css,rawadj,6313,fiavgadj,food intake,daily adj for body weight,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,14,daily adj for body weight,,,,True,,,False,False,,SPRET/EiJ,m,7.74,0.566,12,2.03
6327,Tordoff2,css,rawadj,6327,wiavg,water intake,daily,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,27,daily,,,,True,,,False,False,,SPRET/EiJ,m,4.46,0.432,12,-1.26
6328,Tordoff2,css,rawadj,6327,wiavgadj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,28,daily adj for body weight,,,,True,,,False,False,,SPRET/EiJ,m,11.1,1.03,12,2.01
6329,Tordoff2,css,,6329,pctr,percent preference for right spout (local parameter),,%,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,29,,,,,True,,,False,False,,SPRET/EiJ,m,66.1,29.6,12,2.10
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,SPRET/EiJ,m,12.5,1.60,10,-1.75
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,SPRET/EiJ,f,12.0,2.20,10,-1.29
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,SPRET/EiJ,m,64.2,21.7,10,-0.71
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,SPRET/EiJ,f,75.6,43.1,10,-0.29
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,SPRET/EiJ,m,131,61.5,10,-0.50
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,SPRET/EiJ,f,245,121,10,0.44
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,SPRET/EiJ,m,172,69.0,10,-0.80
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,SPRET/EiJ,f,432,196,10,0.43
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,SPRET/EiJ,m,219,127,10,-0.79
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,SPRET/EiJ,f,416,138,10,-0.02
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,SPRET/EiJ,m,27.1,3.33,10,-0.25
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,SPRET/EiJ,f,24.9,2.18,10,-0.72
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,SPRET/EiJ,f,0.821,0.388,10,-0.67
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,SPRET/EiJ,m,0.660,0.397,10,-1.54
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,SPRET/EiJ,m,0.767,0.171,10,-0.20
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,SPRET/EiJ,f,0.594,0.187,10,-1.21
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,SPRET/EiJ,f,0.327,0.0934,10,-1.24
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,SPRET/EiJ,m,0.497,0.205,10,-0.30
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,SPRET/EiJ,m,0.602,0.270,10,0.19
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,SPRET/EiJ,f,0.413,0.187,10,-0.70
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,SPRET/EiJ,f,1.33,0.361,10,-1.17
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,SPRET/EiJ,m,1.87,0.583,10,-0.11
9401,Brown1,css,,9401,activity_d1_OFT,"total locomotor activity, line crosses plus rearing, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,SPRET/EiJ,f,102,62.5,13,-0.76
9401,Brown1,css,,9401,activity_d1_OFT,"total locomotor activity, line crosses plus rearing, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,SPRET/EiJ,m,132,57.0,7,-0.25
9402,Brown1,css,,9402,activity_LD,"total activity, line crosses plus rearing, 5 min test",,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,SPRET/EiJ,m,102,27.0,13,-0.63
9402,Brown1,css,,9402,activity_LD,"total activity, line crosses plus rearing, 5 min test",,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,SPRET/EiJ,f,98.3,34.8,13,-0.67
9403,Brown1,css,,9403,activity_EPM,"total activity, line crosses plus rearing, 5 min test",,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,SPRET/EiJ,m,0,0,1,-1.99
9403,Brown1,css,,9403,activity_EPM,"total activity, line crosses plus rearing, 5 min test",,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,SPRET/EiJ,f,14.0,19.8,2,-1.26
9404,Brown1,css,,9404,activity_EZM,"total activity, line crosses plus rearing, 5 min test",,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,4,,,,,True,,,False,False,,SPRET/EiJ,m,15.0,0,1,-1.66
9404,Brown1,css,,9404,activity_EZM,"total activity, line crosses plus rearing, 5 min test",,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,4,,,,,True,,,False,False,,SPRET/EiJ,f,11.2,7.28,9,-1.50
9410,Brown1,css,,9410,defecation_d1_OFT,"fecal boli count, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,10,,,,,True,,,False,False,,SPRET/EiJ,m,1.50,1.83,12,-1.00
9410,Brown1,css,,9410,defecation_d1_OFT,"fecal boli count, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,10,,,,,True,,,False,False,,SPRET/EiJ,f,2.46,1.76,13,-0.09
9411,Brown1,css,,9411,freeze_d1_OFT,"freezing duration, day 1",,s,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,11,,,,,True,,,False,False,,SPRET/EiJ,m,7.92,12.6,12,-0.18
9411,Brown1,css,,9411,freeze_d1_OFT,"freezing duration, day 1",,s,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,11,,,,,True,,,False,False,,SPRET/EiJ,f,25.1,24.8,13,0.88
9412,Brown1,css,,9412,groom_d1_OFT,"grooming duration, day 1",,s,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,12,,,,,True,,,False,False,,SPRET/EiJ,m,21.4,8.53,12,3.24
9412,Brown1,css,,9412,groom_d1_OFT,"grooming duration, day 1",,s,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,12,,,,,True,,,False,False,,SPRET/EiJ,f,28.0,20.2,13,3.05
9413,Brown1,css,,9413,stretch_d1_OFT,"total stretch attends, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,13,,,,,True,,,False,False,,SPRET/EiJ,m,0.917,1.24,12,-0.73
9413,Brown1,css,,9413,stretch_d1_OFT,"total stretch attends, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,13,,,,,True,,,False,False,,SPRET/EiJ,f,6.54,12.3,13,0.23
9414,Brown1,css,,9414,urination_d1_OFT,"urine puddle count, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,14,,,,,True,,,False,False,,SPRET/EiJ,f,1.00,1.41,13,-0.09
9414,Brown1,css,,9414,urination_d1_OFT,"urine puddle count, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,14,,,,,True,,,False,False,,SPRET/EiJ,m,0.833,1.03,12,-0.51
9415,Brown1,css,,9415,dark_dur_LD,dark zone duration,,s,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,15,,,,,True,,,False,False,,SPRET/EiJ,m,215,41.7,11,0.59
9415,Brown1,css,,9415,dark_dur_LD,dark zone duration,,s,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,15,,,,,True,,,False,False,,SPRET/EiJ,f,218,56.0,13,0.43
9416,Brown1,css,,9416,defecation_LD,fecal boli count,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,16,,,,,True,,,False,False,,SPRET/EiJ,m,2.69,1.75,13,-0.47
9416,Brown1,css,,9416,defecation_LD,fecal boli count,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,16,,,,,True,,,False,False,,SPRET/EiJ,f,1.92,1.85,13,-0.37
9417,Brown1,css,,9417,groom_LD,grooming duration,,s,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,17,,,,,True,,,False,False,,SPRET/EiJ,m,13.1,11.8,13,2.63
9417,Brown1,css,,9417,groom_LD,grooming duration,,s,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,17,,,,,True,,,False,False,,SPRET/EiJ,f,20.5,21.5,13,2.68
9418,Brown1,css,,9418,stretch_LD,total stretch attends,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,18,,,,,True,,,False,False,,SPRET/EiJ,m,1.62,1.56,13,-0.87
9418,Brown1,css,,9418,stretch_LD,total stretch attends,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,18,,,,,True,,,False,False,,SPRET/EiJ,f,1.00,0.707,13,-1.36
9419,Brown1,css,,9419,urination_LD,urine puddle count,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,19,,,,,True,,,False,False,,SPRET/EiJ,f,0.385,1.12,13,-0.59
9419,Brown1,css,,9419,urination_LD,urine puddle count,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,19,,,,,True,,,False,False,,SPRET/EiJ,m,0.846,0.899,13,-0.59
9420,Brown1,css,,9420,avoid_index_EPM,open arms avoidance index,,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,20,,,,,True,,,False,False,,SPRET/EiJ,f,0.912,0,1,1.96
9421,Brown1,css,,9421,close_dur_EPM,closed arms duration,,s,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,21,,,,,True,,,False,False,,SPRET/EiJ,f,262,0,1,2.28
9422,Brown1,css,,9422,close_ent_EPM,closed arms entries,,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,22,,,,,True,,,False,False,,SPRET/EiJ,f,10.0,0,1,-0.05
9423,Brown1,css,,9423,close_prop_EPM,"closed arms, proportion of total time",,ratio,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,23,,,,,True,,,False,False,,SPRET/EiJ,f,0.872,0,1,2.25
9424,Brown1,css,,9424,defecation_EPM,fecal boli count,,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,24,,,,,True,,,False,False,,SPRET/EiJ,f,1.00,0,1,-0.77
9425,Brown1,css,,9425,groom_EPM,grooming duration,,s,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,25,,,,,True,,,False,False,,SPRET/EiJ,f,11.3,0,1,0.66
9426,Brown1,css,,9426,headip_EPM,total head-dips,,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,26,,,,,True,,,False,False,,SPRET/EiJ,f,0,0,1,-1.74
9427,Brown1,css,,9427,stretch_EPM,total stretch attends,,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,27,,,,,True,,,False,False,,SPRET/EiJ,f,2.00,0,1,-1.59
9428,Brown1,css,,9428,urination_EPM,urine puddle count,,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,28,,,,,True,,,False,False,,SPRET/EiJ,f,1.00,0,1,-0.46
9429,Brown1,css,,9429,close_dur_EZM,closed zone duration,,s,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,29,,,,,True,,,False,False,,SPRET/EiJ,m,171,0,1,-0.35
9429,Brown1,css,,9429,close_dur_EZM,closed zone duration,,s,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,29,,,,,True,,,False,False,,SPRET/EiJ,f,130,71.0,9,-1.43
9430,Brown1,css,,9430,close_ent_EZM,closed zone entries,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,30,,,,,True,,,False,False,,SPRET/EiJ,m,4.00,0,1,-1.52
9430,Brown1,css,,9430,close_ent_EZM,closed zone entries,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,30,,,,,True,,,False,False,,SPRET/EiJ,f,3.22,1.48,9,-1.26
9431,Brown1,css,,9431,close_prop_EZM,"closed zone, proportion of total time",,ratio,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,31,,,,,True,,,False,False,,SPRET/EiJ,m,0.569,0,1,-0.40
9431,Brown1,css,,9431,close_prop_EZM,"closed zone, proportion of total time",,ratio,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,31,,,,,True,,,False,False,,SPRET/EiJ,f,0.435,0.235,9,-1.45
9432,Brown1,css,,9432,defecation_EZM,fecal boli count,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,32,,,,,True,,,False,False,,SPRET/EiJ,m,3.00,0,1,0.11
9432,Brown1,css,,9432,defecation_EZM,fecal boli count,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,32,,,,,True,,,False,False,,SPRET/EiJ,f,1.38,1.19,8,-0.46
9433,Brown1,css,,9433,groom_EZM,grooming duration,,s,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,33,,,,,True,,,False,False,,SPRET/EiJ,m,0,0,1,-0.52
9433,Brown1,css,,9433,groom_EZM,grooming duration,,s,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,33,,,,,True,,,False,False,,SPRET/EiJ,f,4.90,8.82,9,2.91
9434,Brown1,css,,9434,headip_EZM,total head-dips,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,34,,,,,True,,,False,False,,SPRET/EiJ,f,14.9,9.56,9,0.23
9434,Brown1,css,,9434,headip_EZM,total head-dips,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,34,,,,,True,,,False,False,,SPRET/EiJ,m,27.0,0,1,1.33
9435,Brown1,css,,9435,stretch_EZM,total stretch attends,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,35,,,,,True,,,False,False,,SPRET/EiJ,m,0,0,1,-1.27
9435,Brown1,css,,9435,stretch_EZM,total stretch attends,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,35,,,,,True,,,False,False,,SPRET/EiJ,f,2.22,2.82,9,-0.97
9436,Brown1,css,,9436,urination_EZM,urine puddle count,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,36,,,,,True,,,False,False,,SPRET/EiJ,m,2.00,0,1,0.13
9436,Brown1,css,,9436,urination_EZM,urine puddle count,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,36,,,,,True,,,False,False,,SPRET/EiJ,f,0.750,0.886,8,-0.44
9450,Brown1,css,,9450,center_dur_d1_OFT,"total time in center square, 5 min test, day 1",,s,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,50,,,,,True,,,False,False,,SPRET/EiJ,m,3.45,3.36,12,-0.21
9450,Brown1,css,,9450,center_dur_d1_OFT,"total time in center square, 5 min test, day 1",,s,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,50,,,,,True,,,False,False,,SPRET/EiJ,f,5.93,12.2,13,-0.03
9451,Brown1,css,,9451,center_ent_d1_OFT,"total center square entries, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,51,,,,,True,,,False,False,,SPRET/EiJ,m,5.00,4.39,12,0.90
9451,Brown1,css,,9451,center_ent_d1_OFT,"total center square entries, 5 min test, day 1",,n,,,open field test,,inbred,both,10wks,animal,,2004,,,,14,51,,,,,True,,,False,False,,SPRET/EiJ,f,2.85,2.54,13,-0.24
9452,Brown1,css,,9452,light_dur_LD,light zone duration,,s,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,52,,,,,True,,,False,False,,SPRET/EiJ,m,84.5,41.7,11,-0.57
9452,Brown1,css,,9452,light_dur_LD,light zone duration,,s,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,52,,,,,True,,,False,False,,SPRET/EiJ,f,81.6,56.0,13,-0.42
9453,Brown1,css,,9453,light_prop_LD,"light zone, proportion of total time",,ratio,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,53,,,,,True,,,False,False,,SPRET/EiJ,m,0.282,0.139,11,-0.57
9453,Brown1,css,,9453,light_prop_LD,"light zone, proportion of total time",,ratio,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,53,,,,,True,,,False,False,,SPRET/EiJ,f,0.272,0.187,13,-0.43
9454,Brown1,css,,9454,trans_LD,transitions between light and dark zones,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,54,,,,,True,,,False,False,,SPRET/EiJ,m,9.45,4.18,11,-0.74
9454,Brown1,css,,9454,trans_LD,transitions between light and dark zones,,n,,,light-dark box,,inbred,both,10wks,animal,,2004,,,,14,54,,,,,True,,,False,False,,SPRET/EiJ,f,8.54,2.26,13,-0.78
9455,Brown1,css,,9455,open_dur_EPM,open arms duration,,s,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,55,,,,,True,,,False,False,,SPRET/EiJ,f,18.2,0,1,-1.96
9456,Brown1,css,,9456,open_ent_EPM,total open arms entries,,n,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,56,,,,,True,,,False,False,,SPRET/EiJ,f,3.00,0,1,-1.67
9457,Brown1,css,,9457,open_ent_prop_EPM,"open arms, percent of total entries",,%,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,57,,,,,True,,,False,False,,SPRET/EiJ,f,11.5,0,1,-1.90
9458,Brown1,css,,9458,open_prop_EPM,"open arms, proportion of total time",,ratio,,,elevated plus maze,,inbred,both,10wks,animal,,2004,,,,14,58,,,,,True,,,False,False,,SPRET/EiJ,f,0.0610,0,1,-1.97
9459,Brown1,css,,9459,open_dur_EZM,open zone duration,,s,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,59,,,,,True,,,False,False,,SPRET/EiJ,m,129,0,1,0.43
9459,Brown1,css,,9459,open_dur_EZM,open zone duration,,s,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,59,,,,,True,,,False,False,,SPRET/EiJ,f,168,69.1,9,1.44
9460,Brown1,css,,9460,open_ent_EZM,open zone entries,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,60,,,,,True,,,False,False,,SPRET/EiJ,f,2.78,1.39,9,-1.31
9460,Brown1,css,,9460,open_ent_EZM,open zone entries,,n,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,60,,,,,True,,,False,False,,SPRET/EiJ,m,3.00,0,1,-1.71
9461,Brown1,css,,9461,open_prop_EZM,"open zone, proportion of total time",,ratio,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,61,,,,,True,,,False,False,,SPRET/EiJ,m,0.431,0,1,0.40
9461,Brown1,css,,9461,open_prop_EZM,"open zone, proportion of total time",,ratio,,,elevated zero maze,,inbred,both,10wks,animal,,2004,,,,13,61,,,,,True,,,False,False,,SPRET/EiJ,f,0.565,0.235,9,1.45
