strain,sex,id,MA_M12,MA_M18,MA_M24,CREA_M12,CREA_M18,CREA_M24,ACR_M12,ACR_M18,ACR_M24
FVB/NJ,m,SC-2873,,,7.92,,,74.8,,,106
KK/HlJ,f,00068AF49A,3.54,,,75,,,47,,
KK/HlJ,f,00068CED2C,94.9,,,52.9,,,1790,,
KK/HlJ,f,00068CEDDD,17.2,0,,94.4,100,,182,0,
KK/HlJ,f,00068D042E,50,85.6,,54.9,49,,911,1750,
KK/HlJ,f,00068D0875,0,10.4,,62,79.7,,0,130,
KK/HlJ,f,00068D2DEA,6.80,1.33,,82.5,100,,82,13,
KK/HlJ,f,00068D4A75,35.8,86,,94.8,79.8,,378,1080,
KK/HlJ,f,000699fc28,,98.9,,,57.1,,,1730,
KK/HlJ,f,00069a0d99,,39.9,,,54.3,,,735,
KK/HlJ,f,00069a1dfb,,101,,,42.9,,,2350,
KK/HlJ,m,00068CD8AD,2.21,1.87,,86.2,102,,26,18,
KK/HlJ,m,00068CD987,3.98,,,106,,,38,,
KK/HlJ,m,00068CE6FA,1.09,7.07,,117,96.2,,9,73,
KK/HlJ,m,00068CEA69,2.58,4.56,,85.6,83.1,,30,55,
KK/HlJ,m,00068D00AB,9.76,70.9,,47.4,38.6,,206,1840,
KK/HlJ,m,00068D0963,1.19,,,92.8,,,13,,
KK/HlJ,m,00068D0CBA,2.86,,,114,,,25,,
KK/HlJ,m,00068D1E5F,8.77,,,112,,,78,,
KK/HlJ,m,SC-5462,,16.7,,,91.6,,,182,
KK/HlJ,m,SC-5463,,35,,,85.8,,,408,
KK/HlJ,m,SC-5464,,39.6,,,99.4,,,398,
LP/J,f,00068B006F,,,0,,,105,,,0
LP/J,f,00068B0363,,,8.57,,,109,,,79
LP/J,f,00068B094E,0,,4.52,95.7,,55.4,0,,82
LP/J,f,00068B0E32,0,,,66,,,0,,
LP/J,f,00068B14F7,,,23.4,,,74.2,,,315
LP/J,f,00068B1AFF,0,,,76.7,,,0,,
LP/J,f,00068B1EEB,0,,,68.5,,,0,,
LP/J,f,00068CEA71,,0.990,0,,73.3,68.8,,14,0
LP/J,f,00068CF0D4,0,,,66.1,,,0,,
LP/J,f,00068CF39F,,3.09,4.59,,93,57.5,,33,80
LP/J,f,00069a0ae7,,0,0,,98.9,90.1,,0,0
LP/J,f,00069a1961,,0,,,77.6,,,0,
LP/J,f,00069a2746,,0,,,110,,,0,
LP/J,f,00069a2a49,,0,0,,120,69.8,,0,0
LP/J,f,SC-3075,0,,,98.2,,,0,,
LP/J,f,SC-3076,0,,,177,,,0,,
LP/J,f,SC-3077,3.81,,,134,,,28,,
LP/J,m,00068AF5FC,0,0,0,80.2,100,69.8,0,0,0
LP/J,m,00068AF905,0,0,,72.3,107,,0,0,
LP/J,m,00068AFE37,0,0,2.89,68.4,90.4,97.2,0,0,30
LP/J,m,00068B00DF,0,1.84,0,55.4,128,71.9,0,14,0
LP/J,m,00068B0661,0,17.3,0,94.3,62.6,67.9,0,276,0
LP/J,m,00068B1FC5,0,8.60,0,56.8,60.2,77.8,0,143,0
LP/J,m,00068B2984,0,2.38,0,95,114,73.6,0,21,0
LP/J,m,00068B2AD2,0,6.56,0,74.2,96.2,81.6,0,68,0
MRL/MpJ,f,00068AF786,0,,,62.9,,,0,,
MRL/MpJ,f,00068B0868,0,,,85.8,,,0,,
MRL/MpJ,f,00068B14C4,0,3.84,,79.7,56,,0,69,
MRL/MpJ,f,00068B15BE,0,,,62.8,,,0,,
MRL/MpJ,f,00068B1D39,22.4,0,,140,44.4,,160,0,
MRL/MpJ,f,00068B21D1,111,,,131,,,847,,
MRL/MpJ,f,00068B23FF,0,86.4,,123,38.3,,0,2260,
MRL/MpJ,f,SC-3217,,65.2,,,24.6,,,2650,
MRL/MpJ,f,SC-3219,,13.9,,,25,,,556,
MRL/MpJ,f,SC-3223,,0,,,17.1,,,0,
MRL/MpJ,f,SC-3225,,0,,,30,,,0,
MRL/MpJ,m,00068CE339,0,0,,53.9,65.4,,0,0,
MRL/MpJ,m,00068CEBC1,0,0,,82.8,56.7,,0,0,
MRL/MpJ,m,00068CF2AD,0,0,,55.8,41.8,,0,0,
MRL/MpJ,m,00068CF6D2,,,TF,,,TF,,,
MRL/MpJ,m,00068CFA47,3.09,,,72.3,,,43,,
MRL/MpJ,m,00068CFB9E,0,0,,62.7,26,,0,0,
MRL/MpJ,m,00068D04BF,0,0,,121,64.1,,0,0,
MRL/MpJ,m,00068D09C6,0,0,,63.5,21.8,,0,0,
MRL/MpJ,m,00068D3CB0,0,,,66.2,,,0,,
MRL/MpJ,m,00069a1d0a,,,TF,,,TF,,,
NOD.B10Sn-H2<b>/J,f,000699fadd,0,0,,63.3,80.3,,0,0,
NOD.B10Sn-H2<b>/J,f,000699fd7a,0,4.73,,89.7,98.8,,0,48,
NOD.B10Sn-H2<b>/J,f,00069a03f0,0,,,45.6,,,0,,
NOD.B10Sn-H2<b>/J,f,00069a0d3f,0,,,83.2,,,0,,
NOD.B10Sn-H2<b>/J,f,00069a1789,0,0,,54.3,84.7,,0,0,
NOD.B10Sn-H2<b>/J,f,00069a2488,0,,,60.6,,,0,,
NOD.B10Sn-H2<b>/J,f,00069a249a,0,,,60,,,0,,
NOD.B10Sn-H2<b>/J,f,SC-3380,,,0,,,53.2,,,0
NOD.B10Sn-H2<b>/J,f,SC-3381,,,0,,,62,,,0
NOD.B10Sn-H2<b>/J,f,SC-3395,,,4.62,,,36.7,,,126
NOD.B10Sn-H2<b>/J,f,SC-3397,,0,,,125,,,0,
NOD.B10Sn-H2<b>/J,f,SC-3398,,0,0,,110,54.7,,0,0
NOD.B10Sn-H2<b>/J,f,SC-3399,,0,4.49,,117,66.8,,0,67
NOD.B10Sn-H2<b>/J,f,SC-6759,,6.77,,,98.2,,,69,
NOD.B10Sn-H2<b>/J,f,SC-6760,,0,,,118,,,0,
NOD.B10Sn-H2<b>/J,f,SC-6761,,34,,,121,,,281,
NOD.B10Sn-H2<b>/J,f,SC-6762,,0,,,98.5,,,0,
NOD.B10Sn-H2<b>/J,m,000699f917,2.18,,,79.3,,,27,,
NOD.B10Sn-H2<b>/J,m,00069a0392,3.94,,,94.1,,,42,,
NOD.B10Sn-H2<b>/J,m,00069a0465,,14.8,0.880,,71.3,49,,208,18
NOD.B10Sn-H2<b>/J,m,00069a048f,90.5,,,60.6,,,1490,,
NOD.B10Sn-H2<b>/J,m,00069a0751,0,,,81.6,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a0b8f,,,3.09,,,67.2,,,46
NOD.B10Sn-H2<b>/J,m,00069a0e49,0,,,63.7,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a0f3d,,1.53,,,78.5,,,19,
NOD.B10Sn-H2<b>/J,m,00069a0fef,,,0.540,,,48.2,,,11
NOD.B10Sn-H2<b>/J,m,00069a10fc,2.21,,,108,,,20,,
NOD.B10Sn-H2<b>/J,m,00069a11ee,0,,,113,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a1459,91.9,,,80.8,,,1140,,
NOD.B10Sn-H2<b>/J,m,00069a1c5b,,,0,,,44.2,,,0
NOD.B10Sn-H2<b>/J,m,00069a1ef4,,1.43,1.90,,76,83.1,,19,23
NOD.B10Sn-H2<b>/J,m,00069a228a,9.38,,,41.5,,,226,,
NOD.B10Sn-H2<b>/J,m,00069a2942,,20,2.41,,93.8,71.7,,213,34
NOD.B10Sn-H2<b>/J,m,00069a2a31,0,,,55.2,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a2ad4,,0,,,107,,,0,
NOD.B10Sn-H2<b>/J,m,00069a30c8,,43.8,,,75.7,,,579,
NON/ShiLtJ,f,00068AFC77,0,0,,119,133,,0,0,
NON/ShiLtJ,f,00068AFD06,61.7,7.17,1.87,105,119,35.9,588,60,52
NON/ShiLtJ,f,00068B041C,0,8.16,8.84,119,84.7,7.29,0,96,1210
NON/ShiLtJ,f,00068B05C1,0,50.3,34.7,107,63.3,78,0,795,445
NON/ShiLtJ,f,00068B0A1B,39.3,0,70.5,78,82.7,69.6,504,0,1010
NON/ShiLtJ,f,00068B16AD,0,1.97,0.580,151,123,88.1,0,16,7
NON/ShiLtJ,f,00068B225A,55.8,99.5,,64.6,26.4,,864,3770,
NON/ShiLtJ,f,00068B2344,53.7,0,,115,114,,467,0,
NON/ShiLtJ,f,SC-3574,,,64.1,,,69.5,,,922
NON/ShiLtJ,f,SC-3575,,,4.35,,,50.9,,,85
NON/ShiLtJ,f,SC-3576,,,27.2,,,47.5,,,573
NON/ShiLtJ,f,SC-3577,,,86.6,,,83.8,,,1030
NON/ShiLtJ,m,00068AF8B6,1.80,4.66,62.6,110,102,73.8,16,46,848
NON/ShiLtJ,m,00068AFD93,1.46,5.24,4.32,70.7,130,91.6,21,40,47
NON/ShiLtJ,m,00068AFEF0,0,4.56,,64.4,107,,0,43,
NON/ShiLtJ,m,00068B0F85,2.01,1.56,2.65,81.7,171,115,25,9,23
NON/ShiLtJ,m,00068B1DED,3.77,1.02,1.94,73.8,61.2,52.1,51,17,37
NON/ShiLtJ,m,00068B2223,6.09,3.54,4.08,115,98.7,105,53,36,39
NON/ShiLtJ,m,00068B2835,1.22,6.97,,83.1,146,,15,48,
NON/ShiLtJ,m,00068B29F4,1.19,0,0.610,110,110,82.2,11,0,7
NZO/HlLtJ,f,00068AF8BF,5.88,8.81,,35.7,49.5,,165,178,
NZO/HlLtJ,f,00068B06F5,0,,,51.9,,,0,,
NZO/HlLtJ,f,00068B09B6,1.60,,,44.4,,,36,,
NZO/HlLtJ,f,00068B1A43,0.510,1.19,,51,43.7,,10,27,
NZO/HlLtJ,f,00068B2001,0,0.920,,38.1,19.6,,0,47,
NZO/HlLtJ,f,00068CEF36,0,0.950,,59.9,20.9,,0,45,
NZO/HlLtJ,f,00068D30D2,2.45,,,71.2,,,34,,
NZO/HlLtJ,f,000699f5af,,11.6,,,55.4,,,209,
NZO/HlLtJ,f,000699fd1f,,1.43,,,18.1,,,79,
NZO/HlLtJ,f,SC-3715,,92,,,75,,,1230,
NZO/HlLtJ,m,00068B071E,7.14,,,55.7,,,128,,
NZO/HlLtJ,m,00068B2653,0,1.09,,61,37.4,,0,29,
NZO/HlLtJ,m,00068B2B93,0,4.76,,73.6,71.8,,0,66,
NZO/HlLtJ,m,00068CE07C,0,,,34.9,,,0,,
NZO/HlLtJ,m,00068D08D7,30.1,13.2,,58,41.7,,519,317,
NZO/HlLtJ,m,00068D1A2D,5.34,6.32,,33.2,41.8,,161,151,
NZO/HlLtJ,m,000699ffed,,0,,,64.1,,,0,
NZO/HlLtJ,m,00069a190f,,31.6,,,62.9,,,502,
NZO/HlLtJ,m,00069a283a,,4.93,,,72.4,,,68,
NZW/LacJ,f,00068AF715,0,0,5.51,18.1,59.7,22.8,0,0,242
NZW/LacJ,f,00068AFF83,0,2.75,16.2,58.5,56.5,56.6,0,49,286
NZW/LacJ,f,00068B02BF,0,0,9.49,20.1,85.2,124,0,0,77
NZW/LacJ,f,00068B0481,0,75.5,,69.5,59.5,,0,1270,
NZW/LacJ,f,00068B1092,2.62,0,1.67,29.6,68,47.6,89,0,35
NZW/LacJ,f,00068B1247,1.56,,,26,,,60,,
NZW/LacJ,f,00068B14DF,0,0,,57.8,61.7,,0,0,
NZW/LacJ,f,00068B1C88,0,,,18,,,0,,
NZW/LacJ,f,SC-3847,,,0.440,,,61.9,,,7
NZW/LacJ,f,SC-3850,,,0.990,,,101,,,10
NZW/LacJ,f,SC-3851,,,0.780,,,82.5,,,9
NZW/LacJ,m,00066673c5,,,1.22,,,35.9,,,34
NZW/LacJ,m,00068AF76A,,,95.4,,,30.7,,,3110
NZW/LacJ,m,00068AFC21,0,1.22,,54.4,41.9,,0,29,
NZW/LacJ,m,00068B190A,0,0,,72.1,98.3,,0,0,
NZW/LacJ,m,00068B1B2D,,,77.6,,,36.4,,,2130
NZW/LacJ,m,00068B1B7A,,,0.850,,,40.9,,,21
NZW/LacJ,m,00068B2C29,,,0.580,,,38.9,,,15
NZW/LacJ,m,00068CD8D9,2.82,24.8,,90.7,133,,31,186,
NZW/LacJ,m,00068CE345,0,1.73,,60.3,47.3,,0,37,
NZW/LacJ,m,00068CF88F,3.16,0,,97.2,85.1,,33,0,
NZW/LacJ,m,00068D0A5F,0,1.97,,66.4,71.8,,0,27,
NZW/LacJ,m,00068D1391,0.710,1.16,,79.3,78.5,,9,15,
NZW/LacJ,m,00068D22F7,0.650,0,,77.2,93.9,,8,0,
NZW/LacJ,m,000699fcf3,,,1.56,,,67.3,,,23
P/J,f,000699f8fe,0,,,28.8,,,0,,
P/J,f,000699fb09,0,0,5.54,64.2,55.6,26.4,0,0,210
P/J,f,00069a091e,0,,,94.2,,,0,,
P/J,f,00069a1c2e,33.1,2.28,,114,57.6,,290,40,
P/J,f,00069a1eb2,0,0,2.41,29.1,92.1,32.2,0,0,75
P/J,f,00069a20f8,6.26,,,38,,,165,,
P/J,f,00069a2f2a,0,7.14,6.19,38.5,38.9,25.6,0,184,242
P/J,f,SC-5403,,0,,,51.9,,,0,
P/J,f,SC-5404,,0.580,0,,99.8,46.7,,6,0
P/J,f,SC-6721,,,2.21,,,73.6,,,30
P/J,f,SC-6722,,,9.15,,,62.5,,,146
P/J,f,SC-6727,,,0,,,71.8,,,0
P/J,m,00069a0395,0,3.81,,53.6,35.5,,0,107,
P/J,m,00069a0769,,0,,,69.5,,,0,
P/J,m,00069a12a4,0.310,12.2,,97.1,55.1,,3,221,
P/J,m,00069a1904,0,,,78.1,,,0,,
P/J,m,00069a2033,0,,,53.3,,,0,,
P/J,m,SC-3896,,0.580,,,55.9,,,10,
P/J,m,SC-3897,,0,,,58.8,,,0,
P/J,m,SC-3905,,0,,,64.7,,,0,
P/J,m,SC-3906,,0,,,66.2,,,0,
P/J,m,SC-3907,,1.43,,,40,,,36,
PL/J,f,00068B015D,0,,,46.5,,,0,,
PL/J,f,00068B10E4,0,,,59.2,,,0,,
PL/J,f,00068B24A1,0,,,46,,,0,,
PL/J,f,00068CD742,6.09,,,57.3,,,106,,
PL/J,f,SC-5783,,0.410,,,39.5,,,10,
PL/J,f,SC-5788,,0,,,118,,,0,
PL/J,f,SC-5789,,0,,,72.1,,,0,
PL/J,f,SC-5797,,0,,,48.1,,,0,
PL/J,f,SC-5799,0,0,,90.3,73.4,,0,0,
PL/J,f,SC-5800,0,,,60.8,,,0,,
PL/J,f,SC-5801,0,0,,61.2,68.3,,0,0,
PL/J,m,00068B07A7,0,,,99.8,,,0,,
PL/J,m,00068B0CB1,0,0,,109,143,,0,0,
PL/J,m,00068B0F08,0,0,,87.5,115,,0,0,
PL/J,m,00068B1B20,0.610,,,104,,,6,,
PL/J,m,00068B1B22,0,0,,91.3,99.5,,0,0,
PL/J,m,00068B26C2,0.680,0,,92.9,111,,7,0,
PL/J,m,00068CD749,,0,,,57.2,,,0,
PL/J,m,00068CDB63,,0.680,,,44.4,,,15,
PL/J,m,000699fe25,,,TF,,,TF,,,
PWD/PhJ,f,00068AFCFB,0,8.70,24.4,52.3,75.8,18.9,0,115,1290
PWD/PhJ,f,00068B0566,0,0.680,5.64,56.5,18.2,17.6,0,37,320
PWD/PhJ,f,00068B0AF6,0,0,,55.6,71.6,,0,0,
PWD/PhJ,f,00068B0DF3,0,,,17.3,,,0,,
PWD/PhJ,f,00068B12F3,0,0,5.54,54.8,92.3,24.8,0,0,223
PWD/PhJ,f,00068B1B91,0,0,,64.3,45.4,,0,0,
PWD/PhJ,f,00068B1BC7,0,0,,55.3,72.6,,0,0,
PWD/PhJ,f,00068B1DFA,0,1.29,6.66,20.2,102,40.7,0,13,164
PWD/PhJ,f,SC-4170,,,8.19,,,30.4,,,269
PWD/PhJ,f,SC-4171,,,14.8,,,25.4,,,583
PWD/PhJ,f,SC-4172,,,10.7,,,19.8,,,540
PWD/PhJ,m,00068AF292,0,61.2,31.2,72.6,53.9,18,0,1140,1730
PWD/PhJ,m,00068AF3DA,2.14,12.6,,112,86.3,,19,146,
PWD/PhJ,m,00068AFDC2,,68,7.07,,119,56.4,,571,125
PWD/PhJ,m,00068AFF07,2.58,5.37,6.19,58.4,52.3,38.3,44,103,162
PWD/PhJ,m,00068B2AE6,1.02,0,4.76,55.7,60.6,21.1,18,0,226
PWD/PhJ,m,00068D3980,1.09,91.1,,55.8,55.6,,20,1640,
PWD/PhJ,m,00069a00e1,23.1,,,72.5,,,319,,
PWD/PhJ,m,00069a0b66,21.4,,,71.1,,,301,,
PWD/PhJ,m,00069a2c01,10.1,,,136,,,74,,
PWD/PhJ,m,SC-6666,,,39.5,,,53.6,,,737
PWD/PhJ,m,SC-6667,,,18.2,,,79.9,,,228
PWD/PhJ,m,SC-6668,,,29.1,,,60.2,,,483
PWD/PhJ,m,SC-6669,,,3.43,,,24,,,143
RIIIS/J,f,00068CDB05,1.84,0,3.81,101,99,80.8,18,0,47
RIIIS/J,f,00068CF640,2.99,0,,73.4,86.7,,41,0,
RIIIS/J,f,00068CF87E,0.440,8.23,11.3,86.5,108,74,5,76,153
RIIIS/J,f,00068D1290,0,0.850,19.4,92.4,138,98.7,0,6,197
RIIIS/J,f,00068D1438,0,,,142,,,0,,
RIIIS/J,f,00068D1485,0,0,11.1,80.5,142,94.9,0,0,117
RIIIS/J,f,00068D19CA,31.5,0,2.89,106,106,142,297,0,20
RIIIS/J,f,00068D286F,0,0,1.56,77.8,99.1,47.3,0,0,33
RIIIS/J,m,00068AF20F,0,0,13.4,106,67.1,110,0,0,122
RIIIS/J,m,00068CD5AD,2.62,0,15.8,110,116,65,24,0,243
RIIIS/J,m,00068CDF1F,0,1.43,,52.1,109,,0,13,
RIIIS/J,m,00068D0B28,1.63,1.43,6.77,42.6,118,70.7,38,12,96
RIIIS/J,m,00068D0F07,2.11,2.89,4.01,102,144,25.2,21,20,159
RIIIS/J,m,00068D0FCA,0.990,3.09,,97.7,111,,10,28,
RIIIS/J,m,00068D12DA,0.880,13.5,12.1,101,141,62.5,9,96,194
RIIIS/J,m,00068D1383,0,4.28,7.24,83.6,116,64,0,37,113
SJL/J,f,00068AFEBA,30.6,,,61.9,,,494,,
SJL/J,f,00068B0499,0.750,0,0,57.3,71.3,86,13,0,0
SJL/J,f,00068B10F5,17.2,46.9,100,67.8,45.8,13.8,254,1020,7250
SJL/J,f,00068B1225,13.8,,,120,,,115,,
SJL/J,f,00068B1DA5,0,,,44.8,,,0,,
SJL/J,f,00068CDA07,,16.8,,,89.6,,,188,
SJL/J,f,SC-4455,,7.38,,,71.4,,,103,
SJL/J,f,SC-4461,,13.4,,,71.3,,,188,
SJL/J,f,SC-4462,,4.35,,,68.2,,,64,
SJL/J,f,SC-4463,,2.14,,,62.4,,,34,
SJL/J,f,SC-4525,,,0.540,,,34.4,,,16
SJL/J,f,SC-4534,,,86.3,,,55.3,,,1560
SJL/J,f,SC-4540,,,70.3,,,39.5,,,1780
SJL/J,f,SC-6291,,,33,,,51.4,,,642
SJL/J,m,00068AF5CD,,0,,,66.6,,,0,
SJL/J,m,000699f596,,,0,,,30.9,,,0
SJL/J,m,00069A0028,0,,,34.4,,,0,,
SJL/J,m,00069a1251,0.440,,,60.5,,,7,,
SJL/J,m,00069a1c50,0,,,40.7,,,0,,
SJL/J,m,SC-4396,0,,,91,,,0,,
SJL/J,m,SC-4399,0,,,102,,,0,,
SJL/J,m,SC-4400,0,,,66.9,,,0,,
SJL/J,m,SC-4407,0.820,0,,63.7,39.2,,13,0,
SJL/J,m,SC-4408,0.950,0.170,,67.9,44.9,,14,4,
SJL/J,m,SC-6256,,,5.24,,,34.5,,,152
SJL/J,m,SC-6616,,,3.20,,,34.6,,,92
SJL/J,m,SC-6624,,,2.21,,,52.4,,,42
SJL/J,m,SC-8314,,0,,,91.1,,,0,
SM/J,f,00068AF383,,0,,,88.5,,,0,
SM/J,f,00068AF7DF,16.7,,,91.1,,,183,,
SM/J,f,00068B0464,40.8,,,84.6,,,482,,
SM/J,f,00068B1028,0,,6.87,86.6,,93.9,0,,73
SM/J,f,00068B14A6,0,2.58,0,75.9,88.7,101,0,29,0
SM/J,f,00068B1688,0,0,0,86.4,72,63.6,0,0,0
SM/J,f,00068B1C21,,0,,,118,,,0,
SM/J,f,00068B1CA2,0,,2.65,82.1,,72.6,0,,37
SM/J,f,00068B26BD,0.540,58.1,44.7,83.3,114,75.8,6,510,590
SM/J,f,00068B2710,0,55.5,0,82.4,99.7,115,0,557,0
SM/J,f,00069a1457,,19.1,,,82.8,,,231,
SM/J,f,00069a274a,,0,,,99.1,,,0,
SM/J,m,000699f592,,22.6,35,,50.8,79.2,,445,442
SM/J,m,000699fee8,,16.7,10.1,,56,58.4,,298,173
SM/J,m,00069a05ac,,21.9,52.9,,43.5,76,,503,696
SM/J,m,00069a09a3,,6.49,0,,50,72.5,,130,0
SM/J,m,00069a0e8f,,1.33,5.47,,51.5,70.7,,26,77
SM/J,m,00069a17b1,,3.16,0.750,,58.6,58.9,,54,13
SM/J,m,00069a2dac,,5.13,10.7,,54.4,72.5,,94,148
SM/J,m,SC-4559,0,,,67.7,,,0,,
SM/J,m,SC-4560,2.92,,,61.3,,,48,,
SM/J,m,SC-4561,1.33,,,68.2,,,20,,
SM/J,m,SC-4562,2.96,,,54,,,55,,
SM/J,m,SC-4563,0.820,,,44.7,,,18,,
SM/J,m,SC-4564,1.70,,,38.7,,,44,,
SM/J,m,SC-4565,5.30,,,37,,,143,,
SM/J,m,SC-4566,1.87,,,39.6,,,47,,
SM/J,m,SC-4567,1.19,,,20.3,,,59,,
SM/J,m,SC-4651,,8.16,,,50.7,,,161,
SWR/J,f,00068AFB8D,0.920,1.67,,15.9,15.1,,58,111,
SWR/J,f,00068AFDAE,2.55,1.02,0,40.7,26.4,27.3,63,39,0
SWR/J,f,00068B0225,2.52,22.6,42.5,30.2,34.9,81.6,83,648,521
SWR/J,f,00068B0411,0.950,0.880,0,32.2,45.3,8.36,30,19,0
SWR/J,f,00068B219E,1.02,32.4,,23.5,91,,43,356,
SWR/J,f,00068B2618,0.610,,,19.9,,,31,,
SWR/J,f,00068B2BFE,0,1.60,3.20,27.3,9.38,24.5,0,171,131
SWR/J,f,00068B2C25,2.45,1.90,,52.4,29.4,,47,65,
SWR/J,f,SC-4816,,,0.920,,,6.29,,,146
SWR/J,f,SC-4818,,,1.19,,,14.1,,,84
SWR/J,f,SC-4819,,,13.8,,,31.1,,,444
SWR/J,f,SC-4820,,,0.990,,,12.6,,,79
SWR/J,m,00068AF9C4,0.780,0,,42,57.6,,19,0,
SWR/J,m,00068B02D4,1.60,,,40.9,,,39,,
SWR/J,m,00068B08FC,0.880,0,0,37.5,47.8,44.8,23,0,0
SWR/J,m,00068B1107,0.750,0.950,35.7,41.4,45,41.3,18,21,864
SWR/J,m,00068B19A7,0,0,0,44.3,35.2,31.2,0,0,0
SWR/J,m,00068B1CA4,0,0,0,46.5,66,27.2,0,0,0
SWR/J,m,SC-4701,,0,,,64,,,0,
SWR/J,m,SC-4702,,0,,,41.5,,,0,
SWR/J,m,SC-6645,,,0,,,31.1,,,0
SWR/J,m,SC-6646,,,2.99,,,32,,,93
SWR/J,m,SC-6647,,,0.370,,,31.6,,,12
WSB/EiJ,f,000699ffc5,1.16,4.39,88.5,111,113,69.2,10,39,1280
WSB/EiJ,f,00069a155e,,,23.2,,,60.3,,,385
WSB/EiJ,f,00069a16f6,2.28,2.48,6.26,124,113,98.3,18,22,64
WSB/EiJ,f,00069a1a9c,,,40,,,71.1,,,563
WSB/EiJ,f,00069a2c95,0,1.12,4.49,110,127,94.3,0,9,48
WSB/EiJ,f,00069a2ddd,3.77,0,4.59,102,123,82.9,37,0,55
WSB/EiJ,f,00069a3118,,,24.4,,,53.7,,,454
WSB/EiJ,f,SC-4915,,4.90,,,123,,,40,
WSB/EiJ,f,SC-4916,,4.08,,,114,,,36,
WSB/EiJ,f,SC-4917,,1.63,,,103,,,16,
WSB/EiJ,f,SC-4918,,31.5,,,115,,,274,
WSB/EiJ,f,SC-4919,,2.18,,,126,,,17,
WSB/EiJ,f,SC-4920,,2.35,,,119,,,20,
WSB/EiJ,f,SC-4921,,0.680,,,107,,,6,
WSB/EiJ,f,SC-4922,,3.67,,,106,,,35,
WSB/EiJ,f,SC-5998,8.57,,,93.1,,,92,,
WSB/EiJ,f,SC-5999,3.94,,,83.1,,,47,,
WSB/EiJ,f,SC-6007,4.01,,,108,,,37,,
WSB/EiJ,m,000699f595,11.3,,,112,,,101,,
WSB/EiJ,m,000699ffb0,3.64,6.02,,114,80.3,,32,75,
WSB/EiJ,m,00069a02d0,9.62,7.55,,104,39.1,,93,193,
WSB/EiJ,m,00069a0315,,,76.2,,,79.5,,,958
WSB/EiJ,m,00069a107a,,,84.2,,,77.8,,,1080
WSB/EiJ,m,00069a112d,5.64,4.35,,114,75.1,,49,58,
WSB/EiJ,m,00069a1222,,,85,,,95.8,,,887
WSB/EiJ,m,00069a189a,10.1,8.47,,89.4,57.8,,113,147,
WSB/EiJ,m,00069a18d6,,,8.70,,,106,,,82
WSB/EiJ,m,00069a1de3,7.99,7.34,,107,45.8,,75,160,
WSB/EiJ,m,00069a2407,5.10,23.9,,113,82,,45,291,
WSB/EiJ,m,00069a241b,3.94,17,,114,87,,35,195,
WSB/EiJ,m,00069a2656,,,35.1,,,106,,,331
WSB/EiJ,m,00069a293d,,,8.40,,,113,,,74
WSB/EiJ,m,00069a2bdf,,,95.3,,,74.7,,,1280
WSB/EiJ,m,00069a2e55,,,93,,,99.6,,,934
