strain,sex,id,age,rod_Awave,rod_Bwave,rod_TotalWave,cone_Awave,cone_Bwave,cone_TotalWave,diameter,bw,comments
DBA/2J,f,4658,49,133,0,133,0,15,15,3.70,25.7,"db-(r/c=-/-)-no a/c-Norm=poor cornea,bad iris,no dilation"
DBA/2J,f,4659,49,118,140,258,5,79,84,3.50,30.1,"db-(r/c=+/-)-no a/c-Norm=poor cornea,bad iris,no dilation"
DBA/2J,f,4660,49,110,130,240,5,60,65,3.10,26.2,"db-(r/c=low/low+)-no a/c-Norm=poor cornea,bad iris,no dilation"
DBA/2J,f,4661,49,90,175,265,0,90,90,2.60,33.1,"db-(r/c=low/+)-no a/c-Norm=poor cornea,bad iris,no dilation"
DBA/2J,f,4662,49,140,170,310,0,64,64,2.90,24,"db-(r/c=low/+)-no a/c-Norm=poor cornea,bad iris,no dilation"
DBA/2J,f,4663,49,100,120,220,30,44,74,3.10,25.2,"db-(r/c=?/-)-no a/c-Norm=poor cornea,bad iris,no dilation"
LP/J,f,1084,107,10,25,35,2,10,12,2.90,19.6,"A/A-abnormal r/c-eye infection-no a/c"
LP/J,f,1330,41,95,241,336,10,86,96,3.80,24.9,"A/Aw/wh spot-(r/c=+/+)-start a/c"
LP/J,f,1331,41,94,205,299,5,78,83,3.80,24.3,"A/Aw/wh spot-(r/c=+/+)-#1 a/c"
LP/J,f,349,51,29,66,95,3,31,34,3,30,"A/A-ok s/p r/c-lg ops rod-start a/c"
LP/J,f,350,51,20,71,91,0,17,17,3,26,"A/A-ok s/p rod-;g ops rod-poor cone sig-no a/c"
LP/J,f,440,57,38,90,128,10,29,39,3,23.9,"A/A-oks/p r/c(lg ops rod)-low cone #'s--a/c?"
LP/J,f,441,57,107,173,280,10,48,58,2.50,20.4,"A/A-ok s/p r/c(rod ops)-a/c?"
LP/J,f,701,76,15,60,75,0,19,19,2.60,19.8,"A/A-low rod-bad cone-no a/c"
LP/J,f,702,76,29,72,101,5,21,26,3.10,21.3,"A/A-low rod-bad cone-no a/c"
LP/J,f,972,98,20,46,66,0,20,20,3.40,23.8,"A/A-abnormal r/c-no a/c"
LP/J,f,973,98,5,45,50,0,10,10,3.30,20.3,"A/A-abnormal rod-no cone-no a/c"
NZW/LacJ,f,2701,14,40,50,90,0,50,50,3.60,31.9,c/c-(r/c=-/low)-#1a/c
NZW/LacJ,f,356,51,60,162,222,5,90,95,3,38,"c/c-ok s/p r/c(lg ops rod)-"
NZW/LacJ,f,357,51,74,133,207,5,91,96,3,35,"c/c-ok s/p r/c(lg ops rod)-a/c"
NZW/LacJ,f,3573,7,185,210,395,0,160,160,3.50,24.2,"c/c-(r/c=+/+)-no a/c-abnormal flicker(low)"
NZW/LacJ,f,3574,7,120,170,290,5,140,145,3,23,"c/c-(r/c=+/+)-no a/c-abnormal flicker(low)"
NZW/LacJ,f,3669,9,155,200,355,50,125,175,3.70,26.4,"c/c-(r/c=+/+)-#1a/c-low flicker"
NZW/LacJ,f,3670,9,150,170,320,0,155,155,3.70,25.7,"c/c-(r/c=+/+)-#2.5a/c-low flicker-lot of movement during testing"
NZW/LacJ,f,703,76,130,40,170,2,64,66,3.20,37.9,"c/c-bad rod(low w/lg ops)-low cone-no a/c"
NZW/LacJ,f,704,76,47,107,154,1,59,60,3.40,32,"c/c-low r/c-no a/c"
NZW/LacJ,m,1332,26,119,197,316,10,140,150,3.60,33,"c/c-(r/c=+/+)-no a/c"
NZW/LacJ,m,1333,26,70,95,165,3,115,118,3.40,33.7,"c/c-(r/c=?/+)-no a/c"
NZW/LacJ,m,1334,26,99,133,232,10,132,142,3.70,32.1,"c/c-(r/c=+/+)-no a/c"
NZW/LacJ,m,1335,26,135,190,325,11,184,195,3.70,34.9,"c/c-(r/c=+/+)-no a/c"
PERA/EiJ,f,1114,95,0,20,20,,0,,3.80,27.1,"A/A-abnormal r/c-cataract & spots-?a/c"
PERA/EiJ,f,1115,9,83,140,223,3,85,88,3.50,13.1,"A/A-normal r/c-#3 cat -a/c?"
PERA/EiJ,f,1227,19,70,117,187,10,72,82,3.70,18.5,"A/A-normal/low r/c-#2a/c"
PERA/EiJ,f,1228,19,49,101,150,12,57,69,3.60,15.1,"A/A-intermediate r/c-#1a/c"
PERA/EiJ,f,1249,36,50,100,150,1,59,60,3.50,24.2,"A/A-intermediate r/c-cloudy lens-?a/c"
PERA/EiJ,f,1315,42,0,29,29,,0,,3.80,26.9,"A/A-(r/c=-/-)-bulging eyes-full cataract"
PERA/EiJ,f,1318,28,50,96,146,0,90,90,3.80,17.9,"A/A-(r/c=-/+)-retest of erg 1115,1228-no a/c"
PERA/EiJ,f,1319,28,50,86,136,0,70,70,3.50,20.9,"A/A-(r/c=-/?)-retest of erg 1116,1227-start a/c"
PERA/EiJ,f,1394,35,50,94,144,2,60,62,3.60,18.4,"A/A-(r/c=-/?)-start a/c,cataract-retest1318(-/+)-1228(-/-)-1115(+/+)"
PERA/EiJ,f,1395,35,40,50,90,0,36,36,3.60,21.2,A/A-(r/c=-/-)-cataract-cloudy-retest1319(-/?)-1227(?/?)-1116(+/+)
PERA/EiJ,f,1524,33,90,180,270,10,85,95,3.90,33.1,"a/a-(r/c=+low/+)-no a/c-cornea pigment; (F2)"
PERA/EiJ,f,1525,33,100,170,270,10,106,116,3.90,38.7,"A/A-(r/c=?/+)-no a/c; (F2)"
PERA/EiJ,f,1526,33,130,170,300,10,92,102,3.80,30.6,"A/A-(r/c=?/+)-no a/c; (F2)"
PERA/EiJ,f,1527,33,160,215,375,10,127,137,4,30.8,"A/A-(r/c=+/+)-#1 a/c; (F2)"
PERA/EiJ,f,2359,79,,0,,,0,,4.40,20.1,"A/A-(r/c=-/-)-no a/c-thin iris-aging study #11,histy to follow"
PERA/EiJ,f,2362,77,,0,,,0,,4.20,23,"A/A-(r/c=-/-)-no a/c-aging study #11,histy to follow"
PERA/EiJ,f,2365,71,,0,,,0,,4.30,18.5,"A/A-(r/c=+-/-)-?a/c-old&fraile-erratic breathing-lg dense cat"
PERA/EiJ,f,314,35,76,131,207,0,72,72,3,28,"A/A-ok s/p r/c-lg ops rod-no a/c"
PERA/EiJ,f,315,35,30,51,81,0,86,86,3,34,"A/A-weak sig r/c-ok pat.-8+min to sedate-a/c"
PERA/EiJ,f,620,57,20,68,88,4,18,22,3,40.5,"A/A-low rod -bad cone-no a/a"
PERA/EiJ,f,621,57,44,55,99,10,40,50,3,32.6,"a/a-bad r/c-no rod Bwave-#1a/c"
PERA/EiJ,f,6223,67,40,80,120,0,30,30,4,25.5,"a/a-(r/c=-/-)-no a/c-cloudy lens"
PERA/EiJ,f,6224,15,145,190,335,0,140,140,3.80,23.3,"A/A-(r/c=+/++)-no a/c"
PERA/EiJ,f,7061,97,0,30,30,,0,,4,24.1,"A/A-(r/c=-/-)-no a/c-erratic breathing -cornea lines"
PERA/EiJ,f,7087,37,38,60,98,0,38,38,4.40,21.3,"a/a-(r/c=-/-)-no a/c"
PERA/EiJ,f,7106,37,0,45,45,5,75,80,4,19.5,"A/A-(r/c=-/+)-no a/c-erratic breathing-head movement-white lens"
PERA/EiJ,f,7118,38,200,560,760,5,205,210,3.80,21.6,"A/A-(r/c=++/++)-#3a/c-retest T7087(-/-),Reye 37wk"
PERA/EiJ,f,949,81,5,33,38,,0,,3.90,26.1,"A/A-abnormal rod no cone-cataract-?a/c"
PERA/EiJ,f,950,81,0,20,20,0,25,25,3.90,30,"A/A-abnormal/no r/c-bulging eyes-no a/c"
PERA/EiJ,m,1116,9,85,127,212,5,81,86,3.30,12.4,"A/A-normal r/c-central cat-?a/c"
PERA/EiJ,m,1134,96,,0,,,0,,3.20,26.2,"A/A-abnormal r/c-?a/c-very erratic breathing-lg cararact"
PERA/EiJ,m,1376,49,55,80,135,0,74,74,3.80,30.5,"A/A-(r/c=-/?)start a/c"
PERA/EiJ,m,1519,33,100,125,225,6,62,68,3.80,43.7,"A/A-(r/c=-/?)-no a/c; (F2)"
PERA/EiJ,m,1520,33,50,75,125,10,67,77,3.80,44.3,"A/A-(r/c=-/?)-no a/c; (F2)"
PERA/EiJ,m,1521,33,75,160,235,5,78,83,3.90,46.6,"A/A-(r/c=?/+)-no a/c; (F2)"
PERA/EiJ,m,1522,33,125,175,300,10,99,109,4.20,51.3,"A/A-(r/c=?/+)-#1 a/c; (F2)"
PERA/EiJ,m,1523,33,148,160,308,10,100,110,3.70,46.1,"A/A-(r/c=?/+)-#1 a/c; (F2)"
PERA/EiJ,m,2360,47,40,85,125,0,40,40,4.60,26.4,"A/A-(r/c=-?/-?)-no a/c-small cat-aging study #11,histy to follow"
PERA/EiJ,m,3440a,21,100,200,300,0,94,94,4,27.5,"A/A-(r/c=+/+)-no a/c"
PERA/EiJ,m,3440b,36,60,105,165,0,70,70,3.70,24.6,"A/A-(r/c=low/+)no a/c-erratic breathing during testing"
PERA/EiJ,m,4616,26,25,45,70,5,30,35,4,27.6,"A/A-(r/c=-/-)-#3a/c-aging study left over"
PERA/EiJ,m,4617,22,80,180,260,5,89,94,4,31.6,A/A-(r/c=?low/+)-#2a/c
PERA/EiJ,m,7060,97,10,30,40,,15,,3.90,25.8,"A/A-(r/c=-/-)-no a/c"
PERA/EiJ,m,7086,37,93,175,268,5,100,105,4.40,22.1,"A/A-(r/c=+/+)-no a/c-Ron=barbered head/back-cloudy lens"
PERA/EiJ,m,7105,37,95,200,295,7,93,100,4.40,25.1,"A/A-(r/c=+/+)-no a/c-mild cornea haze"
PERA/EiJ,m,7119,38,100,250,350,5,95,100,4.30,21.9,"A/A-(r/c=++/+)-#3a/c-retest T7086(+/+),Reye 37wk"
PWK/PhJ,m,1818,12,139,269,408,10,104,114,3.40,16.9,"A/A-(r/c=+/+)-no a/c--#739"
PWK/PhJ,m,1819,12,155,294,449,10,90,100,3.50,17.4,"A/A-(r/c=+/+)-no a/c--#738"
PWK/PhJ,m,1820,12,120,290,410,10,80,90,3.80,18.4,A/A-(r/c=+/+)-#1a/c--#736
PWK/PhJ,m,1821,12,140,300,440,10,90,100,3.70,20.1,"A/A-(r/c=+/+)-no a/c--#737"
SPRET/EiJ,f,1129,99,80,75,155,2,20,22,3.30,15.2,"A/A-abnormal r/c-no a/c"
SPRET/EiJ,f,333,39,46,69,115,0,31,31,3+,19,"A/A-ok s/p rod(1.0>4.0)-poor sig cone-a/c?"
SPRET/EiJ,f,626,64,62,115,177,2,35,37,3,23.3,"A/A-ok rod-poor cone-no a/c"
SPRET/EiJ,f,629,63,112,102,214,0,47,47,3,20,"A/A-low r/c-no a/c"
SPRET/EiJ,f,955,89,120,100,220,0,30,30,3.30,19.2,"A/A-normal rod-abnormal (low)cone-no a/c"
SWR/J,m,1238,31,TF,30,35,,0,,3.20,27.6,"c/c-abnormal r/c-rd1-no a/c"
SWR/J,m,1239,31,TF,15,20,,0,,3.10,30.6,"c/c-abnormal r/c-rd1-no a/c"
SWR/J,m,2401,101,,0,,0,20,20,3.90,29.2,"c/c-(r/c=-/-)-age study #33,histy to follow"
SWR/J,m,2677,114,,0,,,0,,3.80,23.7,"c/c-(r/c-+-/-)-no a/c-T2401 retest"
WSB/EiJ,f,1002,125,0,40,40,0,15,15,3.30,18.3,"A/A-abnormal rod-no cone-no a/c"
WSB/EiJ,f,1311,129,,0,,,0,,3.80,23,"b/b-(r/c=-/-)-no a/c"
WSB/EiJ,f,1461,28,13,87,100,0,29,29,3.30,17.7,"A/A-(r/c=-/-)-? a/c"
WSB/EiJ,f,2384,47,70,180,250,7,45,52,3.80,16.3,"A/A-(r/c=+/low)-#1a/c-age study #17,histy to folllow"
WSB/EiJ,f,2385,131,0,20,20,,0,,4,20.6,"A/A-(r/c=-/-)-#1a/c-age study #17,histy to follow"
WSB/EiJ,f,334,71,40,88,128,5,49,54,4,25,"A/A-ok s/p r/c-(lg ops rod)-a/c"
WSB/EiJ,f,628,84,20,80,100,2,40,42,3,21,"A/A-very low r/c-no a/c"
WSB/EiJ,f,7800,42,40,120,160,,60,,4.40,19,"A/A-(r/c=-/?)-no a/c-Norm=normal(12/7)-late cone?"
WSB/EiJ,f,959,109,20,50,70,0,36,36,3.30,21.1,"A/A(head spot)-abnormal low r/c-hazey lens-?a/c"
WSB/EiJ,m,1363,13,100,215,315,5,78,83,3.60,14.5,"A/A-(r/c=+/+)-#1 a/c"
WSB/EiJ,m,1462,28,60,180,240,10,75,85,3.60,19.4,"A/A-(r/c=+/+)-no a/c"
WSB/EiJ,m,1621,33,80,160,240,11,64,75,3.80,16.3,A/A-(r/c=+low/+low)-1-2a/c
WSB/EiJ,m,335,71,20,77,97,4,33,37,3,20,"A/A-ok s/p r/c(lg ops rod)-no A wave cone-start a/c"
WSB/EiJ,m,627,84,18,69,87,2,29,31,3,22,"A/A-very low r/c-no a/c"
WSB/EiJ,m,960,109,25,85,110,0,40,40,3.60,22,"A/A-low r/c resp(abnormal??)-no a/c"
