strain,sex,id,bw,age,ant_length,post_length,mid_length,mid_height,condyle,incisor_condyle,incisor_gonion,molar_condyle,molar_arch,incisor_region,ramus_height,ant_area,post_area,teeth_space,ramus_space
DBA/2J,f,212,14.2,57,3.085,6.49,8.17,3.32,1.645,10.2,9.465,5.66,2.025,1.74,4.06,12.6,12.2,1.16,2.515
C57BL/10J,m,10,16.5,55,2.68,OT,8.28,3.21,1.855,10.5,10.2,6,2.415,OT,3.98,OT,13.6,0.99,2.71
C57BL/10J,m,27,22.5,55,OT,OT,9.215,OT,1.925,11.4,10.45,6.275,2.355,OT,4.595,OT,15.9,1.295,2.72
C57BL/10J,m,36,23.5,55,4.11,6.725,9.375,3.735,1.935,11.75,10.7,6.595,2.385,2.125,4.73,15.35,16.8,1.335,3.14
C57BL/10J,m,66,22.1,55,4.135,6.52,9.2,3.655,1.945,11.5,10.55,6.45,2.375,2.195,4.52,14.8,16.25,1.195,2.925
C57BL/10J,m,118,24.5,55,4.05,6.56,9.29,3.77,1.85,11.55,10.45,6.33,2.44,2.27,4.615,16.1,15.8,1.315,2.885
C57BL/10J,m,139,24.5,55,3.845,6.75,9.245,3.815,2.08,11.4,10.45,6.36,2.42,2.16,4.525,15.65,15.85,1.38,2.79
C57BL/10J,m,155,21.7,55,3.94,6.61,9.155,3.62,1.79,11.25,10.5,6.29,2.32,2.11,4.535,14.4,15.35,1.275,2.71
C57BL/10J,m,183,22.7,55,3.995,6.615,9.155,3.665,1.88,11.45,10.45,6.395,2.41,2.11,4.46,14.95,15.1,1.265,3.035
C57BL/10J,m,205,22.4,55,3.95,6.58,9.04,3.75,1.83,11.15,10.3,6.105,2.395,2.16,4.44,15.05,14.4,1.275,2.89
C57BL/10J,m,206,19.1,55,3.76,6.51,8.76,3.58,1.855,10.9,10.1,6.02,2.335,2.075,4.275,14.2,13.55,1.24,2.745
C57BL/10J,f,3,15.8,55,3.67,6.45,8.805,3.825,1.925,11.2,9.97,6.35,2.38,2.065,4.56,14.9,16.05,1.325,2.645
C57BL/10J,f,9,19.4,55,3.94,6.65,9.21,3.745,1.97,11.35,10.4,6.265,2.4,2.125,4.555,15,15.75,1.325,2.735
C57BL/10J,f,78,18.1,55,4.03,6.61,9.335,3.75,1.855,11.55,10.45,6.375,2.405,2.11,4.55,15.2,15.6,1.285,2.555
C57BL/10J,f,85,16.8,55,3.98,6.51,9.035,3.63,1.84,11.2,10.3,6.19,2.375,2.125,4.755,14.1,14.85,1.225,2.71
C57BL/10J,f,86,17.4,55,3.885,6.745,9.135,3.765,1.87,11.3,10.45,6.1,2.425,2.055,4.49,15.1,15.3,1.27,2.66
C57BL/10J,f,138,13.7,55,3.785,6.025,8.555,3.46,1.73,10.6,9.665,5.8,2.23,1.985,4.195,13.4,13.15,1.17,2.335
C57BL/10J,f,144,17.1,55,3.91,6.345,8.995,3.49,1.745,11.2,10.1,6.235,2.32,1.975,4.375,14,14.95,1.19,2.41
C57BL/10J,f,167,16,55,3.795,6.395,8.77,3.56,1.78,11.05,10.035,6.19,2.245,2.05,4.325,14,14.4,1.23,2.745
C57BL/10J,f,210,16.9,55,3.905,6.42,8.97,3.7,1.83,11.05,10.15,6.06,2.32,2.07,4.285,14.9,14.45,1.28,2.48
C57BL/10J,f,227,18.9,55,4.02,6.515,9.17,3.76,1.935,11.35,10.35,6.165,2.415,2.1,4.465,15.45,14.95,1.355,2.685
129S1/SvImJ,m,12,19.5,57,3.955,7,9.265,3.7,1.93,11.15,10.75,6.01,2.19,1.925,4.53,15.4,14.95,1.525,2.735
129S1/SvImJ,m,51,23.6,57,4.085,7.105,9.57,3.825,1.875,11.5,11.05,6.165,2.215,1.935,4.425,16.25,15.25,1.59,2.84
129S1/SvImJ,m,102,21.7,57,4.025,7.005,9.42,3.76,2.015,11.2,10.85,5.95,2.285,1.93,4.44,15.5,14.9,1.445,2.635
129S1/SvImJ,m,128,20,57,3.96,6.93,9.23,3.68,2.03,11.1,10.75,5.93,2.25,1.835,4.38,14.95,14.25,1.405,2.82
129S1/SvImJ,m,134,19.3,57,4.01,6.6,9.125,3.68,1.78,10.9,10.45,5.77,2.24,1.925,4.315,15.1,13.65,1.41,2.45
129S1/SvImJ,m,168,23.6,57,3.955,7.195,9.43,3.79,2.045,11.4,10.95,6.185,2.215,1.94,4.54,15.6,15.45,1.57,2.91
129S1/SvImJ,m,170,20.9,57,4.01,6.86,9.25,3.64,2,11.2,10.7,6.015,2.245,1.84,4.47,15.15,14.65,1.455,2.8
129S1/SvImJ,m,185,22.7,57,4.05,6.94,9.5,3.74,2.035,11.35,10.85,6.06,2.25,1.85,4.415,15.65,15,1.54,2.725
129S1/SvImJ,m,190,21.2,57,3.87,6.925,9.295,3.685,1.92,11.05,10.6,5.8,2.3,1.84,4.41,15.15,13.8,1.345,2.525
129S1/SvImJ,m,238,20.6,57,3.96,6.81,9.2,3.695,2.015,10.85,10.55,5.74,2.255,1.93,4.33,15.35,13.65,1.32,2.57
129S1/SvImJ,f,18,19.5,57,4.01,6.865,9.395,3.805,2.145,11.4,10.7,6.05,2.315,1.955,4.54,15.9,15.75,1.475,2.65
129S1/SvImJ,f,54,15.5,57,3.945,6.94,9.18,3.73,2.105,11.25,10.6,6.085,2.255,1.875,4.355,15.3,15.1,1.47,2.7
129S1/SvImJ,f,94,17.5,57,3.965,6.97,9.4,3.755,2.09,11.4,10.75,6.225,2.2,1.92,4.61,15.6,15.95,1.5,2.69
129S1/SvImJ,f,97,16.5,57,3.91,6.765,9.215,3.66,2.02,11.2,10.5,6.065,2.14,1.845,4.44,15.45,14.55,1.505,2.7
129S1/SvImJ,f,107,17.7,57,3.885,6.885,9.18,3.795,2.075,11,10.55,5.815,2.195,1.89,4.45,15.2,15.15,1.335,2.56
129S1/SvImJ,f,113,14.8,57,3.875,6.775,9.13,3.565,2.1,10.95,10.45,5.92,2.125,1.785,4.45,14.05,14.85,1.325,2.36
129S1/SvImJ,f,146,17.5,57,3.89,6.86,9.215,3.685,2.22,11.2,10.55,5.935,2.27,1.8,4.345,14.7,14.75,1.365,2.63
129S1/SvImJ,f,165,17.9,57,3.8,6.905,9.155,3.685,2.145,11.1,10.55,5.93,2.255,1.82,4.26,14.85,14.3,1.36,2.645
129S1/SvImJ,f,188,14,57,3.805,6.55,8.935,3.5,2.02,10.85,10.15,5.845,2.085,1.86,4.32,13.95,14.25,1.305,2.335
129S1/SvImJ,f,197,14.9,57,3.835,6.655,9.045,3.53,2.01,11.05,10.3,6.08,2.06,1.825,4.405,14.3,14.55,1.435,2.59
MOLF/EiJ,m,266,11.2,55,3.05,5.545,7.92,3.13,1.51,9.135,8.415,5.155,1.905,1.69,3.715,10.75,10.25,0.715,0.81
MOLF/EiJ,m,292,14.1,59,3.42,5.675,8.17,3.16,1.675,9.48,8.945,5.29,2.07,1.78,3.835,11.4,11.25,0.78,1.075
MOLF/EiJ,m,329,12.4,55,3.27,5.61,8.065,3.14,1.585,9.35,8.75,5.23,1.945,1.72,3.925,11.2,11.1,0.745,0.97
MOLF/EiJ,m,352,13.1,51,3.18,5.915,8.255,3.28,1.575,9.545,8.925,5.28,2.06,1.72,3.9,11.4,11.3,0.785,1.04
MOLF/EiJ,m,387,13.5,51,3.28,5.78,8.26,3.15,1.6,9.62,8.9,5.45,1.99,1.75,3.835,11.45,11.2,0.755,1.08
MOLF/EiJ,m,406,14.3,53,3.22,5.83,8.205,3.225,1.635,9.52,8.85,5.46,2.01,1.745,3.95,11.35,11.7,0.795,1.025
MOLF/EiJ,m,408,14.7,53,3.375,5.96,8.39,3.325,1.645,9.785,9.13,5.37,2.095,1.76,4.01,11.95,11.75,0.845,1.225
MOLF/EiJ,m,431,11.8,59,3.335,5.62,8.06,3.17,1.6,9.59,8.805,5.365,1.965,1.805,3.95,11.2,11.5,0.82,1.205
MOLF/EiJ,m,456,11.5,59,3.21,5.645,8.04,3.135,1.665,9.455,8.71,5.35,1.83,1.745,3.945,11,11.4,0.81,1.165
MOLF/EiJ,m,492,12.1,55,3.36,5.545,8.015,3.14,1.59,9.36,8.77,5.275,1.995,1.8,3.89,11.1,11.1,0.71,1.015
MOLF/EiJ,f,5,11.3,64,3.32,5.82,8.335,3.245,1.63,9.665,8.945,5.5,1.97,1.78,4.13,11.5,12.3,0.77,1.01
MOLF/EiJ,f,42,10.9,64,3.605,5.4,8.17,3.155,1.725,9.645,8.84,5.495,1.905,1.865,4.095,11.4,12,0.78,1.135
MOLF/EiJ,f,88,13.2,61,3.145,6.045,8.305,3.26,1.76,9.765,9.02,5.59,1.985,1.835,4.175,11.3,12.55,0.85,1.105
MOLF/EiJ,f,111,11.7,63,3.39,5.765,8.345,3.275,1.65,9.745,8.97,5.525,2.01,1.825,4.23,11.3,12.4,0.8,1.105
MOLF/EiJ,f,154,12.2,61,3.37,5.74,8.315,3.26,1.62,9.65,8.885,5.345,2.085,1.83,3.99,11.5,11.7,0.74,0.965
MOLF/EiJ,f,161,10.7,64,3.3,5.455,8,3.11,1.595,9.28,8.55,5.205,1.995,1.69,3.87,10.6,11,0.74,0.93
MOLF/EiJ,f,172,12.6,63,3.085,6.015,8.255,3.345,1.72,9.725,8.93,5.465,2.075,1.76,4.185,11.4,12.4,0.805,1.1
MOLF/EiJ,f,194,11,63,3.275,5.705,8.235,3.22,1.71,9.675,8.805,5.43,2.03,1.72,4.08,11.25,12.05,0.76,1.045
MOLF/EiJ,f,226,11.7,63,3.42,5.845,8.42,3.245,1.615,9.705,9.045,5.47,1.95,1.785,4.115,11.5,12.3,0.76,1.04
MOLF/EiJ,f,298,11.7,53,3.21,5.82,8.255,3.25,1.665,9.555,8.8,5.315,2.045,1.715,3.91,11.45,11.6,0.755,1.015
PERA/EiJ,m,189,21,54,3.615,6.515,8.72,3.265,1.945,10.55,10.04,5.72,2.23,1.72,3.915,12.7,12.2,1.105,2.085
PERA/EiJ,m,246,19.9,54,3.515,6.57,8.69,3.285,1.99,10.5,9.995,5.675,2.255,1.69,3.99,12.45,12.35,1.095,2.025
PERA/EiJ,m,278,25,62,3.385,7.055,8.955,3.46,2.04,10.75,10.3,5.87,2.29,1.685,3.995,13.4,12.6,1.175,2.08
PERA/EiJ,m,318,20.6,54,3.475,6.5,8.645,3.305,1.975,10.45,9.95,5.7,2.18,1.715,3.88,12.9,12.4,1.15,2.13
PERA/EiJ,m,322,21.1,59,3.12,7.15,8.82,3.56,1.965,10.6,10.15,5.72,2.3,1.68,4.035,13.05,12.5,1.145,2.03
PERA/EiJ,m,324,22.1,59,2.945,7.15,8.87,3.65,1.96,10.6,10.2,5.84,2.375,1.595,3.93,12.8,12.6,1.115,1.99
PERA/EiJ,m,339,24.6,62,3.44,6.96,8.945,3.425,2.055,10.8,10.25,5.895,2.33,1.715,4.085,12.85,13.25,1.04,2.12
PERA/EiJ,m,409,20.9,54,3.285,6.915,8.715,3.485,1.935,10.65,10.05,5.885,2.155,1.765,3.93,13.45,12.4,1.265,2.35
PERA/EiJ,m,412,21.1,54,3.87,6.52,8.945,3.3,1.925,10.75,10.25,5.775,2.335,1.765,4.005,13.4,12.65,1.15,1.98
PERA/EiJ,m,413,21.5,54,3.38,6.725,8.71,3.42,1.905,10.55,9.995,5.76,2.2,1.79,4.045,13.1,12.7,1.19,2.135
PERA/EiJ,f,34,18,54,3.8,6.365,8.72,3.265,2.075,10.6,10.045,5.695,2.325,1.745,4.055,12.9,12.55,1.04,1.97
PERA/EiJ,f,35,17.9,60,3.435,6.655,8.645,3.335,1.995,10.45,9.93,5.715,2.195,1.71,3.9,12.8,12.25,1.04,1.985
PERA/EiJ,f,38,17.9,54,3.485,6.695,8.77,3.32,2.03,10.65,10.05,5.835,2.25,1.65,3.92,12.7,13.15,1.045,1.87
PERA/EiJ,f,39,16.4,61,3.17,7.065,8.74,3.465,2.12,10.65,10.1,5.82,2.255,1.71,3.995,12.5,12.75,0.975,1.995
PERA/EiJ,f,56,18.6,61,3.42,6.73,8.71,3.365,1.955,10.6,10.045,5.84,2.25,1.785,4.01,13.1,12.85,1.095,2.095
PERA/EiJ,f,75,16.1,60,3.52,6.285,8.49,3.185,1.985,10.3,9.675,5.505,2.245,1.715,3.9,12.35,11.8,1.045,1.8
PERA/EiJ,f,82,17.4,61,3.165,6.645,8.445,3.385,1.905,10.35,9.665,5.66,2.27,1.81,3.9,12.45,12,1.06,1.89
PERA/EiJ,f,143,19.4,54,3.12,7,8.72,3.545,2.12,10.7,9.975,5.855,2.285,1.74,4.14,13.15,13,1.15,1.975
PERA/EiJ,f,200,15.8,60,3.075,6.745,8.395,3.365,1.98,10.2,9.665,5.535,2.17,1.675,3.785,12.2,11.2,0.965,1.805
PERA/EiJ,f,213,19.1,54,3.315,6.84,8.83,3.53,2.07,10.75,10.03,5.84,2.225,1.795,4.115,13.55,12.9,1.195,1.935
SPRET/EiJ,f,293,11.6,51,3.195,6.115,8.26,3.21,1.79,9.76,9.155,5.47,2.095,1.84,4.17,12.45,11.95,1.19,1.495
SPRET/EiJ,f,312,13.4,56,3.31,6.355,8.505,3.395,1.695,10.3,9.47,5.695,2.165,1.92,4.52,13.1,13.15,1.22,1.68
SPRET/EiJ,f,335,12.1,57,3.09,6.45,8.435,3.485,1.75,10.35,9.29,5.795,2.1,1.925,4.58,13.25,13.4,1.28,1.92
SPRET/EiJ,f,341,11.6,49,3.225,6.15,8.39,3.32,1.675,10.05,9.195,5.49,2.155,1.85,4.315,12.6,12.3,1.205,1.7
SPRET/EiJ,f,354,10.7,51,2.995,6.13,8.06,3.315,1.76,9.56,8.96,5.27,2.045,1.84,4.17,12.55,11.3,1.21,1.5
SPRET/EiJ,f,383,12.8,57,3.36,6.405,8.615,3.36,1.855,10.35,9.58,5.84,2.105,1.96,4.475,13.5,13.35,1.27,1.78
SPRET/EiJ,f,391,13.2,57,3.415,6.305,8.585,3.375,1.705,10.4,9.535,5.73,2.215,1.95,4.655,13.45,13.5,1.325,1.795
SPRET/EiJ,f,445,13.2,55,3.41,6.1,8.575,3.37,1.86,10.45,9.335,5.795,2.16,1.97,4.695,13.3,13.75,1.28,1.725
