strain,sex,id,HDLC,HDLC_fat17,HDLC_chg,CHOL,CHOL_fat17,CHOL_chg,nonHDL,nonHDL_fat17,nonHDL_chg,TG,TG_fat17,TG_chg,aortic_lesion
C57L/J,m,0668M02,46,68,1.47826,66,140,2.12121,20,72,3.6,47,54,1.14894,
C57L/J,m,0668M03,48,48,1,82,260,3.17073,34,212,6.23529,95,96,1.01053,0
C57L/J,m,0668M04,61,52,0.852459,75,189,2.52,14,137,9.78571,56,47,0.839286,0
C57L/J,m,0668M05,51,60,1.17647,65,173,2.66154,14,113,8.07143,47,38,0.808511,
C57L/J,m,0668M06,41,59,1.43902,65,193,2.96923,24,134,5.58333,55,45,0.818182,0
C57L/J,m,0668M07,53,76,1.43396,87,160,1.83908,34,84,2.47059,55,38,0.690909,0
C57L/J,m,0668M08,54,47,0.87037,79,262,3.31646,25,215,8.6,57,70,1.22807,0
C57L/J,m,0668M09,54,73,1.35185,73,202,2.76712,19,129,6.78947,54,59,1.09259,0
C57L/J,m,0668M10,66,62,0.939394,57,194,3.40351,0,132,,46,29,0.630435,0
C58/J,f,0669F01,,,,,,,,,,,,,3985
C58/J,f,0669F02,,,,,,,,,,,,,1734
C58/J,f,0669F03,,,,,,,,,,,,,9259
C58/J,f,0669F04,,,,,,,,,,,,,0
C58/J,f,0669F05,,,,,,,,,,,,,0
C58/J,f,0669F06,77.7,99,1.27413,93,596,6.4086,15.3,497,32.4837,130,72,0.553846,5545
C58/J,f,0669F07,61.5,88,1.43089,93,499,5.36559,31.5,411,13.0476,64,39,0.609375,12104
C58/J,f,0669F08,65,105,1.61538,101,334,3.30693,36,229,6.36111,102,57,0.558824,0
C58/J,f,0669F09,61.5,126,2.04878,93,467,5.02151,31.5,341,10.8254,70,53,0.757143,6830
C58/J,f,0669F10,61.5,131,2.13008,84,766,9.11905,22.5,635,28.2222,55,94,1.70909,6862
C58/J,m,0669M01,13.9,59,4.2446,81,391,4.82716,67.1,332,4.94784,182,187,1.02747,291
C58/J,m,0669M02,51,116,2.27451,40,382,9.55,0,266,,46,62,1.34783,21829
C58/J,m,0669M03,67.3,44,0.653789,86,282,3.27907,18.7,238,12.7273,76,63,0.828947,5551
C58/J,m,0669M04,55.7,28,0.502693,80,352,4.4,24.3,324,13.3333,186,88,0.473118,2588
C58/J,m,0669M05,69.6,76,1.09195,36,309,8.58333,0,233,,72,69,0.958333,3619
C58/J,m,0669M06,80,,,209,,,129,,,162,,,2323
C58/J,m,0669M07,84,,,75,,,0,,,61,,,
C58/J,m,0669M08,73,,,86,,,13,,,63,,,12364
C58/J,m,0669M09,74,,,143,,,69,,,154,,,
C58/J,m,0669M10,68,94,1.38235,84,427,5.08333,16,333,20.8125,54,68,1.25926,19109
C58/J,m,0669M11,68,101,1.48529,76,330,4.34211,8,229,28.625,42,84,2,7981
CAST/EiJ,f,0928F01,42,37,0.880952,92,729,7.92391,50,692,13.84,222,,,0
CAST/EiJ,f,0928F02,40,32,0.8,68,272,4,28,240,8.57143,133,139,1.04511,0
CAST/EiJ,f,0928F03,34,34,1,61,324,5.31148,27,290,10.7407,141,114,0.808511,0
CAST/EiJ,f,0928F04,42,63,1.5,64,400,6.25,22,337,15.3182,79,168,2.12658,0
CAST/EiJ,f,0928F05,47,45,0.957447,59,473,8.01695,12,428,35.6667,71,295,4.15493,0
CAST/EiJ,f,0928F06,39,38,0.974359,79,425,5.37975,40,387,9.675,176,226,1.28409,0
CAST/EiJ,f,0928F07,26,48,1.84615,62,321,5.17742,36,273,7.58333,95,138,1.45263,0
CAST/EiJ,f,0928F08,35,29,0.828571,55,271,4.92727,20,242,12.1,62,58,0.935484,
CAST/EiJ,f,0928F09,34,43,1.26471,51,469,9.19608,17,426,25.0588,42,347,8.2619,136
CAST/EiJ,m,0928M01,48,,,83,,,35,,,327,,,
CAST/EiJ,m,0928M02,46,60,1.30435,76,762,10.0263,30,702,23.4,285,,,0
CAST/EiJ,m,0928M03,40,,,80,,,40,,,274,,,
CAST/EiJ,m,0928M04,43,81,1.88372,80,644,8.05,37,563,15.2162,285,,,
CAST/EiJ,m,0928M05,56,71,1.26786,78,635,8.14103,22,564,25.6364,257,,,0
CAST/EiJ,m,0928M06,45,55,1.22222,71,206,2.90141,26,151,5.80769,297,194,0.653199,0
CAST/EiJ,m,0928M07,43,64,1.48837,77,320,4.15584,34,256,7.52941,208,513,2.46635,0
CAST/EiJ,m,0928M08,46,64,1.3913,79,260,3.29114,33,196,5.93939,285,198,0.694737,0
CAST/EiJ,m,0928M09,48,80,1.66667,85,227,2.67059,37,147,3.97297,392,167,0.42602,0
CAST/EiJ,m,0928M10,31,68,2.19355,56,228,4.07143,25,160,6.4,63,174,2.7619,0
CBA/J,f,0656F01,50,27,0.54,70,95,1.35714,20,68,3.4,140,60,0.428571,0
CBA/J,f,0656F02,,,,,,,,,,,,,0
CBA/J,f,0656F03,56,25,0.446429,62,73,1.17742,6,48,8,116,49,0.422414,0
CBA/J,f,0656F04,45,35,0.777778,61,114,1.86885,16,79,4.9375,112,71,0.633929,0
CBA/J,f,0656F05,,,,,,,,,,,,,0
CBA/J,f,0656F06,43,51,1.18605,72,131,1.81944,29,80,2.75862,63,49,0.777778,0
CBA/J,f,0656F07,52,27,0.519231,65,136,2.09231,13,109,8.38462,131,55,0.419847,0
CBA/J,f,0656F08,37,39,1.05405,71,103,1.4507,34,64,1.88235,112,57,0.508929,0
CBA/J,f,0656F09,55,16,0.290909,58,142,2.44828,3,126,42,122,84,0.688525,0
CBA/J,f,0656F10,57,104,1.82456,70,96,1.37143,13,0,,109,52,0.477064,0
CBA/J,m,0656M01,91,,,150,,,59,,,210,,,
CBA/J,m,0656M02,97,116,1.19588,184,181,0.983696,87,65,0.747126,140,124,0.885714,0
CBA/J,m,0656M03,88,,,110,,,22,,,148,,,
CBA/J,m,0656M04,87,89,1.02299,125,149,1.192,38,60,1.57895,104,77,0.740385,0
CBA/J,m,0656M05,67,85,1.26866,91,142,1.56044,24,57,2.375,129,93,0.72093,0
CBA/J,m,0656M06,80,101,1.2625,101,198,1.9604,21,97,4.61905,119,88,0.739496,0
CBA/J,m,0656M07,91,99,1.08791,138,161,1.16667,47,62,1.31915,210,49,0.233333,0
CBA/J,m,0656M08,84,80,0.952381,112,188,1.67857,28,108,3.85714,126,83,0.65873,0
CBA/J,m,0656M09,87,96,1.10345,118,169,1.4322,31,73,2.35484,128,76,0.59375,0
CBA/J,m,0656M10,75,72,0.96,86,143,1.66279,11,71,6.45455,136,63,0.463235,0
CE/J,m,0657M01,96.3,,,135,,,38.7,,,78,,,
CE/J,m,0657M03,,,,130,,,,,,171,,,
CE/J,m,0657M04,69.6,,,89,,,19.4,,,131,,,
CE/J,m,0657M05,87,,,117,,,30,,,233,,,
CE/J,m,0657M06,76.6,,,98,,,21.4,,,202,,,
CE/J,m,0657M07,70.8,,,91,,,20.2,,,152,,,
CE/J,m,0657M08,,,,126,,,,,,149,,,
CE/J,m,0657M09,,,,115,,,,,,158,,,
CE/J,m,0657M10,,,,119,,,,,,161,,,
CZECHII/EiJ,f,1144F01,59,65,1.10169,68,42,0.617647,9,0,,21,,,0
CZECHII/EiJ,f,1144F02,66,,,80,,,14,,,52,,,
CZECHII/EiJ,f,1144F03,46,,,65,,,19,,,37,,,
CZECHII/EiJ,f,1144F04,43,,,63,,,20,,,72,,,
CZECHII/EiJ,f,1144F05,55,,,58,,,3,,,65,,,
CZECHII/EiJ,f,1144F06,39,,,62,,,23,,,55,,,
CZECHII/EiJ,f,1144F07,46,,,56,,,10,,,42,,,
CZECHII/EiJ,f,1144F09,65,78,1.2,84,87,1.03571,19,9,0.473684,168,45,0.267857,0
CZECHII/EiJ,f,1144F10,51,66,1.29412,69,183,2.65217,18,117,6.5,131,59,0.450382,0
CZECHII/EiJ,f,1144F11,74,79,1.06757,73,177,2.42466,0,98,,119,151,1.26891,0
CZECHII/EiJ,f,1144F12,45,45,1,69,162,2.34783,24,117,4.875,123,219,1.78049,0
CZECHII/EiJ,f,1144F13,56,,,79,,,23,,,109,,,
CZECHII/EiJ,f,1144F14,55,80,1.45455,81,172,2.12346,26,92,3.53846,103,56,0.543689,0
CZECHII/EiJ,f,1144F16,72,70,0.972222,78,159,2.03846,6,89,14.8333,56,60,1.07143,0
CZECHII/EiJ,f,1144F17,58,63,1.08621,82,116,1.41463,24,53,2.20833,91,59,0.648352,0
CZECHII/EiJ,f,1144F18,67,56,0.835821,81,121,1.49383,14,65,4.64286,160,52,0.325,0
CZECHII/EiJ,f,1144F19,58,55,0.948276,80,96,1.2,22,41,1.86364,74,62,0.837838,0
CZECHII/EiJ,f,1144F20,44,48,1.09091,68,121,1.77941,24,73,3.04167,158,48,0.303797,0
CZECHII/EiJ,m,1144M01,62,,,132,,,70,,,208,,,
CZECHII/EiJ,m,1144M02,98,,,93,,,0,,,43,,,
CZECHII/EiJ,m,1144M03,71,86,1.21127,80,105,1.3125,9,19,2.11111,56,,,0
CZECHII/EiJ,m,1144M04,66,79,1.19697,83,109,1.31325,17,30,1.76471,114,60,0.526316,0
CZECHII/EiJ,m,1144M05,60,54,0.9,79,160,2.02532,19,106,5.57895,139,54,0.388489,0
CZECHII/EiJ,m,1144M06,62,56,0.903226,37,145,3.91892,0,89,,59,77,1.30508,0
CZECHII/EiJ,m,1144M07,54,,,52,,,0,,,59,,,
CZECHII/EiJ,m,1144M08,55,,,57,,,2,,,86,,,
CZECHII/EiJ,m,1144M09,67,76,1.13433,55,271,4.92727,0,195,,141,219,1.55319,0
CZECHII/EiJ,m,1144M11,84,54,0.642857,90,93,1.03333,6,39,6.5,106,68,0.641509,0
CZECHII/EiJ,m,1144M12,65,53,0.815385,75,115,1.53333,10,62,6.2,98,73,0.744898,0
CZECHII/EiJ,m,1144M13,55,76,1.38182,103,109,1.05825,48,33,0.6875,325,61,0.187692,0
CZECHII/EiJ,m,1144M14,55,49,0.890909,74,106,1.43243,19,57,3,177,117,0.661017,0
DBA/1J,f,0670F01,46,60,1.30435,48,119,2.47917,2,59,29.5,96,,,0
DBA/1J,f,0670F02,35,,,41,,,6,,,75,,,
DBA/1J,f,0670F03,30,34,1.13333,54,105,1.94444,24,71,2.95833,98,59,0.602041,0
DBA/1J,f,0670F04,63,32,0.507937,136,64,0.470588,73,32,0.438356,132,,,0
DBA/1J,f,0670F05,36,38,1.05556,57,112,1.96491,21,74,3.52381,85,63,0.741176,0
DBA/1J,f,0670F06,31.3,,,27,,,0,,,46,,,222
DBA/1J,f,0670F07,36.7,53,1.44414,52,115,2.21154,15.3,62,4.05229,56,60,1.07143,0
DBA/1J,f,0670F08,41,53,1.29268,38,122,3.21053,0,69,,73,,,
DBA/1J,f,0670F09,,,,,,,,,,,,,548
DBA/1J,f,0670F10,37.8,28,0.740741,34,97,2.85294,0,69,,63,39,0.619048,0
DBA/1J,m,0670M01,32.4,84,2.59259,125,166,1.328,92.6,82,0.885529,142,102,0.71831,0
DBA/1J,m,0670M02,59.4,101,1.70034,100,148,1.48,40.6,47,1.15764,173,90,0.520231,0
DBA/1J,m,0670M03,78,52,0.666667,59,140,2.37288,0,88,,88,,,0
DBA/1J,m,0670M04,105,56,0.533333,44,133,3.02273,0,77,,52,32,0.615385,0
DBA/1J,m,0670M05,94,,,98,,,4,,,114,,,
DBA/1J,m,0670M06,67,88,1.31343,84,136,1.61905,17,48,2.82353,116,52,0.448276,0
DBA/1J,m,0670M07,75,,,68,,,0,,,114,,,0
DBA/1J,m,0670M08,33.5,44,1.31343,99,150,1.51515,65.5,106,1.61832,84,37,0.440476,0
DBA/1J,m,0670M09,29,80,2.75862,46,121,2.63043,17,41,2.41176,62,,,
DBA/1J,m,0670M10,30.2,77,2.54967,104,136,1.30769,73.8,59,0.799458,91,45,0.494505,0
DBA/2J,f,0671F01,41,58,1.41463,75,94,1.25333,34,36,1.05882,196,146,0.744898,0
DBA/2J,f,0671F02,47,59,1.25532,85,101,1.18824,38,42,1.10526,184,147,0.798913,0
DBA/2J,f,0671F03,41,61,1.4878,89,93,1.04494,48,32,0.666667,271,126,0.464945,0
DBA/2J,f,0671F04,41,67,1.63415,73,128,1.75342,32,61,1.90625,123,132,1.07317,0
DBA/2J,f,0671F05,36,67,1.86111,70,101,1.44286,34,34,1,92,93,1.01087,0
DBA/2J,f,0671F06,46,48,1.04348,89,71,0.797753,43,23,0.534884,191,85,0.445026,0
DBA/2J,f,0671F07,44,58,1.31818,71,113,1.59155,27,55,2.03704,161,160,0.993789,0
DBA/2J,f,0671F08,40,92,2.3,72,145,2.01389,32,53,1.65625,197,161,0.817259,0
DBA/2J,f,0671F09,48,56,1.16667,103,68,0.660194,55,12,0.218182,164,54,0.329268,0
DBA/2J,f,0671F10,39,,,71,,,32,,,142,,,
DBA/2J,m,0671M01,72,100,1.38889,94,142,1.51064,22,42,1.90909,146,135,0.924658,0
DBA/2J,m,0671M02,79,79,1,157,160,1.01911,78,81,1.03846,287,157,0.547038,0
DBA/2J,m,0671M03,66,66,1,129,146,1.13178,63,80,1.26984,262,126,0.480916,0
DBA/2J,m,0671M04,66,66,1,148,170,1.14865,82,104,1.26829,294,125,0.42517,0
DBA/2J,m,0671M05,71,71,1,101,156,1.54455,30,85,2.83333,182,140,0.769231,0
DBA/2J,m,0671M06,93,93,1,151,141,0.933775,58,48,0.827586,217,149,0.686636,0
DBA/2J,m,0671M07,67,67,1,130,193,1.48462,63,126,2,246,122,0.495935,0
DBA/2J,m,0671M08,79,79,1,133,146,1.09774,54,67,1.24074,224,138,0.616071,0
DBA/2J,m,0671M09,89,89,1,107,149,1.39252,18,60,3.33333,146,131,0.89726,0
DBA/2J,m,0671M10,69,,,131,,,62,,,182,,,
FVB/NJ,f,1800F01,128,111,0.867188,147,225,1.53061,19,114,6,149,92,0.61745,0
FVB/NJ,f,1800F02,97,,,169,,,72,,,227,,,
FVB/NJ,f,1800F03,101,,,136,,,35,,,150,,,
FVB/NJ,f,1800F04,89,85,0.955056,126,255,2.02381,37,170,4.59459,175,65,0.371429,0
FVB/NJ,f,1800F05,97,104,1.07216,150,250,1.66667,53,146,2.75472,235,72,0.306383,0
FVB/NJ,f,1800F06,107,62,0.579439,159,215,1.3522,52,153,2.94231,258,114,0.44186,0
FVB/NJ,f,1800F07,88,96,1.09091,147,193,1.31293,59,97,1.64407,205,87,0.42439,0
FVB/NJ,f,1800F08,66,113,1.71212,137,207,1.51095,71,94,1.32394,180,124,0.688889,0
FVB/NJ,f,1800F09,72,98,1.36111,164,227,1.38415,92,129,1.40217,297,123,0.414141,0
FVB/NJ,f,1800F10,89,103,1.1573,139,226,1.6259,50,123,2.46,216,127,0.587963,0
FVB/NJ,f,1800F11,108,,,120,,,12,,,81,,,
FVB/NJ,m,1800M01,110,52,0.472727,153,316,2.06536,43,264,6.13953,174,88,0.505747,0
FVB/NJ,m,1800M02,111,73,0.657658,135,205,1.51852,24,132,5.5,203,54,0.26601,639
FVB/NJ,m,1800M03,115,88,0.765217,142,,,27,,,125,61,0.488,0
FVB/NJ,m,1800M04,117,,,142,,,25,,,116,,,
FVB/NJ,m,1800M05,105,,,129,,,24,,,154,,,
FVB/NJ,m,1800M06,115,98,0.852174,138,264,1.91304,23,166,7.21739,137,83,0.605839,0
FVB/NJ,m,1800M07,116,,,128,,,12,,,110,,,
FVB/NJ,m,1800M08,107,,,136,,,29,,,143,,,
FVB/NJ,m,1800M09,106,,,130,,,24,,,117,,,
FVB/NJ,m,1800M10,125,82,0.656,155,270,1.74194,30,188,6.26667,140,101,0.721429,0
FVB/NJ,m,1800M34,,166,,,351,,,185,,,107,,
I/LnJ,f,0674F01,40,62,1.55,48,210,4.375,8,148,18.5,56,89,1.58929,0
I/LnJ,f,0674F02,34,33,0.970588,55,210,3.81818,21,177,8.42857,61,52,0.852459,1044
I/LnJ,f,0674F03,38,31,0.815789,54,271,5.01852,16,240,15,85,24,0.282353,0
I/LnJ,f,0674F04,39,21,0.538462,56,263,4.69643,17,242,14.2353,55,30,0.545455,5652
I/LnJ,f,0674F05,37,30,0.810811,43,188,4.37209,6,158,26.3333,32,39,1.21875,
I/LnJ,f,0674F06,47,,,62,,,15,,,66,,,387
I/LnJ,f,0674F07,51,,,59,,,8,,,77,,,128
I/LnJ,f,0674F08,53,,,74,,,21,,,85,,,0
I/LnJ,f,0674F09,49,,,51,,,2,,,80,,,329
I/LnJ,f,0674F10,36,,,56,,,20,,,87,,,253
I/LnJ,m,0674M01,81,,,112,,,31,,,108,,,0
I/LnJ,m,0674M02,66,,,68,,,2,,,69,,,
I/LnJ,m,0674M03,79,,,102,,,23,,,155,,,0
I/LnJ,m,0674M04,65,,,80,,,15,,,100,,,1440
I/LnJ,m,0674M05,78,,,87,,,9,,,135,,,
I/LnJ,m,0674M06,68,,,78,,,10,,,108,,,678
I/LnJ,m,0674M07,68,,,74,,,6,,,165,,,0
I/LnJ,m,0674M08,73,,,89,,,16,,,106,,,47
I/LnJ,m,0674M09,74,,,72,,,0,,,137,,,826
I/LnJ,m,0674M10,65,,,79,,,14,,,102,,,0
JF1/Ms,f,3720F01,55,72,1.30909,95,209,2.2,40,137,3.425,106,141,1.33019,0
JF1/Ms,f,3720F02,56,60,1.07143,90,190,2.11111,34,130,3.82353,219,98,0.447489,0
JF1/Ms,f,3720F03,65,72,1.10769,101,189,1.87129,36,117,3.25,246,93,0.378049,0
JF1/Ms,f,3720F04,53,87,1.64151,83,181,2.18072,30,94,3.13333,230,134,0.582609,0
JF1/Ms,f,3720F05,55,109,1.98182,110,180,1.63636,55,71,1.29091,373,82,0.219839,0
JF1/Ms,f,3720F06,53,83,1.56604,84,355,4.22619,31,272,8.77419,326,109,0.334356,0
JF1/Ms,f,3720F07,44,89,2.02273,95,206,2.16842,51,117,2.29412,232,119,0.512931,0
JF1/Ms,f,3720F08,60,129,2.15,86,236,2.74419,26,107,4.11538,222,189,0.851351,0
JF1/Ms,f,3720F09,45,82,1.82222,70,216,3.08571,25,134,5.36,183,148,0.808743,0
JF1/Ms,f,3720F10,44,76,1.72727,69,230,3.33333,25,154,6.16,159,130,0.81761,0
JF1/Ms,m,3720M01,73,90,1.23288,97,169,1.74227,24,79,3.29167,164,59,0.359756,0
JF1/Ms,m,3720M02,68,37,0.544118,112,929,8.29464,44,892,20.2727,238,118,0.495798,
JF1/Ms,m,3720M03,56,,,105,,,49,,,173,,,
JF1/Ms,m,3720M04,68,133,1.95588,113,439,3.88496,45,306,6.8,249,150,0.60241,0
JF1/Ms,m,3720M05,68,111,1.63235,99,494,4.9899,31,383,12.3548,254,184,0.724409,0
JF1/Ms,m,3720M06,74,101,1.36486,112,320,2.85714,38,219,5.76316,185,123,0.664865,0
JF1/Ms,m,3720M07,64,68,1.0625,91,258,2.83516,27,190,7.03704,169,112,0.662722,0
JF1/Ms,m,3720M08,57,81,1.42105,96,182,1.89583,39,101,2.58974,205,114,0.556098,
JF1/Ms,m,3720M11,42.1,,,57,,,14.9,,,71,,,
JF1/Ms,m,3720M12,73.4,,,80,,,6.6,,,213,,,
JF1/Ms,m,3720M14,65.9,,,85,,,19.1,,,276,,,
JF1/Ms,m,3720M15,60.5,,,68,,,7.5,,,201,,,
JF1/Ms,m,3720M16,77.8,,,72,,,0,,,217,,,
JF1/Ms,m,3720M17,56.2,,,70,,,13.8,,,191,,,
JF1/Ms,m,668M05,,,,,,,,,,,,,0
KK/HlJ,f,2106F01,77.7,,,,,,,,,176,,,0
KK/HlJ,f,2106F02,107,100,0.934579,296,228,0.77027,189,128,0.677249,230,126,0.547826,0
KK/HlJ,f,2106F03,94,87,0.925532,173,241,1.39306,79,154,1.94937,252,178,0.706349,0
KK/HlJ,f,2106F04,84.7,112,1.32231,164,247,1.5061,79.3,135,1.7024,144,124,0.861111,0
KK/HlJ,f,2106F05,69.6,100,1.43678,139,215,1.54676,69.4,115,1.65706,194,132,0.680412,0
KK/HlJ,f,2106F06,,108,,191,289,1.51309,,181,,183,146,0.797814,0
KK/HlJ,f,2106F07,103,96,0.932039,154,244,1.58442,51,148,2.90196,205,147,0.717073,0
KK/HlJ,f,2106F08,,107,,190,421,2.21579,,314,,249,326,1.30924,0
KK/HlJ,f,2106F09,,,,,,,,,,304,,,
KK/HlJ,f,2106F10,,,,,,,,,,341,,,
KK/HlJ,m,2106M02,,,,,,,,,,228,,,
KK/HlJ,m,2106M03,98.6,,,,,,,,,327,,,
KK/HlJ,m,2106M04,,,,,,,,,,248,,,
KK/HlJ,m,2106M05,,,,133,,,,,,309,,,
KK/HlJ,m,2106M06,75.4,,,,,,,,,,,,
KK/HlJ,m,2106M07,119,,,121,,,2,,,158,,,
KK/HlJ,m,2106M08,65,,,,,,,,,,,,
KK/HlJ,m,2106M09,31.3,,,,,,,,,,,,
KK/HlJ,m,2106M10,65,,,188,,,123,,,287,,,
KK/HlJ,m,2106M11,41.8,,,133,,,91.2,,,163,,,
KK/HlJ,m,2106M22,,,,198,,,,,,242,,,
LP/J,f,0676F01,75.4,,,81,,,5.6,,,58,,,
LP/J,f,0676F02,78.9,79,1.00127,84,147,1.75,5.1,68,13.3333,110,57,0.518182,0
LP/J,f,0676F03,70.8,124,1.75141,76,200,2.63158,5.2,76,14.6154,99,82,0.828283,0
LP/J,f,0676F04,10.4,94,9.03846,94,184,1.95745,83.6,90,1.07656,48,66,1.375,1019
LP/J,f,0676F05,,,,,,,,,,,,,0
LP/J,f,0676F06,52.2,124,2.37548,66,208,3.15152,13.8,84,6.08696,68,81,1.19118,0
LP/J,f,0676F07,19.7,120,6.09137,69,203,2.94203,49.3,83,1.68357,63,71,1.12698,
LP/J,f,0676F08,20.9,109,5.21531,130,227,1.74615,109.1,118,1.08158,142,68,0.478873,0
LP/J,f,0676F09,18.6,117,6.29032,107,211,1.97196,88.4,94,1.06335,94,63,0.670213,0
LP/J,f,0676F10,60.3,135,2.23881,107,174,1.62617,46.7,39,0.835118,72,36,0.5,639
LP/J,f,0676F11,69,112,1.62319,97,196,2.02062,28,84,3,36,86,2.38889,0
LP/J,f,0676F12,76,84,1.10526,66,155,2.34848,0,71,,41,75,1.82927,0
LP/J,m,0676M01,,,,,,,,,,,,,0
LP/J,m,0676M02,,,,,,,,,,,,,0
LP/J,m,0676M03,,,,,,,,,,,,,0
LP/J,m,0676M04,,,,,,,,,,,,,0
LP/J,m,0676M05,,,,,,,,,,,,,735
LP/J,m,0676M07,93,142,1.52688,193,172,0.891192,100,30,0.3,162,70,0.432099,0
LP/J,m,0676M08,,,,,,,,,,,,,0
LP/J,m,0676M09,112,112,1,140,222,1.58571,28,110,3.92857,116,63,0.543103,130
LP/J,m,0676M10,115,160,1.3913,154,160,1.03896,39,0,,145,83,0.572414,0
LP/J,m,0676M11,66,,,72,166,2.30556,6,,,71,72,1.01408,0
LP/J,m,0676M12,68,123,1.80882,86,176,2.04651,18,53,2.94444,118,,,0
LP/J,m,0676M13,70,135,1.92857,78,266,3.41026,8,131,16.375,79,77,0.974684,0
LP/J,m,0676M14,72,,,84,,,12,,,78,69,0.884615,0
LP/J,m,0676M15,,,,,,,,,,,,,0
LP/J,m,0676M16,90,129,1.43333,88,220,2.5,0,91,,72,93,1.29167,
LP/J,m,0676M17,90,106,1.17778,102,189,1.85294,12,83,6.91667,93,76,0.817204,
LP/J,m,0676M18,79,157,1.98734,104,206,1.98077,25,49,1.96,53,65,1.22642,
LP/J,m,0676M19,92,126,1.36957,76,187,2.46053,0,61,,71,99,1.39437,
LP/J,m,0676M20,63,143,2.26984,91,211,2.31868,28,68,2.42857,109,67,0.614679,
MA/MyJ,f,0677F01,77,198,2.57143,140,444,3.17143,63,246,3.90476,148,85,0.574324,0
MA/MyJ,f,0677F02,77,149,1.93506,112,458,4.08929,35,309,8.82857,162,69,0.425926,0
MA/MyJ,f,0677F03,71,115,1.61972,118,371,3.14407,47,256,5.44681,121,88,0.727273,0
MA/MyJ,f,0677F04,62,147,2.37097,113,490,4.33628,51,343,6.72549,76,57,0.75,0
MA/MyJ,f,0677F05,81,119,1.46914,103,482,4.67961,22,363,16.5,89,76,0.853933,2437
MA/MyJ,f,0677F06,70,157,2.24286,123,373,3.03252,53,216,4.07547,180,107,0.594444,2277
MA/MyJ,f,0677F07,63,100,1.5873,106,364,3.43396,43,264,6.13953,72,48,0.666667,247
MA/MyJ,f,0677F08,89,142,1.59551,119,470,3.94958,30,328,10.9333,115,132,1.14783,0
MA/MyJ,f,0677F09,81,137,1.69136,121,351,2.90083,40,214,5.35,113,85,0.752212,1299
MA/MyJ,f,0677F10,87,103,1.18391,112,368,3.28571,25,265,10.6,118,66,0.559322,127
MA/MyJ,m,0667M05,,,,,,,,,,,,,0
MA/MyJ,m,0667M06,,,,,,,,,,,,,0
MA/MyJ,m,0667M08,,,,,,,,,,,,,0
MA/MyJ,m,0667M09,,,,,,,,,,,,,0
MA/MyJ,m,0677M01,91,157,1.72527,129,296,2.29457,38,139,3.65789,116,52,0.448276,0
MA/MyJ,m,0677M02,99,136,1.37374,147,272,1.85034,48,136,2.83333,93,48,0.516129,0
MA/MyJ,m,0677M03,99,140,1.41414,144,270,1.875,45,130,2.88889,136,59,0.433824,0
MA/MyJ,m,0677M04,98,142,1.44898,144,317,2.20139,46,175,3.80435,155,62,0.4,0
MA/MyJ,m,0677M05,114,102,0.894737,148,347,2.34459,34,245,7.20588,112,46,0.410714,
MA/MyJ,m,0677M06,100,136,1.36,146,309,2.11644,46,173,3.76087,117,100,0.854701,
MA/MyJ,m,0677M07,81,158,1.95062,141,314,2.22695,60,156,2.6,112,76,0.678571,0
MA/MyJ,m,0677M08,101,113,1.11881,158,331,2.09494,57,218,3.82456,212,90,0.424528,
MA/MyJ,m,0677M09,91,118,1.2967,125,289,2.312,34,171,5.02941,145,50,0.344828,
MA/MyJ,m,0677M10,88,123,1.39773,137,267,1.94891,49,144,2.93878,94,49,0.521277,0
MOLF/EiJ,f,0550F01,49,61,1.2449,78,1214,15.5641,29,1153,39.7586,74,210,2.83784,0
MOLF/EiJ,f,0550F02,48,16,0.333333,89,,,41,,,81,328,4.04938,0
MOLF/EiJ,f,0550F03,58,69,1.18966,96,1187,12.3646,38,1118,29.4211,103,143,1.38835,0
MOLF/EiJ,f,0550F04,49,95,1.93878,127,926,7.29134,78,831,10.6538,144,98,0.680556,1401
MOLF/EiJ,f,0550F05,43,63,1.46512,78,1231,15.7821,35,1168,33.3714,114,170,1.49123,0
MOLF/EiJ,f,0550F06,53,48,0.90566,77,1483,19.2597,24,1435,59.7917,108,94,0.87037,0
MOLF/EiJ,f,0550F07,48,62,1.29167,99,1368,13.8182,51,1306,25.6078,149,194,1.30201,2244
MOLF/EiJ,m,0550M01,79,25,0.316456,113,1897,16.7876,34,,,107,274,2.56075,0
MOLF/EiJ,m,0550M02,51,,,100,,,49,,,100,,,
MOLF/EiJ,m,0550M03,49,,,105,,,56,,,102,,,
MOLF/EiJ,m,0550M04,44,9,0.204545,74,2681,36.2297,30,,,75,160,2.13333,
MOLF/EiJ,m,0550M05,47,11,0.234043,86,2148,24.9767,39,,,96,393,4.09375,1213
MOLF/EiJ,m,0550M06,70,8,0.114286,94,1809,19.2447,24,,,116,215,1.85345,2256
MOLF/EiJ,m,0550M07,68,,,86,,,18,,,102,,,
MOLF/EiJ,m,0550M08,60,7,0.116667,88,,,28,,,136,304,2.23529,2087
MOLF/EiJ,m,0550M09,53,,,79,,,26,,,127,,,
MOLF/EiJ,m,0550M10,63,10,0.15873,79,,,16,,,101,163,1.61386,0
MOLF/EiJ,m,0550M11,55,8,0.145455,71,,,16,,,102,93,0.911765,2206
MOLF/EiJ,m,0550M12,63,9,0.142857,79,,,16,,,109,72,0.66055,0
MOLF/EiJ,m,0550M13,56,14,0.25,76,,,20,,,92,121,1.31522,108
