strain,sex,id,preference_4,preference_5,preference_6,preference_7,aversive_4,aversive_5,aversive_6,aversive_7,distance_4,distance_5,distance_6,distance_7
DBA/2J,m,PH01043,0.831,0.489,-0.429,-0.373,0.996,0.425,-0.383,-0.690,24.4,20.3,19.2,12.9
DBA/2J,m,PH01046,0.640,0.238,-0.897,-0.480,0.822,0.743,-0.594,-0.0525,20.9,22.1,10.1,7.87
DBA/2J,m,PH01224,0.617,-0.333,-0.795,-0.837,0.717,0.122,-0.582,-0.989,13.0,14.6,8.41,7.42
DBA/2J,m,PH01504,0.934,0.600,-0.111,0.933,0.997,0.908,0.568,0.998,24.9,25.2,18.7,8.94
DBA/2J,m,PH01505,0.551,0.468,-0.246,0.932,0.302,0.607,0.239,0.819,22.4,13.9,12.5,10.8
DBA/2J,m,PH01506,0.242,0.318,-1,-1,0.152,-0.451,-1,-1,25.4,22.2,12.9,8.32
DBA/2J,m,PH01507,0.686,-0.418,-0.841,-0.857,0.380,-0.359,-0.128,0.868,23.1,20.8,13.5,11.6
DBA/2J,m,PH01509,0.261,0.0556,-0.750,-0.391,-0.0424,-0.304,-0.456,-0.960,18.9,16.7,11.1,9.64
DBA/2J,m,PH01510,0.0667,-0.718,-0.533,-0.852,0.154,-0.346,-0.589,-1.000,18.8,17.2,11.9,6.81
DBA/2J,m,PH01511,0.840,0.636,-0.840,0.667,0.686,0.724,0.0259,0.996,24.2,23.5,9.97,9.20
DBA/2J,m,PH02026,0.608,0.146,-0.600,0.714,0.922,0.484,0.174,0.998,29.1,31.7,23.5,14.0
DBA/2J,m,PH02027,0.0118,-0.250,-0.312,-1,-0.200,0.420,-0.784,-1,18.9,17.5,10.6,4.93
DBA/2J,m,PH02029,0.571,-0.441,-0.754,-0.0201,0.426,0.373,-0.260,-0.209,32.4,21.5,14.6,16.8
DBA/2J,m,PH02071,0.562,0.174,0.450,0.560,0.862,0.873,0.613,0.965,17.7,13.3,12.5,11.1
DBA/2J,m,PH02072,0.362,-0.553,-0.647,-0.812,0.0821,0.00300,0.505,-0.714,21.4,22.7,15.8,9.86
DBA/2J,m,PH02073,0.186,-0.248,-0.868,-0.818,0.330,0.280,0.279,-0.445,17.1,19.9,9.21,7.55
DBA/2J,m,PH02074,0.717,-0.326,-0.750,-0.833,0.780,-0.0705,-0.144,-0.242,19.7,20.7,8.48,4.96
DBA/2J,m,PH02076,0.312,-0.0909,-0.726,-0.231,-0.288,-0.561,-0.181,-0.935,21.3,17.6,16.6,11.1
DBA/2J,m,PH02407,0.348,-0.650,0.245,0.875,0.904,0.629,0.799,0.387,34.2,28.1,22.1,7.18
DBA/2J,m,PH02409,0.408,0.728,1,1,0.164,0.681,1,1,33.6,28.3,16.7,9.56
DBA/2J,m,PH02513,0.606,0.822,-0.656,-0.514,0.0769,0.989,0.413,-0.248,31.1,22.2,16.6,10.5
DBA/2J,m,PH02514,0.455,0.589,0.390,-0.886,0.713,0.753,0.376,-0.987,25.5,29.3,16.6,13.5
DBA/2J,m,PH03033,0.982,0.869,-0.278,0.333,0.812,0.940,-0.0549,0.233,25.5,21.6,17.8,6.67
DBA/2J,m,PH03034,0.348,0.708,-0.926,0,0.682,0.957,-0.993,-0.676,17.8,19.2,9.24,6.38
DBA/2J,m,PH03036,0.853,-0.273,0.0833,1,0.838,0.818,0.752,1,28.2,21.7,14.8,7.96
DBA/2J,m,PH03037,0.649,-0.727,-0.571,-0.500,0.407,-0.396,-0.604,-0.752,11.3,6.88,4.90,4.20
FVB/NJ,m,PH00260,0.242,0.0500,-0.0110,0.105,0.489,-0.314,0.326,0.0558,22.4,27.9,17.1,9.51
FVB/NJ,m,PH00261,0.135,0.192,0.115,0.350,0.481,0.485,0.975,0.115,10.5,13.9,13.1,9.93
FVB/NJ,m,PH00263,0.310,0.178,0.0376,-0.262,0.278,0.306,-0.266,-0.344,30.5,27.2,19.1,12.6
FVB/NJ,m,PH00909,0.130,0.0278,0.281,0.103,0.329,0.452,0.952,0.168,42.8,33.9,34.1,19.6
FVB/NJ,m,PH00910,0.256,0.478,0.310,0.850,0.865,0.686,0.657,0.992,53.3,48.6,38.2,24.0
FVB/NJ,m,PH00912,0.141,-0.115,-0.0845,-0.145,-0.387,-0.149,-0.175,-0.919,47.3,44.0,31.7,26.8
FVB/NJ,m,PH01278,0.586,0.423,0.165,0.273,0.853,0.554,0.149,0.203,22.5,31.5,18.8,11.9
FVB/NJ,m,PH01279,0.437,0.382,-0.137,-0.239,0.713,0.00396,-0.947,0.250,27.6,25.5,26.8,24.4
FVB/NJ,m,PH01280,0.152,0.379,0.443,0.208,0.720,0.252,0.460,0.253,27.3,32.1,24.3,16.0
FVB/NJ,m,PH01281,0.529,0.419,0.506,0.615,0.899,0.756,0.869,0.600,32.1,25.6,19.5,20.7
FVB/NJ,m,PH01283,0.0897,0.0899,-0.161,-0.0562,-0.0657,0.309,-0.457,0.198,68.9,49.8,46.6,38.5
FVB/NJ,m,PH01284,0.0816,-0.0811,0.423,0.800,0.343,-0.257,-0.0280,0.977,32.2,17.5,14.3,10.7
FVB/NJ,m,PH01285,0.168,0.0492,0.117,0.220,-0.000463,-0.157,0.491,0.375,37.0,48.8,39.2,30.9
FVB/NJ,m,PH01286,0.286,0.0435,-0.137,-0.133,0.539,-0.161,-0.640,-0.0576,42.5,39.1,28.9,22.4
FVB/NJ,m,PH01287,0.340,0.149,0.129,0.0571,0.374,-0.438,-0.200,0.220,22.6,35.4,22.3,15.0
FVB/NJ,m,PH01537,0.0244,-0.250,0.0370,0.216,0.869,-0.398,-0.0198,0.976,30.2,27.2,25.9,16.7
FVB/NJ,m,PH01540,0.239,0.143,0.0270,0.0667,-0.0699,0.525,0.795,-0.618,15.4,14.5,18.6,16.8
FVB/NJ,m,PH01542,0.128,-0.117,0.0303,-0.129,0.660,-0.705,-0.0899,0.328,24.9,26.4,20.7,18.4
FVB/NJ,m,PH01543,-0.00855,0.141,0.373,0.224,-0.0544,0.0554,0.354,-0.354,20.0,24.4,15.8,14.6
FVB/NJ,m,PH02558,0.136,0.438,-0.0707,0.0968,-0.0139,0.258,0.662,0.485,48.7,29.5,30.1,19.4
FVB/NJ,m,PH02562,0.0420,-0.212,-0.0704,-0.852,0.703,0.0402,-0.233,-0.874,21.5,26.9,17.6,10.7
FVB/NJ,m,PH02563,0.642,0.738,0.819,0.816,0.531,0.782,-0.561,0.750,63.3,51.0,141,39.9
FVB/NJ,m,PH03103,0.0625,-0.0588,0.116,0.302,-0.586,0.158,-0.557,0.0313,33.7,23.7,32.8,15.5
FVB/NJ,m,PH03106,0.477,-0.302,0.224,0.231,0.339,-0.0550,0.534,0.220,29.4,24.5,16.9,8.95
FVB/NJ,m,PH03109,0.241,0.273,0.474,-0.152,0.549,0.308,0.701,0.722,28.6,27.2,15.2,10.9
FVB/NJ,m,PH03110,-0.00763,-0.0435,-0.184,-0.0737,-0.205,-0.123,-0.624,-0.131,29.5,24.8,24.9,20.8
NOD/ShiLtJ,m,PH00175,0.457,0.350,0.103,0.0192,0.178,0.611,0.512,-0.401,62.7,36.0,38.9,28.1
NOD/ShiLtJ,m,PH00176,0.00599,-0.405,0.0909,0.0982,-0.317,-0.445,0.638,0.192,59.6,45.0,38.2,32.8
NOD/ShiLtJ,m,PH00177,0.165,0.0543,0.109,-0.0323,0.468,-0.282,0.0334,0.0200,57.2,37.2,32.5,25.9
NOD/ShiLtJ,m,PH00178,0.107,0.233,0.145,0.115,-0.148,-0.0902,0.336,-0.134,61.1,36.5,35.0,35.5
NOD/ShiLtJ,m,PH00179,0.0652,0.408,0.292,0.0145,-0.0446,0.346,-0.0108,-0.300,53.6,50.3,45.5,42.7
NOD/ShiLtJ,m,PH00527,0.574,0.476,0.314,0.471,0.596,0.204,-0.673,-0.00829,89.3,79.0,58.0,55.8
NOD/ShiLtJ,m,PH00528,0.0323,0.448,0.328,0.176,-0.125,-0.0253,-0.0837,0.770,75.7,69.8,53.9,40.4
NOD/ShiLtJ,m,PH00733,0.250,0.495,0.0677,0.417,-0.188,0.450,-0.221,0.428,63.0,52.2,31.7,21.2
NOD/ShiLtJ,m,PH00735,0.180,0.319,0.286,0.268,0.0633,0.0376,0.120,0.334,57.2,36.2,35.6,29.4
NOD/ShiLtJ,m,PH00736,0.337,0.0424,0.253,0.209,0.281,0.111,0.199,0.187,52.3,46.6,41.7,37.6
NOD/ShiLtJ,m,PH00737,0.242,0.360,0.248,0.293,0.0900,0.627,0.582,0.473,44.1,36.1,34.2,39.8
NOD/ShiLtJ,m,PH00738,0.333,0.614,0.257,-0.155,-0.210,0.580,0.0696,0.265,38.7,37.1,27.7,32.2
NOD/ShiLtJ,m,PH00795,0.142,0.272,0.239,0.192,0.00984,0.0435,0.0289,0.113,49.4,56.7,37.6,35.9
NOD/ShiLtJ,m,PH00900,0.276,0.110,-0.471,-0.0938,0.494,0.265,-0.462,0.136,54.3,55.6,38.0,34.6
NOD/ShiLtJ,m,PH00901,0.156,0.276,0.346,0.215,-0.0365,0.140,0.220,0.0654,44.8,35.9,36.3,26.3
NOD/ShiLtJ,m,PH01266,-0.0145,0.344,-0.129,-0.143,0.0852,0.715,-0.549,-0.315,41.3,22.8,28.4,24.4
NOD/ShiLtJ,m,PH01267,0.164,0.111,0.170,-0.0517,0.0477,0.236,0.448,0.313,53.3,33.6,23.8,21.7
NOD/ShiLtJ,m,PH01269,0.121,0.0728,-0.118,-0.140,0.481,0.142,-0.228,-0.582,41.3,38.0,32.9,28.2
NOD/ShiLtJ,m,PH02370,0.676,0.366,0.234,-0.150,0.907,0.258,-0.425,-0.314,27.1,25.4,22.8,19.2
NOD/ShiLtJ,m,PH02377,0.430,0.471,0.310,0.500,0.784,0.776,0.292,0.239,41.2,35.3,34.9,30.0
NOD/ShiLtJ,m,PH02411,0.261,0.493,0.573,0.669,0.434,0.471,0.744,0.220,67.8,59.0,36.3,28.8
NOD/ShiLtJ,m,PH02413,0.278,0.148,-0.142,-0.419,0.154,0.404,-0.428,-0.287,45.4,42.2,45.2,32.3
NOD/ShiLtJ,m,PH02414,0.376,0.420,-0.174,-0.225,0.544,0.628,0.343,0.111,39.0,29.6,20.7,16.1
NOD/ShiLtJ,m,PH02418,0.887,0.775,0.833,0.846,0.986,0.930,0.627,0.993,56.4,36.3,20.7,19.7
NOD/ShiLtJ,m,PH02419,0.561,0.310,0.544,0.492,0.553,0.534,0.742,0.152,36.4,33.8,18.2,21.6
NOD/ShiLtJ,m,PH02515,0.0157,0.0842,0.102,-0.0409,0.0489,0.243,0.521,0.319,54.8,47.0,30.4,24.3
NOD/ShiLtJ,m,PH02517,0.560,0.397,0.333,0.180,0.451,-0.0324,-0.0951,0.319,68.2,57.4,45.3,42.4
