strain,sex,animal_id,varname,value
RIX:CC(008 x 013),m,VCL_G1_152,sperm_BCF_60,15.2
RIX:CC(008 x 013),m,VCL_G1_152,sperm_BCF_90,16.8
RIX:CC(008 x 013),m,VCL_G1_152,sperm_LIN_10,51
RIX:CC(008 x 013),m,VCL_G1_152,sperm_LIN_120,36
RIX:CC(008 x 013),m,VCL_G1_152,sperm_LIN_30,40
RIX:CC(008 x 013),m,VCL_G1_152,sperm_LIN_60,39
RIX:CC(008 x 013),m,VCL_G1_152,sperm_LIN_90,37
RIX:CC(008 x 013),m,VCL_G1_152,sperm_STR_10,76
RIX:CC(008 x 013),m,VCL_G1_152,sperm_STR_120,58
RIX:CC(008 x 013),m,VCL_G1_152,sperm_STR_30,71
RIX:CC(008 x 013),m,VCL_G1_152,sperm_STR_60,62
RIX:CC(008 x 013),m,VCL_G1_152,sperm_STR_90,59
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VAP_10,199.1
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VAP_120,164.6
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VAP_30,145.8
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VAP_60,149.5
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VAP_90,163.0
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VCL_10,322.1
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VCL_120,283.9
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VCL_30,272.3
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VCL_60,252.0
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VCL_90,271.9
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VSL_10,154.2
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VSL_120,98.2
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VSL_30,104.7
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VSL_60,97.3
RIX:CC(008 x 013),m,VCL_G1_152,sperm_VSL_90,98.4
RIX:CC(008 x 013),m,VCL_G1_152,sperm_hyper_10,14.0
RIX:CC(008 x 013),m,VCL_G1_152,sperm_hyper_120,28.6
RIX:CC(008 x 013),m,VCL_G1_152,sperm_hyper_30,14.9
RIX:CC(008 x 013),m,VCL_G1_152,sperm_hyper_60,18.4
RIX:CC(008 x 013),m,VCL_G1_152,sperm_hyper_90,24.2
RIX:CC(008 x 013),m,VCL_G1_152,sperm_int_10,12.0
RIX:CC(008 x 013),m,VCL_G1_152,sperm_int_120,8.3
RIX:CC(008 x 013),m,VCL_G1_152,sperm_int_30,10.8
RIX:CC(008 x 013),m,VCL_G1_152,sperm_int_60,7.5
RIX:CC(008 x 013),m,VCL_G1_152,sperm_int_90,7.9
RIX:CC(008 x 013),m,VCL_G1_152,sperm_motile_10,92
RIX:CC(008 x 013),m,VCL_G1_152,sperm_motile_120,90
RIX:CC(008 x 013),m,VCL_G1_152,sperm_motile_30,88
RIX:CC(008 x 013),m,VCL_G1_152,sperm_motile_60,90
RIX:CC(008 x 013),m,VCL_G1_152,sperm_motile_90,91
RIX:CC(008 x 013),m,VCL_G1_152,sperm_prog_10,61.8
RIX:CC(008 x 013),m,VCL_G1_152,sperm_prog_120,29.6
RIX:CC(008 x 013),m,VCL_G1_152,sperm_prog_30,52.9
RIX:CC(008 x 013),m,VCL_G1_152,sperm_prog_60,40.5
RIX:CC(008 x 013),m,VCL_G1_152,sperm_prog_90,35.3
RIX:CC(008 x 013),m,VCL_G1_152,sperm_slow_10,10.4
RIX:CC(008 x 013),m,VCL_G1_152,sperm_slow_120,28.1
RIX:CC(008 x 013),m,VCL_G1_152,sperm_slow_30,18.2
RIX:CC(008 x 013),m,VCL_G1_152,sperm_slow_60,30.4
RIX:CC(008 x 013),m,VCL_G1_152,sperm_slow_90,29.5
RIX:CC(008 x 013),m,VCL_G1_152,sperm_vigor_10,87.9
RIX:CC(008 x 013),m,VCL_G1_152,sperm_vigor_120,66.5
RIX:CC(008 x 013),m,VCL_G1_152,sperm_vigor_30,78.6
RIX:CC(008 x 013),m,VCL_G1_152,sperm_vigor_60,66.4
RIX:CC(008 x 013),m,VCL_G1_152,sperm_vigor_90,67.4
RIX:CC(008 x 013),m,VCL_G1_152,sperm_weak_10,1.7
RIX:CC(008 x 013),m,VCL_G1_152,sperm_weak_120,5.4
RIX:CC(008 x 013),m,VCL_G1_152,sperm_weak_30,3.1
RIX:CC(008 x 013),m,VCL_G1_152,sperm_weak_60,3.2
RIX:CC(008 x 013),m,VCL_G1_152,sperm_weak_90,3.1
RIX:CC(008 x 013),m,VCL_G1_153,sperm_ALH_10,13.2
RIX:CC(008 x 013),m,VCL_G1_153,sperm_ALH_120,13.0
RIX:CC(008 x 013),m,VCL_G1_153,sperm_ALH_30,17.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_ALH_60,13.2
RIX:CC(008 x 013),m,VCL_G1_153,sperm_ALH_90,13.4
RIX:CC(008 x 013),m,VCL_G1_153,sperm_BCF_10,9.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_BCF_120,18.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_BCF_30,17.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_BCF_60,15.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_BCF_90,17.2
RIX:CC(008 x 013),m,VCL_G1_153,sperm_LIN_10,50
RIX:CC(008 x 013),m,VCL_G1_153,sperm_LIN_120,34
RIX:CC(008 x 013),m,VCL_G1_153,sperm_LIN_30,39
RIX:CC(008 x 013),m,VCL_G1_153,sperm_LIN_60,38
RIX:CC(008 x 013),m,VCL_G1_153,sperm_LIN_90,36
RIX:CC(008 x 013),m,VCL_G1_153,sperm_STR_10,77
RIX:CC(008 x 013),m,VCL_G1_153,sperm_STR_120,55
RIX:CC(008 x 013),m,VCL_G1_153,sperm_STR_30,72
RIX:CC(008 x 013),m,VCL_G1_153,sperm_STR_60,61
RIX:CC(008 x 013),m,VCL_G1_153,sperm_STR_90,59
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VAP_10,188.2
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VAP_120,154.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VAP_30,167.9
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VAP_60,146.9
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VAP_90,157.1
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VCL_10,304.9
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VCL_120,270.2
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VCL_30,323.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VCL_60,252.0
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VCL_90,270.5
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VSL_10,146.8
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VSL_120,85.2
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VSL_30,121.0
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VSL_60,92.9
RIX:CC(008 x 013),m,VCL_G1_153,sperm_VSL_90,95.4
RIX:CC(008 x 013),m,VCL_G1_153,sperm_hyper_10,11.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_hyper_120,28.9
RIX:CC(008 x 013),m,VCL_G1_153,sperm_hyper_30,16.4
RIX:CC(008 x 013),m,VCL_G1_153,sperm_hyper_60,20.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_hyper_90,26.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_int_10,10.0
RIX:CC(008 x 013),m,VCL_G1_153,sperm_int_120,7.8
RIX:CC(008 x 013),m,VCL_G1_153,sperm_int_30,25.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_int_60,8.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_int_90,7.1
RIX:CC(008 x 013),m,VCL_G1_153,sperm_motile_10,89
RIX:CC(008 x 013),m,VCL_G1_153,sperm_motile_120,87
RIX:CC(008 x 013),m,VCL_G1_153,sperm_motile_30,79
RIX:CC(008 x 013),m,VCL_G1_153,sperm_motile_60,87
RIX:CC(008 x 013),m,VCL_G1_153,sperm_motile_90,85
RIX:CC(008 x 013),m,VCL_G1_153,sperm_prog_10,61.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_prog_120,20.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_prog_30,44.8
RIX:CC(008 x 013),m,VCL_G1_153,sperm_prog_60,35.5
RIX:CC(008 x 013),m,VCL_G1_153,sperm_prog_90,31.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_slow_10,12.3
RIX:CC(008 x 013),m,VCL_G1_153,sperm_slow_120,35.1
RIX:CC(008 x 013),m,VCL_G1_153,sperm_slow_30,9.9
RIX:CC(008 x 013),m,VCL_G1_153,sperm_slow_60,31.0
RIX:CC(008 x 013),m,VCL_G1_153,sperm_slow_90,30.1
RIX:CC(008 x 013),m,VCL_G1_153,sperm_vigor_10,82.5
RIX:CC(008 x 013),m,VCL_G1_153,sperm_vigor_120,57.2
RIX:CC(008 x 013),m,VCL_G1_153,sperm_vigor_30,86.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_vigor_60,64.4
RIX:CC(008 x 013),m,VCL_G1_153,sperm_vigor_90,65.0
RIX:CC(008 x 013),m,VCL_G1_153,sperm_weak_10,5.1
RIX:CC(008 x 013),m,VCL_G1_153,sperm_weak_120,7.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_weak_30,3.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_weak_60,4.6
RIX:CC(008 x 013),m,VCL_G1_153,sperm_weak_90,4.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_ALH_10,14.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_ALH_120,14.5
RIX:CC(008 x 013),m,VCL_G1_154,sperm_ALH_30,15.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_ALH_60,14.0
RIX:CC(008 x 013),m,VCL_G1_154,sperm_ALH_90,14.2
RIX:CC(008 x 013),m,VCL_G1_154,sperm_BCF_10,10.2
RIX:CC(008 x 013),m,VCL_G1_154,sperm_BCF_120,17.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_BCF_30,14.6
RIX:CC(008 x 013),m,VCL_G1_154,sperm_BCF_60,16.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_BCF_90,13.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_LIN_10,49
RIX:CC(008 x 013),m,VCL_G1_154,sperm_LIN_120,37
RIX:CC(008 x 013),m,VCL_G1_154,sperm_LIN_30,41
RIX:CC(008 x 013),m,VCL_G1_154,sperm_LIN_60,38
RIX:CC(008 x 013),m,VCL_G1_154,sperm_LIN_90,42
RIX:CC(008 x 013),m,VCL_G1_154,sperm_STR_10,75
RIX:CC(008 x 013),m,VCL_G1_154,sperm_STR_120,59
RIX:CC(008 x 013),m,VCL_G1_154,sperm_STR_30,69
RIX:CC(008 x 013),m,VCL_G1_154,sperm_STR_60,63
RIX:CC(008 x 013),m,VCL_G1_154,sperm_STR_90,64
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VAP_10,205.6
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VAP_120,159.4
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VAP_30,168.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VAP_60,150.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VAP_90,189.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VCL_10,339.0
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VCL_120,271.6
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VCL_30,303.3
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VCL_60,262.5
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VCL_90,303.4
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VSL_10,156.6
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VSL_120,97.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VSL_30,118.3
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VSL_60,98.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_VSL_90,126.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_hyper_10,16.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_hyper_120,24.2
RIX:CC(008 x 013),m,VCL_G1_154,sperm_hyper_30,20.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_hyper_60,19.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_hyper_90,23.4
RIX:CC(008 x 013),m,VCL_G1_154,sperm_int_10,11.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_int_120,8.1
RIX:CC(008 x 013),m,VCL_G1_154,sperm_int_30,16.3
RIX:CC(008 x 013),m,VCL_G1_154,sperm_int_60,9.2
RIX:CC(008 x 013),m,VCL_G1_154,sperm_int_90,9.5
RIX:CC(008 x 013),m,VCL_G1_154,sperm_motile_10,94
RIX:CC(008 x 013),m,VCL_G1_154,sperm_motile_120,95
RIX:CC(008 x 013),m,VCL_G1_154,sperm_motile_30,95
RIX:CC(008 x 013),m,VCL_G1_154,sperm_motile_60,93
RIX:CC(008 x 013),m,VCL_G1_154,sperm_motile_90,97
RIX:CC(008 x 013),m,VCL_G1_154,sperm_prog_10,59.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_prog_120,28.8
RIX:CC(008 x 013),m,VCL_G1_154,sperm_prog_30,51.0
RIX:CC(008 x 013),m,VCL_G1_154,sperm_prog_60,39.4
RIX:CC(008 x 013),m,VCL_G1_154,sperm_prog_90,41.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_slow_10,9.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_slow_120,29.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_slow_30,10.0
RIX:CC(008 x 013),m,VCL_G1_154,sperm_slow_60,28.6
RIX:CC(008 x 013),m,VCL_G1_154,sperm_slow_90,21.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_vigor_10,88.4
RIX:CC(008 x 013),m,VCL_G1_154,sperm_vigor_120,61.2
RIX:CC(008 x 013),m,VCL_G1_154,sperm_vigor_30,88.1
RIX:CC(008 x 013),m,VCL_G1_154,sperm_vigor_60,68.4
RIX:CC(008 x 013),m,VCL_G1_154,sperm_vigor_90,74.7
RIX:CC(008 x 013),m,VCL_G1_154,sperm_weak_10,1.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_weak_120,8.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_weak_30,1.9
RIX:CC(008 x 013),m,VCL_G1_154,sperm_weak_60,3.1
RIX:CC(008 x 013),m,VCL_G1_154,sperm_weak_90,3.4
RIX:CC(008 x 013),m,VCL_G1_155,sperm_ALH_10,18.1
RIX:CC(008 x 013),m,VCL_G1_155,sperm_ALH_120,13.8
RIX:CC(008 x 013),m,VCL_G1_155,sperm_ALH_30,15.1
RIX:CC(008 x 013),m,VCL_G1_155,sperm_ALH_60,14.5
RIX:CC(008 x 013),m,VCL_G1_155,sperm_ALH_90,12.2
RIX:CC(008 x 013),m,VCL_G1_155,sperm_BCF_10,20.7
RIX:CC(008 x 013),m,VCL_G1_155,sperm_BCF_120,18.5
RIX:CC(008 x 013),m,VCL_G1_155,sperm_BCF_30,17.0
RIX:CC(008 x 013),m,VCL_G1_155,sperm_BCF_60,16.2
RIX:CC(008 x 013),m,VCL_G1_155,sperm_BCF_90,13.6
RIX:CC(008 x 013),m,VCL_G1_155,sperm_LIN_10,38
RIX:CC(008 x 013),m,VCL_G1_155,sperm_LIN_120,35
RIX:CC(008 x 013),m,VCL_G1_155,sperm_LIN_30,44
RIX:CC(008 x 013),m,VCL_G1_155,sperm_LIN_60,38
RIX:CC(008 x 013),m,VCL_G1_155,sperm_LIN_90,41
RIX:CC(008 x 013),m,VCL_G1_155,sperm_STR_10,72
RIX:CC(008 x 013),m,VCL_G1_155,sperm_STR_120,56
RIX:CC(008 x 013),m,VCL_G1_155,sperm_STR_30,74
RIX:CC(008 x 013),m,VCL_G1_155,sperm_STR_60,64
RIX:CC(008 x 013),m,VCL_G1_155,sperm_STR_90,63
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VAP_10,177.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VAP_120,157.7
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VAP_30,174.7
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VAP_60,143.8
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VAP_90,155.6
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VCL_10,349.1
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VCL_120,270.1
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VCL_30,309.9
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VCL_60,259.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VCL_90,256.9
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VSL_10,128.2
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VSL_120,91.5
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VSL_30,131.0
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VSL_60,94.5
RIX:CC(008 x 013),m,VCL_G1_155,sperm_VSL_90,100.8
RIX:CC(008 x 013),m,VCL_G1_155,sperm_hyper_10,19.7
RIX:CC(008 x 013),m,VCL_G1_155,sperm_hyper_120,27.5
RIX:CC(008 x 013),m,VCL_G1_155,sperm_hyper_30,11.6
RIX:CC(008 x 013),m,VCL_G1_155,sperm_hyper_60,20.8
RIX:CC(008 x 013),m,VCL_G1_155,sperm_hyper_90,18.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_int_10,32.8
RIX:CC(008 x 013),m,VCL_G1_155,sperm_int_120,6.9
RIX:CC(008 x 013),m,VCL_G1_155,sperm_int_30,16.7
RIX:CC(008 x 013),m,VCL_G1_155,sperm_int_60,10.2
RIX:CC(008 x 013),m,VCL_G1_155,sperm_int_90,8.0
RIX:CC(008 x 013),m,VCL_G1_155,sperm_motile_10,87
RIX:CC(008 x 013),m,VCL_G1_155,sperm_motile_120,88
RIX:CC(008 x 013),m,VCL_G1_155,sperm_motile_30,88
RIX:CC(008 x 013),m,VCL_G1_155,sperm_motile_60,84
RIX:CC(008 x 013),m,VCL_G1_155,sperm_motile_90,89
RIX:CC(008 x 013),m,VCL_G1_155,sperm_prog_10,39.9
RIX:CC(008 x 013),m,VCL_G1_155,sperm_prog_120,25.7
RIX:CC(008 x 013),m,VCL_G1_155,sperm_prog_30,60.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_prog_60,36.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_prog_90,36.9
RIX:CC(008 x 013),m,VCL_G1_155,sperm_slow_10,4.6
RIX:CC(008 x 013),m,VCL_G1_155,sperm_slow_120,32.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_slow_30,9.1
RIX:CC(008 x 013),m,VCL_G1_155,sperm_slow_60,26.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_slow_90,31.8
RIX:CC(008 x 013),m,VCL_G1_155,sperm_vigor_10,92.4
RIX:CC(008 x 013),m,VCL_G1_155,sperm_vigor_120,60.1
RIX:CC(008 x 013),m,VCL_G1_155,sperm_vigor_30,88.7
RIX:CC(008 x 013),m,VCL_G1_155,sperm_vigor_60,67.3
RIX:CC(008 x 013),m,VCL_G1_155,sperm_vigor_90,63.1
RIX:CC(008 x 013),m,VCL_G1_155,sperm_weak_10,3.0
RIX:CC(008 x 013),m,VCL_G1_155,sperm_weak_120,7.6
RIX:CC(008 x 013),m,VCL_G1_155,sperm_weak_30,2.2
RIX:CC(008 x 013),m,VCL_G1_155,sperm_weak_60,6.4
RIX:CC(008 x 013),m,VCL_G1_155,sperm_weak_90,5.1
RIX:CC(008 x 013),m,VCL_G1_156,sperm_ALH_10,12.3
RIX:CC(008 x 013),m,VCL_G1_156,sperm_ALH_120,13.3
RIX:CC(008 x 013),m,VCL_G1_156,sperm_ALH_30,15.3
RIX:CC(008 x 013),m,VCL_G1_156,sperm_ALH_60,14.2
RIX:CC(008 x 013),m,VCL_G1_156,sperm_ALH_90,13.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_BCF_10,9.1
RIX:CC(008 x 013),m,VCL_G1_156,sperm_BCF_120,16.0
RIX:CC(008 x 013),m,VCL_G1_156,sperm_BCF_30,19.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_BCF_60,13.6
RIX:CC(008 x 013),m,VCL_G1_156,sperm_BCF_90,16.9
RIX:CC(008 x 013),m,VCL_G1_156,sperm_LIN_10,53
RIX:CC(008 x 013),m,VCL_G1_156,sperm_LIN_120,36
RIX:CC(008 x 013),m,VCL_G1_156,sperm_LIN_30,42
RIX:CC(008 x 013),m,VCL_G1_156,sperm_LIN_60,41
RIX:CC(008 x 013),m,VCL_G1_156,sperm_LIN_90,37
RIX:CC(008 x 013),m,VCL_G1_156,sperm_STR_10,79
RIX:CC(008 x 013),m,VCL_G1_156,sperm_STR_120,57
RIX:CC(008 x 013),m,VCL_G1_156,sperm_STR_30,76
RIX:CC(008 x 013),m,VCL_G1_156,sperm_STR_60,69
RIX:CC(008 x 013),m,VCL_G1_156,sperm_STR_90,61
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VAP_10,172.7
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VAP_120,160.2
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VAP_30,162.7
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VAP_60,154.2
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VAP_90,150.9
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VCL_10,273.8
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VCL_120,272.4
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VCL_30,303.1
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VCL_60,270.7
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VCL_90,257.6
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VSL_10,138.0
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VSL_120,94.9
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VSL_30,123.0
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VSL_60,108.3
RIX:CC(008 x 013),m,VCL_G1_156,sperm_VSL_90,94.6
RIX:CC(008 x 013),m,VCL_G1_156,sperm_hyper_10,10.4
RIX:CC(008 x 013),m,VCL_G1_156,sperm_hyper_120,27.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_hyper_30,12.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_hyper_60,15.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_hyper_90,18.4
RIX:CC(008 x 013),m,VCL_G1_156,sperm_int_10,8.9
RIX:CC(008 x 013),m,VCL_G1_156,sperm_int_120,7.1
RIX:CC(008 x 013),m,VCL_G1_156,sperm_int_30,15.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_int_60,11.6
RIX:CC(008 x 013),m,VCL_G1_156,sperm_int_90,8.9
RIX:CC(008 x 013),m,VCL_G1_156,sperm_motile_10,90
RIX:CC(008 x 013),m,VCL_G1_156,sperm_motile_120,93
RIX:CC(008 x 013),m,VCL_G1_156,sperm_motile_30,86
RIX:CC(008 x 013),m,VCL_G1_156,sperm_motile_60,92
RIX:CC(008 x 013),m,VCL_G1_156,sperm_motile_90,88
RIX:CC(008 x 013),m,VCL_G1_156,sperm_prog_10,62.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_prog_120,29.8
RIX:CC(008 x 013),m,VCL_G1_156,sperm_prog_30,61.7
RIX:CC(008 x 013),m,VCL_G1_156,sperm_prog_60,48.9
RIX:CC(008 x 013),m,VCL_G1_156,sperm_prog_90,38.1
RIX:CC(008 x 013),m,VCL_G1_156,sperm_slow_10,13.8
RIX:CC(008 x 013),m,VCL_G1_156,sperm_slow_120,30.2
RIX:CC(008 x 013),m,VCL_G1_156,sperm_slow_30,9.0
RIX:CC(008 x 013),m,VCL_G1_156,sperm_slow_60,20.9
RIX:CC(008 x 013),m,VCL_G1_156,sperm_slow_90,30.8
RIX:CC(008 x 013),m,VCL_G1_156,sperm_vigor_10,81.7
RIX:CC(008 x 013),m,VCL_G1_156,sperm_vigor_120,64.4
RIX:CC(008 x 013),m,VCL_G1_156,sperm_vigor_30,89.7
RIX:CC(008 x 013),m,VCL_G1_156,sperm_vigor_60,76.0
RIX:CC(008 x 013),m,VCL_G1_156,sperm_vigor_90,65.4
RIX:CC(008 x 013),m,VCL_G1_156,sperm_weak_10,4.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_weak_120,5.5
RIX:CC(008 x 013),m,VCL_G1_156,sperm_weak_30,1.2
RIX:CC(008 x 013),m,VCL_G1_156,sperm_weak_60,3.2
RIX:CC(008 x 013),m,VCL_G1_156,sperm_weak_90,3.9
RIX:CC(008 x 013),m,VCL_G1_170,sperm_ALH_10,15.3
RIX:CC(008 x 013),m,VCL_G1_170,sperm_ALH_120,15.8
RIX:CC(008 x 013),m,VCL_G1_170,sperm_ALH_30,14.7
RIX:CC(008 x 013),m,VCL_G1_170,sperm_ALH_60,14.1
RIX:CC(008 x 013),m,VCL_G1_170,sperm_ALH_90,14.5
RIX:CC(008 x 013),m,VCL_G1_170,sperm_BCF_10,34.9
RIX:CC(008 x 013),m,VCL_G1_170,sperm_BCF_120,34.5
RIX:CC(008 x 013),m,VCL_G1_170,sperm_BCF_30,29.7
RIX:CC(008 x 013),m,VCL_G1_170,sperm_BCF_60,33.7
RIX:CC(008 x 013),m,VCL_G1_170,sperm_BCF_90,37.1
RIX:CC(008 x 013),m,VCL_G1_170,sperm_LIN_10,33
RIX:CC(008 x 013),m,VCL_G1_170,sperm_LIN_120,20
RIX:CC(008 x 013),m,VCL_G1_170,sperm_LIN_30,36
RIX:CC(008 x 013),m,VCL_G1_170,sperm_LIN_60,25
RIX:CC(008 x 013),m,VCL_G1_170,sperm_LIN_90,18
RIX:CC(008 x 013),m,VCL_G1_170,sperm_STR_10,62
RIX:CC(008 x 013),m,VCL_G1_170,sperm_STR_120,40
RIX:CC(008 x 013),m,VCL_G1_170,sperm_STR_30,68
RIX:CC(008 x 013),m,VCL_G1_170,sperm_STR_60,48
RIX:CC(008 x 013),m,VCL_G1_170,sperm_STR_90,36
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VAP_10,116.3
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VAP_120,106.0
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VAP_30,111.5
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VAP_60,88.0
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VAP_90,102.0
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VCL_10,245.8
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VCL_120,222.6
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VCL_30,223.4
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VCL_60,185.0
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VCL_90,215.4
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VSL_10,79.9
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VSL_120,44.9
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VSL_30,81.5
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VSL_60,44.7
RIX:CC(008 x 013),m,VCL_G1_170,sperm_VSL_90,36.0
