strain,sex,id,submitted_strain,age(wks),gp1,gp2,gp3,gp4,gp5,gp6,gp7,gp8,gp9,gp10,gp11,gp12,gp13,gp14,gp15,gp16,gp17a,gp17b,gp18,gp19,gp20,gp21,gp22,gp23,gp24,gp25
CC033/Geni,f,X132,YID_FH,43,0.241902284,0.028798388,0.124386705,25.59770715,0.10174191,0.28410815,0.033447118,38.48895603,7.131458886,0.108824534,0.101792798,0.122247976,0.172151021,9.543151514,0.162783018,0.308749071,2.924996526,1.753171397,0.177258286,0.063685025,7.034988332,0.054335833,0.034663811,0.890968959,0.080953475,4.368893507
CC033/Geni,f,X88,YID_FH,33,0.217111941,0.073887821,0.14739111,35.16234291,0.285931009,0.242557231,0.080524521,27.45110873,9.988868259,0.125427078,0.254453444,0.153709349,0.167929507,6.619452286,0.186983114,0.286904912,3.186923854,3.168225873,0.368668159,0.049433611,6.409305382,0.104193471,0.025660725,1.038728497,0.086694707,4.920810816
CC033/Geni,m,N_287,YID_FH,28,0.326663779,0.087140404,0.120224257,24.14807091,0.217774736,0.451571484,0.090908539,35.21262519,6.729949413,0.200370764,0.290173098,0.13285185,0.391069356,9.77787245,0.342101791,0.335202569,3.412044239,1.942297468,0.46258266,0.11566869,9.64702373,0.089585133,0.079472069,1.118294511,0.168396502,5.109899718
CC033/Geni,m,X13,YID_FH,24,0.239092566,0.049651104,0.125286163,26.21099477,0.139570346,0.267363711,0.052067269,34.06724199,8.422912321,0.112382095,0.150066137,0.12359574,0.242630132,9.348244484,0.152810117,0.343552861,3.02050162,2.44197559,0.268474701,0.077705847,8.026399377,0.123830062,0.046170617,0.991251632,0.13422768,4.349106307
CC033/Geni,m,X131,YID_FH,43,0.299218455,0.052492668,0.146283863,30.85347257,0.175318279,0.44450394,0.062055737,32.82831081,6.661752246,0.115628469,0.248914205,0.090047765,0.125951124,6.935770808,0.183056868,0.328618955,3.813291137,2.790217827,0.437966615,0.084030339,7.892569578,0.105774522,0.04326294,1.083786265,0.183896801,5.15284923
CC033/Geni,m,X87,YID_FH,33,0.104850889,0.119748163,0.161414692,34.63644488,0.224826053,0.297487515,0.054500921,24.34124619,9.5409476,0.166019469,0.141434747,0.13825219,0.160192904,5.853903008,0.238526982,0.371536352,3.764622187,4.448342687,0.508483346,0.185271337,7.255992475,0.242798597,0.051479895,0.96866042,0.152386228,6.292396931
CC042/Geni,f,N_226,BOM_GB,37,0.410033699,0.614859109,0.163204893,45.56164083,0.210736341,0.993935072,0.200970853,17.65284936,10.18558158,0.206093785,0.131120272,0.071963929,0.090556558,4.794659709,0.109312155,0.527825568,2.565796121,5.141152881,0.664486676,0.060269237,6.166764904,0.10280611,0.030375743,0.518911398,0.091354038,2.47123542
CC042/Geni,f,N_256,BOM_GB,30,0.518582899,0.182854878,0.281949319,31.49852808,0.348818853,0.989590033,0.319607913,26.11777571,8.525199963,0.449473033,0.429525707,0.306305873,0.508165818,5.537665547,0.471702435,0.866999242,2.401763679,2.426381381,0.822938351,0.204697691,5.873460322,0.219417558,0.130661906,1.39042573,0.38315113,8.177066695
CC042/Geni,f,N_322,BOM_GB,24,0.267982826,0.237798186,0.255829368,44.02763466,0.56694715,0.442468547,0.16781504,20.60747634,14.60011005,0.245739476,0.262630349,0.382497174,0.250566474,6.17479327,0.480960742,0.469537298,1.368847362,2.25791496,0.606463741,0.153603826,3.03654028,0.218163156,0.08023047,0.809790868,0.308709797,1.995065983
CC042/Geni,f,X129,BOM_GB,25,2.491484722,1.085826964,0.398319223,30.53282526,0.917254176,0.991715497,0.826659214,19.83310968,5.598173139,0.84225432,0.595941348,1.413218618,1.823956253,4.36638504,0.964568588,2.742587533,1.859281961,2.82944263,1.179651921,0.236206551,4.25147587,0.322097324,0.211065131,1.572662079,0.876009784,5.887014374
CC042/Geni,f,X179,BOM_GB,22,0.285247934,0.201297159,0.159970255,35.66894467,0.255569228,0.698457185,0.186667162,18.1878946,11.05302201,0.229064818,0.376493056,0.211398327,0.283496253,6.770840119,0.343108355,0.570375048,3.203360023,5.112887125,0.818935194,0.056774166,9.910256248,0.098877733,0.036914865,0.816119013,0.210367264,5.3466431
CC042/Geni,f,X180,BOM_GB,22,0.170575796,0.056741999,0.097776856,27.49204113,0.115345173,0.458959898,0.065346112,28.89859218,9.483964525,0.186242578,0.145599947,0.151159414,0.298801768,8.172494444,0.209221156,0.30406516,3.715806289,4.416601592,0.46025021,0.088747191,9.111566821,0.144306337,0.029613431,0.905898173,0.124432279,5.135046423
CC042/Geni,f,X33,BOM_GB,28,0.465868171,0.287904841,0.170527342,30.35940017,0.231565646,1.809814193,0.157690078,23.60089089,10.09477285,0.566905643,0.167832895,0.272435679,0.373663355,6.153126327,0.376460414,0.936258852,3.337337086,5.45468391,1.055434992,0.18073193,7.876121102,0.204801868,0.09451741,0.877564719,0.192705629,5.362726039
CC042/Geni,m,N_255,BOM_GB,30,0.712194051,0.205929141,0.194205446,23.62129731,0.274095217,0.835173172,0.209866551,28.44626086,6.071566294,0.589026028,0.545503579,0.422870746,0.580039098,6.644301229,0.787725158,1.571964377,3.605537731,2.552117251,1.275467468,0.320756128,7.428614082,0.359185396,0.205506033,1.313238906,0.557063712,7.556804374
CC042/Geni,m,N_321,BOM_GB,24,0.171822806,0.142291138,0.156752542,19.96820465,0.184696882,0.410126092,0.147622756,34.79855602,7.262657672,0.211712521,0.24080469,0.168402054,0.364467899,12.39013104,0.212789089,0.440206051,4.124972845,2.573026432,0.47436168,0.066600101,11.36072443,0.157927965,0.049806354,0.720896959,0.162893616,3.551507693
CC042/Geni,m,X128,BOM_GB,25,0.720308691,0.287904841,0.416374472,32.27388125,0.485403537,1.0096214,0.263791503,27.15494978,6.58504564,0.338702441,0.550267128,0.401406837,0.731699018,4.626597431,0.612294218,1.062169363,3.153342472,3.252808387,1.413237032,0.345805491,6.509829514,0.281211286,0.235639151,1.004585735,0.76318738,4.441338935
CC042/Geni,m,X178,BOM_GB,22,1.823851485,0.299535296,0.311875619,35.33570427,0.518029235,0.969829524,0.244394978,24.24581825,6.072178651,0.605332419,0.773163874,0.509908454,0.633872223,4.220456362,0.809032355,2.028778642,2.20729415,2.175320557,1.091220222,0.317257893,3.768887167,0.231143958,0.127706677,1.258347667,0.33637153,4.617080289
CC043/Geni,f,170,PIPING_BD,7,0.35237408,0.069632952,0.114571906,24.15745636,0.10431443,0.251162088,0.026607555,35.25024816,7.088931846,0.100510344,0.095921557,0.097693238,0.197947787,8.791712026,0.103230796,0.292029443,3.578081664,1.957061396,0.252464454,0.060128177,8.452559617,0.074896889,0.062856727,0.798430742,0.144627354,7.316694218
CC043/Geni,f,N_276,PIPING_BD,32,0.317180617,0.118944247,0.142855678,39.50253743,0.13305359,0.828840718,0.060296734,20.63256595,8.294367384,0.175485864,0.104978118,0.098746224,0.216288917,5.275105116,0.130506033,0.504074413,3.747893393,4.406150675,0.363060865,0.078122565,7.035412033,0.070894879,0.119177496,0.670168266,0.183044397,7.113418044
CC043/Geni,f,X63,PIPING_BD,38,1.196568094,0.229685204,0.235984785,56.35630089,0.459237425,0.834667789,0.066222931,18.92205587,6.35480314,0.114454528,0.264306409,0.094384913,0.065619859,2.814628672,0.12728467,0.445621716,1.735480911,2.979700008,0.398234574,0.035708006,3.295078264,0.122258069,0.047826754,0.445045356,0.141472358,4.28142029
CC043/Geni,f,X65,PIPING_BD,28,0.102361564,0.056821816,0.134041971,30.17155,0.11554119,1.054879537,0.078508283,26.39352019,10.05220363,0.837665534,0.109597496,0.158433621,0.144929367,8.189260606,0.266177965,0.223229559,3.966217668,4.03609743,0.288657297,0.094522073,8.738243047,0.086640994,0.046261329,0.785916103,0.155219395,3.597072673
CC043/Geni,f,X67,PIPING_BD,28,0.199375119,0.124499429,0.075116676,22.33746769,0.094275215,0.267835735,0.083954522,38.23807263,8.687360069,0.053168164,0.090776761,0.153555125,0.076220209,9.113142004,0.117849812,0.351422819,3.814439125,2.777522898,0.352991154,0.096602502,8.530097059,0.05582078,0.00580029,1.005313915,0.127713283,4.28437792
CC043/Geni,m,N_275,PIPING_BD,32,0.527599107,0.147039074,0.146116881,32.09940557,0.201864339,1.608665845,0.11465566,29.1443265,8.958527304,0.992535395,0.200635815,0.156290289,0.183546291,7.252198721,0.258752783,0.49000795,2.59267118,3.196532873,0.39464046,0.068281626,6.217716057,0.12049899,0.046183796,0.634731627,0.191573456,5.067606097
CC043/Geni,m,N_336,PIPING_BD,23,0.991524645,0.111622355,0.094334968,28.87439174,0.206477635,1.636731104,0.084164258,31.6642221,9.384938589,0.762236655,0.376044466,0.122724653,0.160697634,7.928759427,0.263743656,0.86169527,2.019678329,2.479085463,0.476994936,0.038590781,6.42584271,0.184619501,0.031696888,0.879018058,0.178814168,4.970205876
CC043/Geni,m,X62,PIPING_BD,38,0.192867807,0.072262429,0.082343737,21.25592276,0.209406405,0.448710598,0.028585859,37.75483091,6.555192681,0.219120327,0.215674612,0.058057327,0.107659036,7.639727466,0.130776966,0.412974375,4.763069366,2.80522721,0.274439547,0.052746202,8.327954991,0.08835734,0.046074911,0.973292157,0.117263988,6.692612013
CC043/Geni,m,X64,PIPING_BD,28,1.062549518,0.067124098,0.253031658,54.06951018,0.310597307,0.406017667,0.069069518,20.76105642,6.769607809,0.040919408,0.18888936,0.128667076,0.051674181,3.487835052,0.101026964,0.42752162,1.398391111,1.882061605,0.28147483,0.039016567,2.981489162,0.101031385,0.058136319,0.60126453,0.153174259,3.150112278
CC043/Geni,m,X66,PIPING_BD,28,0.186541673,0.052458514,0.136590329,25.20628064,0.140636799,1.04517798,0.087186409,35.82795201,8.92868874,0.873898005,0.172211401,0.23539972,0.368857623,10.17533213,0.357694221,0.380817936,3.294609086,2.480921401,0.396836374,0.09728253,6.962090767,0.079975869,0.058515673,0.536230735,0.079835008,2.11483562
CC045/Geni,f,N_262,DAM_HG,51,1.295908505,0.088464407,0.154305913,43.78365686,0.18651679,0.566818227,0.069056131,27.00079727,9.389301773,0.078045664,0.205370175,0.116542046,0.071261824,4.390616495,0.124053794,0.690782385,1.704008806,2.754768143,0.329941093,0.04087487,3.545860984,0.092629564,0.009699297,0.522536177,0.091252751,2.59579819
CC045/Geni,m,N_261,DAM_HG,51,0.147968335,0.121457166,0.121493791,28.38398702,0.140259345,0.16366104,0.059174241,26.56895992,11.39639512,0.061723325,0.108168838,0.143136339,0.098783654,10.15567059,0.163989747,0.255781307,3.507672421,3.564437766,0.332388917,0.064014303,9.033181504,0.110337758,0.035043637,1.226887387,0.099673676,4.7713457
CC052/Geni,f,160,FUF_HE,6,0.479243372,0.048804328,0.156155403,34.16684102,0.160669905,2.335597103,0.080633865,31.36294645,6.430178761,0.545561707,0.13497857,0.103070279,0.160992533,4.899853571,0.142612224,0.360820105,2.926722574,2.725008836,0.286510916,0.081947928,6.158778606,0.068774869,0.011768407,0.589614601,0.149950314,6.605301248
CC052/Geni,f,N_170,FUF_HE,43,0.329752716,0.108131178,0.215005588,52.64840334,0.207413451,0.497478606,0.162650239,17.56965222,7.545007308,0.090136518,0.123556098,0.170925101,0.120403242,3.763515306,0.119780718,0.20697845,2.35942191,3.400319574,0.241805552,0.13023297,3.994907685,0.101590655,0.05821004,0.848455775,0.165581225,3.978710783
CC052/Geni,f,N_25,FUF_HE,35,0.190927417,0.044332565,0.112116497,29.68888268,0.216452415,1.497391182,0.051923856,31.6253488,7.607878957,1.407347273,0.222652763,0.106886934,0.250396797,6.643396002,0.244968075,0.260497022,3.733447462,3.591009883,0.368672844,0.060910657,7.181560725,0.076211306,0.062709306,0.506818761,0.114282467,4.569139343
CC052/Geni,f,N_335,FUF_HE,29,0.3582961,0.127266846,0.146267459,35.53905594,0.218936309,0.307642015,0.089758242,22.68667247,9.035294852,0.093583282,0.144589645,0.153592792,0.092647484,5.021231985,0.141530566,0.425107016,3.796047005,4.394559921,0.3996161,0.064461524,7.46969105,0.105342557,0.091254293,0.879997364,0.204566373,7.926453264
CC052/Geni,m,N_24,FUF_HE,35,0.50852415,0.051484933,0.10892009,25.04707372,0.144745389,0.400220207,0.042192923,30.71509018,8.632215548,0.075780846,0.206580259,0.071684713,0.158661971,7.986014284,0.12996113,0.989271479,3.560635936,3.366301578,0.40044136,0.151189352,9.011133911,0.131237352,0.093469473,1.102764676,0.111801153,8.348292352
CC052/Geni,m,X12,FUF_HE,53,0.223655543,0.101568795,0.1392785,31.86882283,0.170869524,0.214512755,0.067401195,21.11249418,8.534796307,0.074622889,0.1411639,0.058828253,0.105397569,7.580124837,0.113355668,0.476476911,3.807290681,4.191998445,0.557004971,0.062607816,11.36926975,0.179534243,0.054736297,1.461480938,0.103118929,7.954116752
CC054/Geni,f,N_193,CIV2_FE,39,0.164239527,0.182936722,0.213768652,44.37654511,0.303916834,2.062891933,0.126759791,15.95501211,6.470263173,0.143164885,0.200259009,0.112497251,0.103188166,4.2163093,0.183186903,0.289840133,4.042969768,4.681756537,0.549651926,0.09844133,7.264033898,0.092592562,0.069642546,0.873050267,0.234134757,7.634562855
CC054/Geni,f,N_43,CIV2_FE,41,0.163524567,0.178003313,0.208154099,40.2893425,0.183899027,1.471037178,0.077256347,19.09027587,5.635585796,0.131367808,0.106840701,0.056028644,0.117089478,4.819889202,0.173625498,0.238072982,5.455337927,4.245830462,0.505362603,0.07276834,8.270055803,0.093394651,0.064323238,0.897885868,0.229837929,8.827756917
CC054/Geni,f,N_44,CIV2_FE,41,0.164061059,0.062117888,0.217566553,53.57477347,0.176717148,0.160726598,0.102909018,18.03860997,6.723390055,0.045104033,0.095934794,0.119569491,0.084916528,3.231586854,0.085792583,0.126217856,2.679768069,3.192523496,0.200481502,0.054236855,4.437533123,0.066093061,0.058406364,0.728136913,0.106705936,4.435916482
CC054/Geni,m,N_42,CIV2_FE,41,0.161537833,0.231151623,0.136618307,42.5730755,0.142745781,0.314693835,0.10920443,20.16905116,6.802960974,0.045579221,0.104563274,0.091365787,0.132149575,4.488648861,0.101457264,0.196854327,4.261012107,4.023374278,0.396308623,0.099787932,7.631011533,0.103129628,0.113496007,0.910830871,0.172602028,6.923447626
CC056/Geni,f,N_252,PUB_CD,28,0.9435637,0.040137716,0.135671107,41.08060838,0.122792545,0.357987655,0.047117962,29.61285572,6.298442031,0.069892709,0.09581049,0.089874346,0.142490537,4.363483493,0.058999259,0.533655693,2.593078609,1.900287569,0.217691261,0.08041758,4.141106221,0.079003323,0.080472373,0.823137509,0.133128558,7.191387783
CC056/Geni,f,N_314,PUB_CD,37,0.270041284,0.096877295,0.231434427,52.76073253,0.249458554,0.698557589,0.158170942,18.77519013,6.400413406,0.106733207,0.146811795,0.164583198,0.138275926,4.033930376,0.156092753,0.240154874,2.919434115,3.069817845,0.337528282,0.195161904,4.088525719,0.083016767,0.077372927,1.306871771,0.244819178,4.907494451
CC056/Geni,f,X127,PUB_CD,36,0.153628311,0.043435141,0.077016404,17.85829084,0.079738628,0.229275109,0.04250025,27.5108778,9.231018948,0.107968637,0.079690219,0.14957048,0.141388385,14.645171,0.21300288,0.540371651,4.018437075,3.705124705,0.418626296,0.110270299,14.56351037,0.140467096,0.047359588,1.49322857,0.113045472,5.602845389
CC056/Geni,m,N_251,PUB_CD,28,0.312591009,0.118231703,0.232347479,39.88852348,0.167324833,0.39747674,0.126706421,30.5429541,5.914149671,0.150028831,0.140279171,0.113098884,0.216847134,4.619613658,0.113070623,0.350203464,4.083543535,2.406407653,0.347827175,0.16359197,5.069403853,0.095080846,0.077990618,0.599355805,0.185130369,3.972034776
CC056/Geni,m,N_313,PUB_CD,37,0.107638278,0.113773749,0.135170196,25.23954367,0.120619153,0.474089274,0.112719296,31.13990069,11.80143525,0.43487361,0.118542151,0.122050955,0.134940618,10.37645865,0.225167863,0.219612093,2.917739515,3.118646922,0.283184485,0.140671962,7.519915747,0.080862645,0.029964552,0.806255585,0.09773555,3.33270198
CC056/Geni,m,N_79,PUB_CD,46,0.473306885,0.197446792,0.209882221,50.13070943,0.227606138,0.37952787,0.16785932,20.26995845,7.374392515,0.058303564,0.098236349,0.179727456,0.164116103,4.294212071,0.139416127,0.331812444,2.715999652,3.087209269,0.283661625,0.144894283,4.194913297,0.095889444,0.028083475,0.765468835,0.15650869,3.274600519
CC056/Geni,m,X124,PUB_CD,36,0.221377875,0.085051481,0.110783892,33.46374298,0.195357588,0.227348817,0.138795633,23.55025413,11.56775006,0.094001031,0.123949005,0.22337101,0.11696176,8.420690128,0.201948704,0.290004887,2.316818351,2.398700628,0.459022028,0.268649011,5.827427103,0.238400911,0.207460442,2.160184477,0.351766614,6.714322683
CC056/Geni,m,X126,PUB_CD,36,0.361134422,0.121785542,0.214513887,44.85005272,0.174758809,5.148766228,0.084812693,23.08462204,9.023343793,1.744323464,0.247242147,0.138189516,0.16681599,4.211014341,0.271780332,0.333582728,1.855650424,3.469662174,0.337921825,0.089286543,3.408410079,0.054778863,0.040048321,0.375975784,0.154215045,2.476572156
CC061/Geni,f,22,FIM_DF,5,0.137412875,0.039240424,0.12038696,26.15610345,0.162087127,0.774093282,0.053442677,33.80241405,6.916305839,0.695148073,0.12221592,0.05835956,0.199251356,8.002103796,0.166556316,0.294895768,4.409590463,2.446460758,0.313665824,0.116213859,8.635898307,0.066196392,0.059006928,0.90945131,0.136422602,6.182879191
CC061/Geni,f,N_222,FIM_DF,22,0.109096999,0.022671398,0.058719759,15.64764817,0.082964477,0.285204947,0.017377783,41.86115552,6.829728053,0.292671559,0.157319551,0.058219161,0.166122877,13.43253518,0.124434823,0.191964494,3.98993156,1.405552083,0.231663168,0.053216969,11.30717183,0.065064296,0.041989487,0.991424302,0.072830238,4.906433211
CC061/Geni,f,N_265,FIM_DF,28,0.141253117,0.052295644,0.126302465,30.29466851,0.185472178,0.450832916,0.030532955,31.18053476,6.974838028,0.180685054,0.082242883,0.086037137,0.079688103,7.110456546,0.11172762,0.165530236,5.326264094,2.954999099,0.195161964,0.135993315,8.08664234,0.052161153,0.041057828,0.797095235,0.113254293,5.474805999
CC061/Geni,f,N_78,FIM_DF,25,0.206476221,0.046029679,0.155074483,35.36738554,0.164727918,0.21009494,0.077916512,34.92388056,6.59345562,0.081359988,0.208828946,0.148535836,0.160058503,6.367752087,0.199803044,0.242917261,2.62694433,1.617048593,0.196261177,0.050258841,4.95638121,0.072766775,0.037120381,0.761549139,0.146907073,4.190408688
CC061/Geni,f,X244,FIM_DF,42,0.275206453,0.094318425,0.222993433,54.00006127,0.298922331,0.401402513,0.167022395,16.93114176,7.129719776,0.088548985,0.145380742,0.135939776,0.103660019,3.918697297,0.126366317,0.269566688,2.464905001,3.380496193,0.329485025,0.157034268,4.484956637,0.141628317,0.071202021,0.814593517,0.141268949,4.507716978
CC061/Geni,f,X263,FIM_DF,43,0.100448531,0.068529177,0.118748194,30.08953273,0.12932481,0.175216791,0.058652302,26.55216707,10.72105605,0.078689741,0.103846826,0.132764976,0.11482208,9.124725296,0.159300539,0.186949369,3.731044411,3.73738801,0.232369339,0.05749638,8.818485098,0.065790251,0.017932069,1.037692727,0.067072186,4.237665438
CC061/Geni,m,N_77,FIM_DF,25,0.143440218,0.076836151,0.137803576,34.77724927,0.115300201,0.256403241,0.073041136,29.43815891,8.615301924,0.096512227,0.098318804,0.178393473,0.182983275,7.206876153,0.16103896,0.203700755,3.169565386,2.592432484,0.21823165,0.070973201,6.370091688,0.109000601,0.080340664,1.294918606,0.260237571,4.854389749
CC061/Geni,m,X243,FIM_DF,42,0.204000122,0.202751887,0.258576758,50.9677288,0.293105364,0.424651743,0.175284128,16.04773855,9.367265317,0.0809765,0.052141984,0.154819444,0.084176476,4.636746119,0.129738497,0.185403978,2.791463773,3.036338928,0.288121816,0.056892499,5.355756134,0.059911177,0.032496898,1.071862389,0.181380666,4.043393263
CIS2_AD,f,N_260,CIS2_AD,65,0.752423378,0.069765048,0.168319547,34.80871797,0.208139721,0.399705281,0.046512096,33.08634087,6.312192631,0.089667045,0.193570136,0.079262776,0.273903888,5.677876716,0.147741099,0.631784824,2.894550939,1.969596188,0.332559826,0.06424048,5.085863842,0.114926586,0.052167554,0.837792087,0.112597774,5.970803047
CIS2_AD,f,X117,CIS2_AD,51,0.295427409,0.119082849,0.19533542,41.52637543,0.161006919,3.888285052,0.130813001,15.87869715,7.804188109,1.034836717,0.246029716,0.119939262,0.116340985,5.426052599,0.282196335,0.377802424,2.525397666,4.623551472,0.742586042,0.162203791,8.253809151,0.196210372,0.065769179,0.850954482,0.227927755,6.511992933
CIS2_AD,f,X119,CIS2_AD,41,0.23894106,0.123109728,0.213583379,34.5399548,0.153203454,3.430479723,0.123214576,18.42643574,9.092702158,1.040033129,0.204888641,0.132268436,0.159873331,6.154681709,0.200025567,0.355437335,2.770480901,5.522448169,0.796557368,0.125462038,9.377369303,0.191285489,0.020218492,0.959526935,0.25726917,6.014492577
CIS2_AD,f,X121,CIS2_AD,26,0.244026371,0.139702746,0.192672028,33.71395688,0.161704465,1.182176995,0.106334352,20.10383498,8.779803328,0.295546904,0.184895798,0.085678011,0.180063595,5.07438032,0.220579158,0.476987104,4.302918119,6.003573669,0.57608833,0.081595847,8.388890415,0.131637702,0.06725713,0.878031223,0.255288171,8.759955939
CIS2_AD,f,X15,CIS2_AD,54,0.448542669,0.050269446,0.120875714,28.02970148,0.235964326,0.542659729,0.044676976,28.1506618,8.884939944,0.136671191,0.235693012,0.108101184,0.118786494,7.182241693,0.184429862,0.697679281,2.924046707,2.990637312,0.531159001,0.100031952,7.829757645,0.187974954,0.13513689,1.429548736,0.236039504,8.264186306
CIS2_AD,f,X71,CIS2_AD,62,0.179721982,0.154646496,0.171283631,32.46728563,0.113829866,0.199095877,0.09442776,19.92097695,11.33193889,0.081592311,0.130646019,0.153207087,0.0745429,7.925913096,0.132065722,0.282279305,3.503003213,4.54778915,0.362640662,0.081553545,9.712895998,0.102789522,0.066533464,1.809892787,0.125982075,6.233713961
CIS2_AD,f,X72,CIS2_AD,62,0.143521519,0.092087736,0.138652107,40.13511322,0.117393888,0.443128669,0.09026926,18.85460502,10.30962352,0.148454805,0.11296292,0.191092491,0.109119425,6.212471307,0.185915287,0.311040905,3.468832113,4.719637013,0.331956956,0.078486687,8.266450066,0.107363402,0.044930313,1.530569817,0.146111333,4.860646034
CIS2_AD,m,N_259,CIS2_AD,65,0.35576158,0.103615796,0.120899471,31.01242026,0.184750067,0.346875527,0.061488935,28.1201214,12.72305129,0.115005653,0.192150558,0.130794133,0.147061285,8.815036224,0.200018879,0.429614828,2.201004055,3.132891202,0.369339737,0.042258239,6.594077587,0.101286857,0.043253007,0.529101724,0.148841145,4.032805527
CIS2_AD,m,X116,CIS2_AD,51,0.176603861,0.049794176,0.12336722,41.81242843,0.178374546,0.634974187,0.031728323,25.77018313,6.372393726,0.405982853,0.110903772,0.078134511,0.186550479,4.135489753,0.075524015,0.17559353,4.368720474,3.828781166,0.298742248,0.235808252,6.236800881,0.165472893,0.035166064,0.629108785,0.22931023,4.609974259
CIS2_AD,m,X118,CIS2_AD,41,0.57530054,0.089961307,0.16086539,41.27449114,0.173119356,2.818762562,0.115960133,20.08375673,7.678719637,0.949431655,0.27008865,0.09125296,0.096225263,5.957901372,0.264223421,0.36949259,2.314257909,3.981657403,0.530293296,0.123600221,7.183440063,0.219193234,0.073754096,0.860517404,0.149425336,4.537056275
CIS2_AD,m,X120,CIS2_AD,26,0.369445718,0.079553674,0.124781092,34.49823059,0.128620085,2.684785659,0.073161531,21.27677006,6.699438625,1.277303964,0.280143662,0.077494934,0.174598864,7.402554594,0.316331144,0.407370642,2.841769187,3.85708319,0.521248786,0.117519175,10.39398931,0.183369422,0.093993826,0.933232103,0.204034359,6.180756045
CIS2_AD,m,X14,CIS2_AD,54,0.718408457,0.110873869,0.149035398,30.6358283,0.267746309,1.998786769,0.106174151,32.59240952,8.581469358,1.122457733,0.390724905,0.22051932,0.282561614,7.62505965,0.412591056,0.867362642,1.985402613,2.459718484,0.494473335,0.076286055,5.12704269,0.205493369,0.019097365,0.528813291,0.21169285,3.362844044
CIS2_AD,m,X70,CIS2_AD,62,0.216351677,0.145566912,0.202024888,45.86371739,0.497818502,14.43651449,0.278582281,8.001842427,5.465028135,1.52930166,0.538356559,0.226123663,0.242864525,1.391914214,0.319789178,0.363258577,1.980862157,5.608026918,1.532534712,0.173250514,2.844645255,0.209581507,0.094441375,0.309914125,0.347311444,4.261798843
DET3_DG,f,X84,DET3_DG,33,1.010143746,0.108558326,0.122503972,32.63612069,0.22245568,2.044586143,0.101726374,31.24281443,5.995930954,1.590282741,0.322280948,0.047012604,0.177875256,5.576445258,0.26275447,0.720211586,2.583812514,2.386461684,0.465719457,0.131865784,5.196124704,0.205500094,0.038658514,0.628738138,0.228384018,6.776863689
DET3_DG,f,X85,DET3_DG,33,0.599720182,0.054313401,0.134994952,29.00881219,0.217614093,2.17095111,0.052364199,29.08343154,8.040450118,1.666694649,0.358907016,0.155548196,0.152195035,6.819000792,0.456671346,0.771122557,1.873725843,2.427364036,0.568809208,0.084630216,5.79807135,0.390023277,0.079370114,0.888843478,0.465275341,8.314815014
DET3_DG,f,X86,DET3_DG,33,0.131702057,0.154051429,0.07579809,19.64107913,0.14138734,0.729179787,0.145288487,26.61500073,10.03587298,0.456306291,0.097269549,0.140059371,0.094258958,11.43179516,0.209704023,0.444755468,4.652299476,5.159094657,0.563561918,0.106561472,14.20480702,0.352694189,0.029188103,1.081007239,0.100063253,5.348930304
DET3_GA,f,N_126,DET3_GA,51,0.297219309,0.136293054,0.182938719,36.88981053,0.220505144,0.676386955,0.076399464,22.55466003,9.508635276,0.144168477,0.119275742,0.149512403,0.245503187,6.330530251,0.190995241,0.456058498,3.539402103,4.333250326,0.264277154,0.102870988,7.406430607,0.073235933,0.113592308,0.668317273,0.145743063,5.32663311
DET3_GA,f,N_128,DET3_GA,28,0.25197381,0.055903046,0.195331491,46.59360512,0.13748598,0.89559231,0.085258142,22.19896702,6.581336352,0.308781466,0.216275013,0.084172504,0.138596183,4.274583483,0.141288821,0.268671037,3.699749716,3.725238036,0.354625743,0.085380448,5.787984546,0.082981559,0.086664543,0.617127634,0.159566009,4.263107025
DET3_GA,f,N_187,DET3_GA,40,0.718458175,0.055896833,0.167284654,37.74369241,0.146753128,0.395387267,0.075732048,31.28248305,7.321323276,0.10373871,0.092339667,0.236146715,0.152425503,5.660183522,0.188855033,0.475917606,2.076952017,1.933572167,0.277055742,0.048849723,4.92043873,0.102064481,0.071796822,0.607190823,0.222667614,6.056117571
DET3_GA,m,N_125,DET3_GA,51,0.173704162,0.112350936,0.078654705,22.31323582,0.087701427,0.779062717,0.06637994,25.76072671,9.830690802,0.396846993,0.124577646,0.088307065,0.051691484,9.693303202,0.204819181,0.338498911,4.419567655,5.160900432,0.476276212,0.064756564,12.20002863,0.132823532,0.013295103,0.990751615,0.076989543,6.688844992
DET3_GA,m,N_127,DET3_GA,28,0.087206309,0.008378218,0.030302982,6.213063948,0.049853803,0.123173599,0.01802105,27.60224549,5.747365147,0.035717902,0.102152989,0.105716034,0.180500744,18.653168,0.199850318,0.379721448,4.860794704,2.481509839,0.426285094,0.142511145,22.93306244,0.139802405,0.069737186,1.601075955,0.131043731,9.228043296
DET3_GA,m,N_169,DET3_GA,21,0.17218592,0.058440776,0.189665261,42.15825551,0.141289024,0.524740209,0.054942188,27.49224418,8.217485533,0.188379102,0.123420785,0.081376903,0.09316968,5.762038187,0.077600818,0.170654082,2.812898291,2.78485984,0.13656446,0.040623961,5.099518128,0.060404403,0.024347201,0.43624895,0.056557429,2.729005924
