strain,sex,id,age1,age2,agebin,early_apoptotic,late_apoptotic,all_apoptotic,annex_hi_viable,annex_mid_viable,annex_hi_nonviable,retic_micronucl,RBC_micronucl,all_micronucl,retic_no_micronucl
C57BR/cdJ,m,SC-2181,20,22,20,2.40,3.30,5.70,20.3,17,19.3,0.0630,0.350,0.410,5.19
C57BR/cdJ,m,SC-2202,20,20,20,,,,,,,0.0750,0.280,0.310,3
C57BR/cdJ,m,SC-2203,20,20,20,,,,,,,0.0580,0.420,0.430,2.66
C57BR/cdJ,m,SC-2204,20,20,20,,,,,,,0.0340,0.250,0.280,3.40
C57BR/cdJ,m,SC-2205,20,20,20,,,,,,,0.0270,0.350,0.380,3.08
C57BR/cdJ,m,SC-2206,20,20,20,,,,,,,0.0220,0.350,0.380,3.10
C57BR/cdJ,m,SC-2207,20,20,20,,,,,,,0.0250,0.350,0.380,2.89
C57L/J,f,SC-2315,12,12,12,5,5.20,10.2,27.4,27.1,24.8,0.0300,0.120,0.140,3.28
C57L/J,f,SC-2316,12,12,12,3.10,4.20,7.30,21.4,20.2,20,0.0280,0.110,0.140,3.84
C57L/J,f,SC-2317,12,12,12,2.50,6.80,9.30,41,18.8,39.7,0.0270,0.110,0.140,3.27
C57L/J,f,SC-2318,12,12,12,,,,,,,0.0210,0.120,0.140,2.52
C57L/J,f,SC-2320,12,12,12,,,,,,,0.0280,0.110,0.140,2.39
C57L/J,f,SC-2431,21,21,20,5.10,5.70,10.8,23.5,35.2,21,0.00700,0.130,0.130,2.48
C57L/J,f,SC-2432,21,21,20,2.50,3.80,6.30,30.4,20.1,29.1,0.0300,0.120,0.150,3.95
C57L/J,f,SC-2433,21,21,20,2.10,5.80,7.90,25.7,19.5,24.8,0.0190,0.140,0.160,2.60
C57L/J,f,SC-2434,21,21,20,,,,,,,0.0160,0.110,0.120,1.68
C57L/J,f,SC-2435,21,21,20,,,,,,,0.00300,0.130,0.140,1.71
C57L/J,f,SC-2436,21,21,20,,,,,,,0.0150,0.130,0.140,1.93
C57L/J,m,SC-2324,12,12,12,2.10,4.20,6.30,24.9,20.7,24.5,,,,
C57L/J,m,SC-2325,12,12,12,1.90,4.10,6,24.9,23.2,25,,,,
C57L/J,m,SC-2326,12,12,12,2.10,5,7.10,27.4,19.9,26.7,,,,
C57L/J,m,SC-2442,21,21,20,8.80,7.70,16.5,29.5,31.6,24.1,0.0370,0.220,0.190,2.76
C57L/J,m,SC-2443,21,21,20,5,6.10,11.1,24.5,27.4,21.8,0.0540,0.300,0.220,2.95
C57L/J,m,SC-2444,21,21,20,3.40,7.10,10.5,28.9,22.2,27.3,0.0320,0.200,0.200,2.14
C57L/J,m,SC-2445,21,21,20,,,,,,,0.0220,0.150,0.170,2.74
C57L/J,m,SC-2446,21,21,20,,,,,,,0.0830,0.320,0.190,2.72
C57L/J,m,SC-2447,21,21,20,,,,,,,0.0100,0.190,0.200,3.24
C57L/J,m,SC-3325,12,12,12,,,,,,,0.0370,0.150,0.160,3.54
C57L/J,m,SC-3326,12,12,12,,,,,,,0.0210,0.130,0.150,3.34
C57L/J,m,SC-3327,12,12,12,,,,,,,0.0330,0.150,0.190,3.70
C57L/J,m,SC-3328,12,12,12,,,,,,,0.00900,0.140,0.150,2.54
C57L/J,m,SC-3329,12,12,12,,,,,,,0.00300,0.130,0.160,2.76
CBA/J,f,SC-2477,13,13,12,2.90,3.60,6.50,28.1,20.6,27.2,0.0190,0.0850,0.100,2.52
CBA/J,f,SC-2478,13,13,12,3.80,3.60,7.40,24.4,22,22.5,0.0160,0.0880,0.100,1.83
CBA/J,f,SC-2479,13,13,12,4.70,4.20,8.90,27.4,24.7,25,0.00800,0.0740,0.0820,1.46
CBA/J,f,SC-2480,13,13,12,,,,,,,0.0150,0.0770,0.0870,2.34
CBA/J,f,SC-2481,13,13,12,,,,,,,0.0260,0.0970,0.120,1.80
CBA/J,f,SC-2482,13,13,12,,,,,,,0.0220,0.0920,0.110,1.92
CBA/J,f,SC-2588,20,20,20,7.80,3.90,11.7,18.7,28.9,13.4,,,,
CBA/J,f,SC-2589,20,20,20,7.90,3.80,11.7,17.3,37.4,12.2,,,,
CBA/J,f,SC-2590,20,20,20,10.3,4.30,14.6,21.6,33,14.9,,,,
CBA/J,m,SC-2490,12,12,12,2,5.50,7.50,30.5,21.6,30.4,0.0380,0.110,0.120,2.55
CBA/J,m,SC-2491,12,12,12,1.80,4.20,6,30.2,20,29.9,0.0220,0.110,0.120,1.81
CBA/J,m,SC-2492,12,12,12,1.30,5,6.30,39.5,18.5,39.7,0.0130,0.120,0.140,1.82
CBA/J,m,SC-2493,12,12,12,,,,,,,0.0250,0.0860,0.110,1.48
CBA/J,m,SC-2494,12,12,12,,,,,,,0.0150,0.120,0.140,1.61
CBA/J,m,SC-2496,12,12,12,,,,,,,0.0190,0.120,0.130,1.27
CBA/J,m,SC-2602,21,21,20,,,,,,,0.00800,0.100,0.110,1
CBA/J,m,SC-2603,21,21,20,,,,,,,0.00900,0.110,0.120,1.71
CBA/J,m,SC-2604,21,21,20,,,,,,,0.0130,0.110,0.120,2.27
CBA/J,m,SC-2605,21,21,20,,,,,,,0.0110,0.100,0.110,1.54
CBA/J,m,SC-2606,21,21,20,,,,,,,0.0120,0.100,0.110,1.36
CBA/J,m,SC-2607,21,21,20,,,,,,,0.00900,0.110,0.120,2.58
CBA/J,m,SC-2608,21,21,20,1.60,4.40,6,14.7,15,13.2,,,,
CBA/J,m,SC-2609,21,21,20,1.30,4.40,5.70,19.3,16.6,18.3,,,,
DBA/2J,f,SC-2626,13,13,12,3.10,6.60,9.70,25.3,27.5,26.8,0.00800,0.100,0.110,0.630
DBA/2J,f,SC-2627,13,13,12,4.40,6.10,10.5,30.1,28.7,30,0.0110,0.120,0.140,0.630
DBA/2J,f,SC-2628,13,13,12,2.40,3.50,5.90,22.8,22.8,23.3,0.00500,0.110,0.110,1.24
DBA/2J,f,SC-2636,13,13,12,,,,,,,0.0110,0.140,0.150,1.03
DBA/2J,f,SC-2637,13,13,12,,,,,,,0.0130,0.110,0.140,1.28
DBA/2J,f,SC-2638,13,13,12,,,,,,,0.00600,0.120,0.120,1.28
DBA/2J,f,SC-2733,20,20,20,3.40,6.70,10.1,25,23.2,24.3,0.0480,0.0930,0.140,1.24
DBA/2J,f,SC-2734,20,20,20,3.50,7.30,10.8,25.3,20.7,23.8,0.0270,0.110,0.130,1.43
DBA/2J,f,SC-2735,20,20,20,,,,,,,0.0210,0.0930,0.110,1.23
DBA/2J,f,SC-2736,20,20,20,,,,,,,0.0360,0.0810,0.120,1.30
DBA/2J,f,SC-2737,20,20,20,,,,,,,0.0350,0.110,0.150,1.32
DBA/2J,f,SC-2741,20,20,20,3,5.30,8.30,28.5,21.4,27.5,0.0280,0.0910,0.120,0.950
DBA/2J,m,SC-2611,12,12,12,1.90,13.3,15.2,48.7,14.2,48,0.00800,0.160,0.170,0.660
DBA/2J,m,SC-2612,12,12,12,2.10,8,10.1,46.1,13.7,45.1,0.0140,0.170,0.190,0.410
DBA/2J,m,SC-2613,12,12,12,2.60,4.90,7.50,29.2,22,28.4,0.00900,0.140,0.150,0.810
DBA/2J,m,SC-2616,13,13,12,2.20,6.40,8.60,29.6,17.6,28.5,,,,
DBA/2J,m,SC-2617,13,13,12,2.70,5.60,8.30,27.6,22.3,26.5,,,,
DBA/2J,m,SC-2618,13,13,12,3.30,6.20,9.50,26.3,22.2,24.8,,,,
DBA/2J,m,SC-2743,20,20,20,4.50,5.50,10,23.9,22.9,21.3,0.0490,0.140,0.160,1.97
DBA/2J,m,SC-2744,20,20,20,4.20,3.70,7.90,22.4,22.4,20.1,0.0290,0.180,0.210,0.740
DBA/2J,m,SC-2745,20,20,20,2.50,7.60,10.1,31.4,15.3,30.4,0.0500,0.120,0.150,1.22
DBA/2J,m,SC-2748,20,20,20,,,,,,,0.0280,0.170,0.200,0.730
FVB/NJ,f,SC-2762,12,12,12,,,,,,,0.100,0.110,0.120,1.46
FVB/NJ,f,SC-2763,12,12,12,,,,,,,0.0890,0.130,0.160,1.19
FVB/NJ,f,SC-2764,12,12,12,,,,,,,0.0650,0.140,0.160,1.08
FVB/NJ,f,SC-2765,12,12,12,,,,,,,0.250,0.160,0.170,1.51
FVB/NJ,f,SC-2766,12,12,12,,,,,,,0.0770,0.140,0.150,0.960
FVB/NJ,f,SC-2767,12,12,12,,,,,,,0.160,0.160,0.180,1.10
FVB/NJ,f,SC-2773,12,12,12,5,4.70,9.70,23.5,28.5,21.3,,,,
FVB/NJ,f,SC-2774,12,12,12,5.90,4.70,10.6,21.7,28.6,28.6,,,,
FVB/NJ,f,SC-2775,12,12,12,5.60,4.70,10.3,24.5,25.9,21.7,,,,
FVB/NJ,f,SC-2891,21,21,20,2.40,3.40,5.80,11.7,18.7,10.5,0.0160,0.120,0.130,0.920
FVB/NJ,f,SC-2892,21,21,20,2.30,3.40,5.70,12.4,20.7,11.5,0.0460,0.110,0.120,1.63
FVB/NJ,f,SC-2893,21,21,20,1.60,3.60,5.20,17.8,19.3,17.8,0.0420,0.0840,0.0940,1.42
FVB/NJ,f,SC-2895,21,21,20,,,,,,,0.0450,0.140,0.140,1.34
FVB/NJ,f,SC-2897,21,21,20,,,,,,,0.0450,0.120,0.140,2.41
FVB/NJ,f,SC-2898,21,21,20,,,,,,,0.00900,0.140,0.150,0.530
FVB/NJ,m,SC-2754,13,13,12,2.90,3.90,6.80,25.9,20,22.8,0.0150,0.240,0.260,0.790
FVB/NJ,m,SC-2755,13,13,12,2.40,6.50,8.90,43.8,13.6,41.4,,,,
FVB/NJ,m,SC-2756,13,13,12,1.20,4.80,6,40.1,11.9,38.8,0.00900,0.280,0.300,0.630
FVB/NJ,m,SC-2757,13,13,12,,,,,,,0.0270,0.140,0.170,3.10
FVB/NJ,m,SC-2758,13,13,12,,,,,,,0.0180,0.160,0.180,3.39
FVB/NJ,m,SC-2759,13,13,12,,,,,,,0.0200,0.150,0.170,3.06
FVB/NJ,m,SC-2887,21,21,20,6.20,5,11.2,28.8,27.3,25,0.0440,0.160,0.210,1.27
FVB/NJ,m,SC-2888,21,21,20,6.10,6.90,13,30.5,28.6,27.1,0.0450,0.150,0.180,1.22
FVB/NJ,m,SC-2889,21,21,20,3.20,6,9.20,33.7,19.2,32.1,0.0420,0.150,0.180,1.20
FVB/NJ,m,SC-2900,21,21,20,,,,,,,0.0290,0.130,0.140,1.57
FVB/NJ,m,SC-2901,21,21,20,,,,,,,0.0260,0.140,0.160,1.13
KK/HlJ,f,SC-2945,13,13,12,4.60,3.20,7.80,23.3,23.2,20.8,0.0500,0.150,0.200,4.78
KK/HlJ,f,SC-2946,13,13,12,4.40,3.30,7.70,19.1,29.2,16.7,0.0180,0.140,0.160,2.28
KK/HlJ,f,SC-2947,13,13,12,4.30,3.90,8.20,20.9,28.5,18.5,0.0190,0.130,0.150,2.24
KK/HlJ,f,SC-2948,13,13,12,,,,,,,0.0210,0.130,0.150,2.89
KK/HlJ,f,SC-2953,13,13,12,,,,,,,0.0290,0.160,0.190,2.30
KK/HlJ,f,SC-2954,13,13,12,,,,,,,0.0400,0.110,0.150,3.11
KK/HlJ,f,SC-2992,21,21,20,5.60,7.20,12.8,25.5,24.4,23,0.0270,0.190,0.230,5.06
KK/HlJ,f,SC-2993,21,21,20,4,4.70,8.70,19.8,28.4,20.6,0.0510,0.160,0.210,3.58
KK/HlJ,f,SC-3021,20,20,20,,,,,,,0.0330,0.140,0.190,12.1
KK/HlJ,f,SC-3022,20,20,20,,,,,,,0.0320,0.150,0.160,3.25
KK/HlJ,f,SC-3033,21,21,20,7.20,3.40,10.6,20,33.2,15.5,0.0320,0.140,0.170,2.38
KK/HlJ,f,SC-3034,21,21,20,3.70,3,6.70,18.2,20.9,16.2,0.0290,0.170,0.200,5.28
KK/HlJ,f,SC-3035,21,21,20,5,3.70,8.70,18.1,30,15.7,0.0310,0.170,0.200,5.05
KK/HlJ,f,SC-7560,7,7,6,3.80,5.50,9.30,27.3,33.2,25.7,0.0190,0.150,0.170,1.95
KK/HlJ,f,SC-7561,7,7,6,4.90,5.10,10,27.3,35.4,25,0.0250,0.150,0.180,5.07
KK/HlJ,f,SC-7562,7,7,6,6.40,8.30,14.7,29.4,38.9,26.3,0.0370,0.150,0.190,6.34
KK/HlJ,f,SC-7563,7,7,6,,,,,,,0.0600,0.140,0.150,2.28
KK/HlJ,f,SC-7564,7,7,6,,,,,,,0.0190,0.140,0.140,1.69
KK/HlJ,f,SC-7565,7,7,6,,,,,,,0.0390,0.160,0.170,1.70
KK/HlJ,m,SC-2903,13,13,12,,,,,,,0.0310,0.580,0.610,2.15
KK/HlJ,m,SC-2904,13,13,12,,,,,,,0.0270,0.600,0.620,2.28
KK/HlJ,m,SC-2905,13,13,12,,,,,,,0.0500,0.610,0.660,3.07
KK/HlJ,m,SC-2910,12,12,12,,,,,,,0.0280,0.680,0.710,2.16
KK/HlJ,m,SC-2942,13,13,12,3.90,4.80,8.70,24.3,22.9,22.2,0.0460,0.670,0.720,2.74
KK/HlJ,m,SC-2943,13,13,12,3.60,5.50,9.10,26.5,22.2,24.5,0.0520,0.700,0.760,2.79
KK/HlJ,m,SC-2944,13,13,12,4.40,5.20,9.60,24,23.6,21.7,0.0510,0.650,0.700,2.21
KK/HlJ,m,SC-2987,21,21,20,5,4.10,9.10,20.1,27.3,17.7,,,,
KK/HlJ,m,SC-3009,20,20,20,8.90,4.70,13.6,20.7,32.9,15,0.0360,0.730,0.760,4.80
KK/HlJ,m,SC-3010,20,20,20,5.90,4.20,10.1,18.5,31.7,15.2,0.0180,0.200,0.610,2.81
KK/HlJ,m,SC-7556,7,7,6,3.60,4.30,7.90,33.6,32.2,32.6,0.0190,0.280,0.300,2.01
KK/HlJ,m,SC-7557,7,7,6,4.10,5,9.20,30.6,36.2,28.9,0.0530,0.690,0.740,2.39
KK/HlJ,m,SC-7558,7,7,6,4.40,5.70,10.1,30.7,33.6,28.7,0.0430,0.540,0.580,2.63
LP/J,f,SC-3068,13,13,12,,,,,,,0.0290,0.120,0.150,1.22
LP/J,f,SC-3079,13,13,12,2.40,4.20,6.60,22.2,19.3,21.7,0.0260,0.140,0.170,7.07
LP/J,f,SC-3080,13,13,12,2,3.40,5.40,20.7,18.9,20.1,0.0130,0.120,0.130,1.53
LP/J,f,SC-3081,13,13,12,2.30,3.10,5.40,24.2,15.2,23.1,0.0210,0.160,0.180,0.970
LP/J,f,SC-3082,13,13,12,,,,,,,0.0100,0.110,0.140,1.53
LP/J,f,SC-3129,20,20,20,4.90,4.60,9.50,31.3,21.1,27.3,0.0100,0.130,0.140,0.590
LP/J,f,SC-3130,20,20,20,14.2,8.50,22.7,54.3,17.3,41.5,0.00900,0.110,0.120,1.99
LP/J,f,SC-3131,20,20,20,3.80,4.70,8.50,23,16.1,19.8,0.0210,0.140,0.160,1.64
LP/J,f,SC-3138,21,21,20,,,,,,,0.0320,0.140,0.160,2.21
LP/J,f,SC-3139,21,21,20,,,,,,,0.0150,0.120,0.130,1.70
LP/J,m,SC-3057,13,13,12,3.50,4.10,7.60,19.1,20.4,17.6,,,,
LP/J,m,SC-3058,13,13,12,2.50,4,6.50,26,16.2,25.4,,,,
LP/J,m,SC-3059,13,13,12,2.50,5.80,8.30,26.7,15.7,26.4,,,,
LP/J,m,SC-3090,12,12,12,,,,,,,0.0200,0.170,0.210,1.89
LP/J,m,SC-3094,12,12,12,2.20,4.80,7,28.3,18.6,27.7,,,,
LP/J,m,SC-3095,12,12,12,1.60,4.20,5.80,30.4,14.4,29.9,0.0140,0.170,0.190,1.14
LP/J,m,SC-3096,12,12,12,1.60,5.10,6.70,34.8,16.6,34.8,0.0270,0.180,0.210,2.43
LP/J,m,SC-3188,20,20,20,2.30,4.50,6.80,24.2,11.5,23.1,0.0100,0.210,0.200,1.30
LP/J,m,SC-3189,20,20,20,2.10,5.50,7.60,29.4,12.2,28.4,0.00700,0.200,0.190,1.36
LP/J,m,SC-3190,20,20,20,3.10,4.30,7.40,23.7,16.5,21.9,0.00400,0.180,0.190,1.34
LP/J,m,SC-3191,20,20,20,,,,,,,0.0180,0.190,0.210,1.16
LP/J,m,SC-3192,20,20,20,,,,,,,0.0270,0.260,0.230,2.80
LP/J,m,SC-3193,20,20,20,,,,,,,0.00400,0.210,0.210,1.43
MRL/MpJ,f,SC-3206,13,13,12,3.20,3.90,7.10,31.1,25.6,29.5,0.0150,0.150,0.180,1.90
MRL/MpJ,f,SC-3207,13,13,12,2.80,3.50,6.30,26.9,22.8,25.8,0.0170,0.130,0.140,1.41
MRL/MpJ,f,SC-3208,13,13,12,2.40,2.80,5.20,27.5,23.5,26.6,0.0330,0.160,0.220,2.53
MRL/MpJ,f,SC-3209,13,13,12,,,,,,,0.0450,0.180,0.260,2.59
MRL/MpJ,f,SC-3210,13,13,12,,,,,,,0.0210,0.150,0.210,1.93
MRL/MpJ,f,SC-3322,20,20,20,3,4,7,27.4,25.1,26.2,0.0200,0.150,0.170,0.690
MRL/MpJ,f,SC-3323,20,20,20,,,,,,,0.0270,0.160,0.200,1.76
MRL/MpJ,f,SC-5362,11,11,12,1.70,2.20,3.90,16,15.5,15.2,1.47,0.920,1.10,14.3
MRL/MpJ,m,SC-3238,12,12,12,1.70,2.90,4.60,25.1,16.7,25.3,0.0410,0.130,0.170,1.58
MRL/MpJ,m,SC-3239,12,12,12,1.60,3.40,5,25.1,17.7,25,0.0220,0.150,0.170,1.93
MRL/MpJ,m,SC-3240,12,12,12,1.40,2.90,4.30,27.6,15.4,27.5,0.0610,0.160,0.170,1.90
MRL/MpJ,m,SC-3241,12,12,12,,,,,,,0.0130,0.140,0.150,1.47
MRL/MpJ,m,SC-3251,12,12,12,2.10,3.20,5.30,30.6,14.8,29.8,0.0230,0.150,0.160,2.10
MRL/MpJ,m,SC-3252,12,12,12,1.40,2.40,3.80,28.7,12.6,28.2,,,,
MRL/MpJ,m,SC-3330,20,20,20,2.60,2.90,5.50,15.3,18.6,14,,,,
MRL/MpJ,m,SC-3331,20,20,20,6.40,4,10.4,21.8,28.4,17.5,0.0110,0.140,0.150,2.13
MRL/MpJ,m,SC-3332,20,20,20,5.40,5.60,11,22.9,27.3,19.9,,,,
MRL/MpJ,m,SC-3333,20,20,20,,,,,,,0.00800,0.130,0.140,2.38
NOD.B10Sn-H2<b>/J,f,SC-3351,13,13,12,,,,,,,0.0250,0.140,0.170,2.97
NOD.B10Sn-H2<b>/J,f,SC-3352,13,13,12,,,,,,,0.130,0.190,0.190,3.26
NOD.B10Sn-H2<b>/J,f,SC-3353,13,13,12,,,,,,,0.0250,0.130,0.160,1.74
NOD.B10Sn-H2<b>/J,f,SC-3354,13,13,12,,,,,,,0.0460,0.140,0.170,2.26
NOD.B10Sn-H2<b>/J,f,SC-3358,13,13,12,6.90,5.50,12.4,27.8,31.3,25,,,,
NOD.B10Sn-H2<b>/J,f,SC-3359,13,13,12,3.80,4.80,8.60,25.7,21.8,24.3,,,,
NOD.B10Sn-H2<b>/J,f,SC-3360,13,13,12,6.80,5.50,12.3,25.9,22.9,21.3,,,,
NOD.B10Sn-H2<b>/J,f,SC-5613,20,20,20,6.30,6.20,12.5,45.7,19.1,41.4,0.0300,0.190,0.220,3.98
NOD.B10Sn-H2<b>/J,f,SC-5614,20,20,20,1.50,4.70,6.20,42.5,38.4,45.3,0.0400,0.180,0.230,4.90
NOD.B10Sn-H2<b>/J,f,SC-6867,20,20,20,5.50,5.50,11,38.7,21.7,35.2,0.110,0.190,0.300,16.7
NOD.B10Sn-H2<b>/J,f,SC-7245,20,20,20,,,,,,,0.0270,0.160,0.190,2.44
NOD.B10Sn-H2<b>/J,f,SC-7246,20,20,20,,,,,,,0.0760,0.270,0.340,2.33
NOD.B10Sn-H2<b>/J,m,SC-3366,13,13,12,3.30,3.70,7,29.9,21.8,26.9,,,,
NOD.B10Sn-H2<b>/J,m,SC-3367,13,13,12,2.30,4.90,7.20,30,18.7,29.2,,,,
NOD.B10Sn-H2<b>/J,m,SC-3368,13,13,12,3,3.50,6.50,25.1,18.7,23.6,,,,
NOD.B10Sn-H2<b>/J,m,SC-5575,12,12,12,,,,,,,0.0270,0.140,0.150,2.63
NOD.B10Sn-H2<b>/J,m,SC-5576,12,12,12,,,,,,,0.0260,0.160,0.170,3.08
NOD.B10Sn-H2<b>/J,m,SC-5577,12,12,12,,,,,,,0.0160,0.160,0.170,2.36
NOD.B10Sn-H2<b>/J,m,SC-6444,21,21,20,2,4.30,6.60,31.2,15.1,31.6,0.0950,0.230,0.330,2.97
NOD.B10Sn-H2<b>/J,m,SC-6445,21,21,20,3.50,2.50,6,23.8,26.1,22.7,0.0230,0.160,0.180,2.35
NON/ShiLtJ,f,SC-3456,13,13,12,,,,,,,0.0510,0.290,0.290,0.480
NON/ShiLtJ,f,SC-3457,13,13,12,,,,,,,0.0500,0.350,0.350,1.84
NON/ShiLtJ,f,SC-3458,13,13,12,,,,,,,0.0520,0.270,0.270,0.610
NON/ShiLtJ,f,SC-3459,13,13,12,,,,,,,0.140,0.300,0.290,0.910
NON/ShiLtJ,f,SC-3460,13,13,12,3.30,5.50,8.80,30.4,18.9,28.4,0.0250,0.170,0.200,2.63
NON/ShiLtJ,f,SC-3461,13,13,12,3.50,5.50,9,28.9,20.7,27.2,0.0240,0.170,0.200,1.38
NON/ShiLtJ,f,SC-3462,13,13,12,4.80,5.10,9.90,29.4,25,26.4,0.0180,0.170,0.180,1.45
NON/ShiLtJ,f,SC-3467,13,13,12,,,,,,,0.0230,0.270,0.290,1.30
NON/ShiLtJ,f,SC-3468,13,13,12,,,,,,,0.440,0.240,0.290,4.21
NON/ShiLtJ,f,SC-3569,20,20,20,,,,,,,0.0280,0.170,0.200,2.95
NON/ShiLtJ,f,SC-3591,20,20,20,6.40,4.90,11.3,26.8,28,23.5,0.0670,0.200,0.220,2.65
NON/ShiLtJ,f,SC-3592,20,20,20,4.50,5.30,9.80,26.2,24.3,25,0.110,0.150,0.180,2.62
NON/ShiLtJ,f,SC-3593,20,20,20,7.30,7.40,14.7,31.6,24.8,27.6,0.0630,0.160,0.180,2.40
NON/ShiLtJ,f,SC-3594,20,20,20,,,,,,,0.100,0.150,0.180,2.48
NON/ShiLtJ,f,SC-3595,20,20,20,,,,,,,0.0990,0.160,0.180,2.44
NON/ShiLtJ,f,SC-3596,20,20,20,,,,,,,0.130,0.180,0.210,4.10
NON/ShiLtJ,m,SC-3440,12,12,12,,,,,,,0.0950,0.220,0.260,2.34
NON/ShiLtJ,m,SC-3441,12,12,12,,,,,,,0.150,0.210,0.230,2.41
NON/ShiLtJ,m,SC-3442,12,12,12,,,,,,,0.0420,0.190,0.210,2.78
NON/ShiLtJ,m,SC-3450,13,13,12,3.20,5.80,9,41.4,16.5,39.6,0.120,0.260,0.390,2.40
NON/ShiLtJ,m,SC-3451,13,13,12,2.40,8.30,10.7,47.3,13.1,46.1,0.110,0.190,0.280,2.43
NON/ShiLtJ,m,SC-3452,13,13,12,2.70,4.80,7.50,35.1,13.3,33.6,0.100,0.260,0.340,2.06
NON/ShiLtJ,m,SC-3453,13,13,12,,,,,,,0.0680,0.280,0.350,1.87
NON/ShiLtJ,m,SC-3454,13,13,12,,,,,,,0.0630,0.330,0.400,1.59
NON/ShiLtJ,m,SC-3605,20,20,20,7.40,11.6,19,39.5,19.5,34.9,0.0530,0.180,0.200,3.71
NON/ShiLtJ,m,SC-3606,20,20,20,2.50,6.50,9,27.1,14.9,25.7,0.0810,0.170,0.200,2.09
NZO/HlLtJ,f,SC-3663,13,13,12,2.70,9.30,12,44.5,19.9,43.2,0.0250,0.150,0.170,2
NZO/HlLtJ,f,SC-3664,13,13,12,2.70,7.40,10.1,40.7,18.2,39.5,0.0110,0.180,0.190,1.41
NZO/HlLtJ,f,SC-3665,13,13,12,3.60,7.70,11.3,42.6,17.5,40.9,,,,
NZO/HlLtJ,f,SC-3709,20,20,20,11.9,8.80,20.7,33.5,38.2,28.1,,,,
NZO/HlLtJ,f,SC-3710,20,20,20,5,4.40,9.40,16.6,35.8,15.1,,,,
NZO/HlLtJ,f,SC-7342,7,7,6,4.10,8.30,12.4,26.6,22.7,23.4,0.0290,0.180,0.180,1.49
NZO/HlLtJ,f,SC-7343,7,7,6,3.50,6.70,10.2,28.6,19.6,25.7,0.0140,0.190,0.200,1.20
NZO/HlLtJ,f,SC-7344,7,7,6,3.80,8.70,12.5,36,21.7,33.1,0.00900,0.180,0.190,1.56
NZO/HlLtJ,f,SC-7345,7,7,6,,,,,,,0.0150,0.170,0.180,1.20
NZO/HlLtJ,m,SC-3624,13,13,12,3.50,5.10,8.60,29.7,20.6,28.1,0.0530,0.380,0.430,1.25
NZO/HlLtJ,m,SC-3641,13,13,12,,,,,,,0.0830,0.340,0.430,1.93
NZO/HlLtJ,m,SC-3651,13,13,12,,,,,,,0.0580,0.300,0.350,1.54
NZO/HlLtJ,m,SC-3652,13,13,12,,,,,,,0.210,0.300,0.510,5.45
NZO/HlLtJ,m,SC-3711,20,20,20,5.20,7.50,12.7,35.4,38.1,34.4,,,,
NZO/HlLtJ,m,SC-3712,20,20,20,2.80,7,9.80,40.4,27.9,39.5,,,,
NZO/HlLtJ,m,SC-7349,7,7,6,3.60,7.50,11.1,29.1,22.9,26.3,0.0150,0.200,0.220,0.860
NZO/HlLtJ,m,SC-7350,7,7,6,4.20,6.30,10.5,31.1,27.8,27.6,0.290,0.200,0.200,7.28
NZO/HlLtJ,m,SC-7351,7,7,6,2,7.40,9.40,27.5,18.5,26,0.150,0.190,0.180,1.07
NZW/LacJ,f,SC-3785,13,13,12,2.30,4.70,7,20.3,17.3,19.5,0.0270,0.170,0.190,1.73
NZW/LacJ,f,SC-3786,13,13,12,2.40,5.30,7.70,22.7,17.7,21.7,0.00900,0.160,0.170,2.31
NZW/LacJ,f,SC-3787,13,13,12,2.10,4.20,6.30,19.6,17.7,18.7,0.0290,0.160,0.180,1.97
NZW/LacJ,f,SC-3788,13,13,12,,,,,,,0.0330,0.170,0.170,1.50
NZW/LacJ,f,SC-3868,21,21,20,15.9,8.30,24.2,38.3,34.3,27.5,,,,
NZW/LacJ,f,SC-3869,21,21,20,2.40,6.20,8.60,22.2,19.5,20.5,,,,
NZW/LacJ,f,SC-3870,21,21,20,5,5.80,10.8,22.1,29.1,19.5,,,,
NZW/LacJ,m,SC-3730,13,13,12,1.70,5.70,7.40,25,16.6,24.4,0.220,0.200,0.260,1.52
NZW/LacJ,m,SC-3731,13,13,12,1.50,8.30,9.80,31.2,13.3,30.4,0.0690,0.180,0.220,1.60
NZW/LacJ,m,SC-3732,13,13,12,1,4.70,5.70,19.3,12.6,19.1,0.0960,0.180,0.220,1.62
NZW/LacJ,m,SC-3733,13,13,12,,,,,,,0.0750,0.180,0.210,1.49
NZW/LacJ,m,SC-3734,13,13,12,,,,,,,0.150,0.190,0.210,1.67
NZW/LacJ,m,SC-3735,13,13,12,,,,,,,0.110,0.190,0.240,1.56
NZW/LacJ,m,SC-3878,20,20,20,7,5.50,12.5,23.3,36.6,19.6,,,,
NZW/LacJ,m,SC-3879,20,20,20,3,6.50,9.50,20.9,23.1,19.8,,,,
NZW/LacJ,m,SC-3880,20,20,20,3.30,5.90,9.20,19.1,22.1,17.3,,,,
P/J,f,SC-3989,20,20,20,,,,,,,0.0270,0.130,0.160,1
P/J,f,SC-3990,20,20,20,,,,,,,0.0500,0.130,0.150,3.15
P/J,f,SC-3991,20,20,20,,,,,,,0.0190,0.130,0.150,0.750
P/J,f,SC-4004,20,20,20,4.20,4.20,8.40,23.3,21.1,20.8,0.0140,0.110,0.120,1.48
P/J,f,SC-4005,20,20,20,4.50,4,8.50,19.4,25,16.7,,,,
