strain,sex,id,age,acclimation,WBC,NEUT,LYMP,pct_NEUT,pct_LYMP,HGB,HCT,PLT,Tx,adenoma_lung,carcinoma_lung,lymphoid_tumor,myeloid_tumor,GI_tumor,comments
DBA/2J,m,2281,9,6,3.68,0.880,2.44,23.8,66.2,16.2,62.6,702,ENU,0,0,0,0,0,
DBA/2J,m,2282,9,6,5.28,0.800,4,15.1,75.8,,,904,ENU,0,0,0,0,0,
DBA/2J,m,2283,9,6,4.72,0.850,3.36,17.9,71.2,,,442,ENU,0,1,0,0,0,
DBA/2J,m,2284,9,6,5.86,0.960,4.40,16.3,75,,,,ENU,0,0,0,0,0,
DBA/2J,m,2286,9,6,5.86,0.960,4.40,16.3,75,,,,ENU,0,0,0,0,0,
DBA/2J,m,2352,9,7,7.56,1.29,5.74,17.1,75.9,13.6,48.3,251,ENU,0,0,0,1,0,
DBA/2J,m,2353,9,7,12,2.96,8.42,24.8,70.4,15,52,619,ENU,0,0,0,0,0,
DBA/2J,m,2354,9,7,13.1,3.05,9.33,23.3,71.1,14.5,50.4,644,control,0,0,0,0,0,
DBA/2J,m,2355,9,7,9.68,2.47,6.87,25.5,71,15.1,55.8,567,control,0,0,0,0,0,
FVB/NJ,f,2065,9,7,6.20,1.16,4.87,18.7,78.6,13.1,44.5,783,ENU,0,0,0,0,0,
FVB/NJ,f,2066,9,7,7.22,0.810,6.12,11.2,84.7,14.9,50.5,721,ENU,0,0,1,0,0,
FVB/NJ,f,2067,9,7,6.84,1.46,5.08,21.3,74.3,14.4,44.4,677,ENU,0,0,1,0,0,
FVB/NJ,f,2068,9,7,8.54,1.26,6.71,14.7,78.6,13.8,46.8,680,ENU,0,0,1,0,0,
FVB/NJ,f,2250,9,7,7.50,1.05,6.05,14,80.7,14.5,54.7,776,ENU,0,0,1,0,0,
FVB/NJ,f,2251,9,7,,,,,,,,,ENU,0,0,1,0,0,
FVB/NJ,f,2252,9,7,9.98,1.28,8.11,12.8,81.3,14.3,53.2,701,control,0,0,0,0,0,
FVB/NJ,f,2253,9,7,9.86,1.25,8.17,12.7,82.9,13.2,55.3,748,control,0,0,0,0,0,
FVB/NJ,f,2300,9,6,4.36,0.540,3.75,12.4,86,,,,control,0,0,0,0,0,
FVB/NJ,f,2301,9,6,4.70,0.720,3.86,15.4,82.1,13,67.8,1047,control,0,0,0,0,0,
FVB/NJ,f,2302,9,6,5.62,0.540,4.92,9.59,87.6,,,,control,0,0,0,0,0,
FVB/NJ,f,2303,9,6,4.86,0.580,4.13,12,85,13.3,69.3,1196,control,0,0,0,0,0,
FVB/NJ,m,2246,9,7,8.38,1.42,6.66,16.9,79.4,15.5,62.5,806,ENU,0,0,0,0,0,
FVB/NJ,m,2247,9,7,10.7,1.77,8.62,16.5,80.7,14.6,57.2,881,ENU,0,0,1,0,0,
FVB/NJ,m,2248,9,7,9,1.67,6.97,18.5,77.5,14.3,58.1,879,ENU,0,1,0,0,0,
FVB/NJ,m,2249,9,7,7.96,1.23,6.35,15.4,79.8,15.3,57.4,794,ENU,0,1,0,0,0,
FVB/NJ,m,2297,9,6,4.78,0.610,3.97,12.9,83.2,14.5,60.8,1057,ENU,0,1,0,0,0,
FVB/NJ,m,2298,9,6,5.08,0.670,4.31,13.2,84.9,,,,ENU,0,1,0,0,0,
FVB/NJ,m,2299,9,6,5.96,0.740,5.04,12.4,84.5,,,,control,0,0,0,0,0,
FVB/NJ,m,2320,9,6,6,1.12,4.66,18.7,77.7,12.5,46.3,833,control,0,0,0,0,0,
FVB/NJ,m,2371,9,7,6.96,0.660,6.10,9.42,87.7,13.4,47.6,615,control,0,0,0,0,0,
FVB/NJ,m,2372,9,7,5.30,0.520,4.68,9.88,88.3,13.6,45.6,723,control,0,0,0,0,0,
FVB/NJ,m,2373,9,7,4.80,0.460,4.30,9.53,89.6,11.6,42.8,677,control,0,0,0,0,0,
FVB/NJ,m,2374,9,7,5.40,0.470,4.81,8.66,89,13.7,48.5,688,control,0,0,0,0,0,
MOLF/EiJ,f,2532,7,7,6.36,2.46,3.68,38.8,57.8,11.7,46.8,450,ENU,0,0,0,0,0,
MOLF/EiJ,f,2533,7,7,7.60,1.98,5.36,26,70.6,16.5,67.6,692,ENU,0,1,0,0,0,
MOLF/EiJ,f,2550,25,14,11.1,3.45,7.36,30.9,66.1,15,48.6,781,control,0,0,0,0,0,
MOLF/EiJ,m,2528,7,7,13.1,5.84,6.78,44.4,51.6,15.3,63.2,920,ENU,0,0,0,0,0,
MOLF/EiJ,m,2529,7,7,13.1,5.08,7.66,38.6,58.3,15.8,64.4,935,ENU,0,0,0,0,0,
MOLF/EiJ,m,2530,7,7,7.86,2.47,4.98,31.4,63.4,15.8,64.1,661,ENU,0,0,0,0,0,
MOLF/EiJ,m,2531,7,7,10.8,3.27,7.09,30.3,65.8,16.3,62.6,589,ENU,0,0,0,0,0,
MOLF/EiJ,m,2534,7,7,7.16,2.80,3.82,39.1,53.3,16.3,65.2,523,ENU,1,0,0,0,0,
MOLF/EiJ,m,2535,7,7,5.10,1.59,3.28,31.2,64.4,16.6,66.9,649,control,0,0,0,0,0,
MOLF/EiJ,m,2536,7,7,6.46,2.36,3.42,36.5,52.9,16.9,66.8,570,control,0,0,0,0,0,
MOLF/EiJ,m,2537,7,7,7.02,1.95,4.65,27.8,66.2,17.1,66.8,645,control,0,0,0,0,0,
MOLF/EiJ,m,2547,25,14,10.2,2.93,6.75,28.7,66,15.4,50.9,836,control,0,0,0,0,0,
MOLF/EiJ,m,2548,25,14,15.7,5.08,10,32.3,63.7,14.3,45,870,control,0,0,0,0,0,
MOLF/EiJ,m,2549,25,14,11,2.93,7.49,26.6,68.2,15.5,52.1,793,control,0,0,0,0,0,
NOD/ShiLtJ,f,2053,9,7,9.32,5.72,3.27,61.3,35.1,14.8,36.2,584,ENU,0,0,1,0,0,
NOD/ShiLtJ,f,2054,9,7,8.02,3.94,3.64,49.1,45.4,16,48.3,634,ENU,0,0,0,0,0,
NOD/ShiLtJ,f,2055,9,7,1.74,0.660,0.950,38,54.6,13.1,41.2,706,ENU,0,0,0,0,0,
NOD/ShiLtJ,f,2056,9,7,5.82,1.75,3.43,30.1,59,15.6,50.4,633,ENU,0,0,1,0,0,
NOD/ShiLtJ,f,2113,9,7,4.58,1.77,2.59,38.6,56.5,16.1,60,887,ENU,0,0,0,1,0,
NOD/ShiLtJ,f,2114,9,7,4.38,1.48,2.75,33.9,62.9,14.9,54.3,905,ENU,0,0,0,0,0,
NOD/ShiLtJ,f,2115,9,7,6.26,2.13,3.69,34,59,8.59,14.4,821,control,0,0,0,0,0,
NOD/ShiLtJ,f,2116,9,7,4.48,1.48,2.79,33.1,62.3,18.6,66.2,660,control,0,0,0,0,0,
NOD/ShiLtJ,f,2258,9,7,5.96,1.76,3.89,29.5,65.2,14,58.5,684,control,0,0,0,0,0,
NOD/ShiLtJ,f,2259,9,7,6.90,1.60,4.90,23.2,71.1,13.9,51.1,816,control,0,0,0,0,0,
NOD/ShiLtJ,f,2260,9,7,8.76,2.05,6.39,23.4,72.9,14.6,56.8,854,control,0,0,0,0,0,
NOD/ShiLtJ,f,2261,9,7,6.14,1.86,4.05,30.3,66,14.4,56.4,843,control,0,0,0,0,0,
NOD/ShiLtJ,m,2057,9,7,9.90,3.31,5.12,33.5,51.7,14.6,51.6,663,ENU,1,0,0,0,0,
NOD/ShiLtJ,m,2058,9,7,13.1,7.24,4.89,55.3,37.4,20.6,72.4,636,ENU,0,0,0,1,0,
NOD/ShiLtJ,m,2059,9,7,8,3.25,4.16,40.6,52,17.6,42.4,604,ENU,0,0,0,0,0,
NOD/ShiLtJ,m,2060,9,7,7.48,2.90,3.92,38.8,52.4,16.3,53.4,740,ENU,0,1,1,0,0,
NOD/ShiLtJ,m,2109,9,7,9.28,4.17,4.68,44.9,50.5,17.3,69.4,928,ENU,0,0,1,0,0,
NOD/ShiLtJ,m,2110,9,7,3.94,1.51,2.15,38.4,54.6,15.6,55.6,1149,ENU,0,0,1,0,0,
NOD/ShiLtJ,m,2111,9,7,7.04,2.82,3.74,40.1,53.1,14.9,56.1,1143,control,0,0,0,0,0,
NOD/ShiLtJ,m,2112,9,7,8.54,3.21,4.90,37.6,57.4,15.8,57.5,1167,control,0,0,0,0,0,
NOD/ShiLtJ,m,2254,9,7,7.74,2.28,5.17,29.5,66.8,14.3,55.7,895,control,0,0,0,0,0,
NOD/ShiLtJ,m,2255,9,7,7.16,2.44,4.53,34.1,63.2,14.6,56.5,968,control,0,0,0,0,0,
NOD/ShiLtJ,m,2256,9,7,5.90,2.10,3.60,35.6,61.1,14.6,52.7,951,control,0,0,0,0,0,
NOD/ShiLtJ,m,2257,9,7,7.12,1.90,4.86,26.8,68.2,13.8,56.9,964,control,0,0,0,0,0,
NZB/BlNJ,f,2210,9,7,3.66,0.950,2.36,25.9,64.6,15.5,63.5,828,ENU,0,0,0,0,0,
NZB/BlNJ,f,2211,9,7,6.16,2.07,3.40,33.5,55.2,13.5,54.5,498,ENU,0,0,0,0,0,
NZB/BlNJ,f,2212,9,7,3.24,0.980,1.99,30.2,61.4,15,61.1,786,ENU,0,0,0,0,0,
NZB/BlNJ,f,2213,9,7,2.54,0.820,1.50,32.2,59,14.5,61.6,891,ENU,0,0,1,0,0,
NZB/BlNJ,f,2364,9,7,2.10,0.580,1.45,27.5,68.9,13.5,48.6,811,ENU,0,0,0,0,0,
NZB/BlNJ,f,2365,9,7,1.84,0.570,1.23,30.7,67,12.3,40,701,ENU,0,0,0,0,0,
NZB/BlNJ,f,2366,9,7,1.68,0.370,1.27,22,75.4,14.2,52.8,730,control,0,0,0,0,0,
NZB/BlNJ,f,2367,9,7,1.76,0.450,1.26,25.8,71.5,13.9,49.3,744,control,0,0,0,0,0,
NZB/BlNJ,f,2539,25,14,2.06,0.430,1.41,20.8,68.5,6.50,22.3,600,control,0,0,0,0,0,
NZB/BlNJ,f,2540,25,14,4.62,1.90,2.39,41,51.8,14.6,45.8,977,control,0,0,0,0,0,
NZB/BlNJ,f,2541,25,14,4.44,1.76,2.37,39.6,53.3,15.4,52.9,1068,control,0,0,0,0,0,
NZB/BlNJ,f,2542,25,14,4.28,1.69,2.38,39.5,55.5,13.4,44,1075,control,0,0,0,0,0,
NZB/BlNJ,m,2097,9,7,3.82,1.53,2.10,40.1,55.1,14.4,52.7,1011,ENU,0,0,0,0,0,"arrived sick (hunched posture"
NZB/BlNJ,m,2098,9,7,4.02,1.56,2.22,38.9,55.2,14.1,48.1,960,ENU,0,0,0,0,0,"and ruffled fur)"
NZB/BlNJ,m,2099,9,7,4.68,1.53,2.86,32.6,61,14.3,46.4,1109,ENU,0,0,0,0,0,"arrived sick (hunched posture"
NZB/BlNJ,m,2100,9,7,9.44,3.25,5.44,34.4,57.6,13.4,48.4,1176,ENU,0,0,0,0,0,"and ruffled fur)"
NZB/BlNJ,m,2206,9,7,5.02,1.61,2.94,32.2,58.5,14.5,59.6,956,ENU,0,0,0,0,0,
NZB/BlNJ,m,2207,9,7,2.86,0.990,1.61,34.7,56.2,14,51.6,975,ENU,1,0,0,0,0,
NZB/BlNJ,m,2208,9,7,2.24,0.700,1.31,31.3,58.4,14.2,62.3,1026,control,0,0,0,0,0,
NZB/BlNJ,m,2209,9,7,4.40,1.54,2.49,34.9,56.6,14.3,59.5,919,control,0,0,0,0,0,
NZB/BlNJ,m,2404,9,7,2.76,0.790,1.81,28.6,65.7,13.6,48.3,992,control,0,0,0,0,0,
NZB/BlNJ,m,2405,9,7,3.58,1.54,1.92,43.1,53.5,13.9,47.8,1043,control,0,0,0,0,0,
NZB/BlNJ,m,2406,9,7,4.08,2.20,1.74,54,42.5,14.3,51.8,1055,control,0,0,0,0,0,
NZB/BlNJ,m,2407,9,7,2.22,0.860,1.26,38.9,56.8,13.9,50.9,1086,control,0,0,0,0,0,
PERA/EiJ,f,2013,9,7,12.2,4.06,6.44,33.4,52.9,15.4,53.4,788,control,0,0,0,0,0,"very active"
PERA/EiJ,f,2014,9,7,11.5,3.09,7.96,26.9,69.5,17.4,64.4,1005,control,0,0,0,0,0,"very active"
PERA/EiJ,f,2015,9,7,13.6,3.63,8.66,26.7,63.6,17.9,58.4,615,control,0,0,0,0,0,"very active"
PERA/EiJ,f,2016,9,7,14.2,4.82,8.62,33.9,60.7,16.5,56.1,689,control,0,0,0,0,0,"very active"
PERA/EiJ,f,2017,9,7,11.6,3.49,7.54,30,64.8,16.5,52.2,736,control,0,0,0,0,0,"very active"
PERA/EiJ,f,2018,9,7,8.46,2.49,5.36,29.4,63.3,15.2,50.5,619,control,0,0,0,0,0,"very active"
PERA/EiJ,f,2019,9,7,8.74,1.39,7.10,15.9,81.3,17.6,61.8,903,ENU,0,0,0,0,0,"very active"
PERA/EiJ,f,2020,9,7,7.24,1.61,5.19,22.2,71.7,17.7,61.4,703,ENU,0,1,0,0,0,"very active"
PERA/EiJ,f,2021,9,7,11.1,2.28,8.56,20.5,77.3,17.8,57,801,ENU,0,1,0,0,0,"very active"
PERA/EiJ,f,2022,9,7,11.8,3.89,7.50,33,63.5,16.6,58.7,779,ENU,0,0,1,0,0,"very active"
PERA/EiJ,f,2023,9,7,7.52,2.91,4.34,38.6,57.7,17.2,52.2,736,ENU,0,1,0,0,0,"very active"
PERA/EiJ,f,2024,9,7,12.6,2.54,9.64,20.2,76.6,15.5,55.5,865,ENU,0,1,0,0,0,"very active"
PERA/EiJ,m,2001,9,7,9.36,2.57,6.38,27.5,68.1,16.9,61.4,790,control,0,0,0,0,0,"very active"
PERA/EiJ,m,2002,9,7,13,6.05,6.66,46.6,51.3,18.3,59.9,768,control,0,0,0,0,0,"very active"
PERA/EiJ,m,2003,9,7,9.10,3.26,5.49,35.8,60.3,17.4,68.3,780,control,0,0,0,0,0,"very active"
PERA/EiJ,m,2004,9,7,13,3.57,8.78,27.5,67.6,17.1,58.9,779,control,0,0,0,0,0,"very active"
PERA/EiJ,m,2005,9,7,15.1,4.75,9.98,31.4,65.9,19.6,68,943,control,0,0,0,0,0,"very active"
PERA/EiJ,m,2006,9,7,12.1,3.54,7.99,29.2,66,17.1,64.9,968,control,0,0,0,0,0,"very active"
PERA/EiJ,m,2007,9,7,14.3,4.27,9.06,29.8,63.2,16.2,64.2,1026,ENU,0,0,0,0,0,"very active"
PERA/EiJ,m,2008,9,7,11.8,4.58,6.17,38.7,52.2,17.1,60.2,882,ENU,0,0,0,0,0,"very active"
PERA/EiJ,m,2009,9,7,9.66,3.42,5.29,35.4,54.8,15.6,50.8,741,ENU,1,0,0,0,0,"very active"
PERA/EiJ,m,2010,9,7,12.8,4.24,8.01,33.2,62.6,16,55.3,895,ENU,0,1,0,0,0,"very active"
PERA/EiJ,m,2011,9,7,11.1,3.68,7.12,33,63.9,17.5,57.9,755,ENU,0,1,0,0,0,"very active"
PERA/EiJ,m,2012,9,7,10.6,2.81,6.82,26.6,64.4,15.6,53.2,256,ENU,0,0,0,0,0,"very active"
PL/J,f,2037,9,7,16,3.01,12.3,18.8,76.7,15.5,55.6,853,ENU,0,0,0,0,0,"small eyes - tough 2 bleed"
PL/J,f,2038,9,7,11,3.21,7.14,29.1,64.9,15.5,46.1,651,ENU,0,0,0,0,0,"small eyes - tough 2 bleed"
PL/J,f,2039,9,7,10.9,2.54,7.92,23.2,72.4,14.2,45.1,857,ENU,0,1,0,1,0,"small eyes - tough 2 bleed"
PL/J,f,2040,9,7,10.2,2.28,7.03,22.3,68.8,14.4,59.9,1208,ENU,0,0,0,0,0,"small eyes - tough 2 bleed"
PL/J,f,2145,9,7,9.14,2.28,6.20,25,67.9,11.4,47.4,1061,ENU,0,0,0,0,0,
PL/J,f,2146,9,7,9.78,2.73,6.72,27.9,68.7,16,63.8,751,ENU,0,0,1,0,0,
PL/J,f,2147,9,7,8.42,1.90,5.97,22.6,70.9,15.2,56,1017,control,0,0,0,0,0,
PL/J,f,2148,9,7,12.1,3.52,7.12,29.2,59.1,11,42.9,558,control,0,0,0,0,0,
PL/J,f,2341,9,6,10.3,2.17,7.89,20.9,76.3,15.6,51.8,1203,control,0,0,0,0,0,
PL/J,f,2342,9,6,8.68,2.16,6.26,24.8,72.2,14.8,49.8,1094,control,0,0,0,0,0,
PL/J,f,2343,9,6,3.88,0.960,2.60,24.8,67.1,9.70,39.9,1237,control,0,0,0,0,0,
PL/J,f,2344,9,6,7.40,2.05,5.02,27.7,67.9,14.9,57.2,1208,control,0,0,0,0,0,
PL/J,m,2033,9,7,11.3,3.78,6.27,33.5,55.6,14.7,55.8,821,ENU,0,0,0,0,0,"small eyes - tough 2 bleed"
PL/J,m,2034,9,7,12.9,3.55,8.70,27.5,67.4,16.3,69.4,1229,ENU,0,0,0,0,0,"small eyes - tough 2 bleed"
PL/J,m,2035,9,7,11.8,3.18,6.58,27,55.9,14.5,62.2,1191,ENU,0,0,0,0,0,"small eyes - tough 2 bleed"
PL/J,m,2036,9,7,5.98,1.43,4.14,23.9,69.3,11,34.1,730,ENU,0,0,0,0,0,"small eyes - tough 2 bleed"
PL/J,m,2141,9,7,16.6,4.61,10.4,27.8,62.8,15.3,54.7,929,ENU,0,0,1,0,0,
PL/J,m,2142,9,7,10.3,2.55,7.42,24.8,72.3,18.8,67.9,988,ENU,0,0,0,0,0,
PL/J,m,2143,9,7,12.7,4.04,8.02,31.9,63.3,16.2,57.3,763,control,0,0,0,0,0,
PL/J,m,2144,9,7,10.2,2.45,7.36,24,72.2,18.7,62.5,1214,control,0,0,0,0,0,
PL/J,m,2269,9,7,9.10,2.57,5.90,28.3,64.8,14.7,55.6,943,control,0,0,0,0,0,
PL/J,m,2270,9,7,7.44,2.37,4.91,31.8,66,15.3,60.2,1055,control,0,0,0,0,0,
PL/J,m,2271,9,7,9.48,2.73,6.45,28.9,68,15.2,60,1143,control,0,0,0,0,0,
PL/J,m,2272,9,7,10.8,2.93,7.49,27.2,69.6,15.1,58.9,961,control,0,0,0,0,0,
SJL/J,f,2293,9,6,9.06,0.510,8.28,5.64,91.4,,,,ENU,0,0,1,0,0,
SJL/J,f,2294,9,6,11,0.770,9.81,6.98,89.5,,,,ENU,0,0,0,0,0,
SJL/J,f,2295,9,6,9.16,0.620,8.24,6.81,89.9,,,,ENU,0,0,0,0,0,
SJL/J,f,2296,9,6,6.32,0.570,5.49,9.04,86.8,14.4,47.2,716,ENU,0,0,0,0,0,
SJL/J,f,2383,9,8,10.1,1.36,8.03,13.5,79.7,12.9,44.6,369,control,0,0,0,0,0,
SJL/J,f,2384,9,8,4.58,0.590,3.83,12.8,83.7,14.5,50.1,756,control,0,0,0,0,0,
SJL/J,f,2385,9,8,4.70,0.380,4.17,8.15,88.6,12,42.8,620,control,0,0,0,0,0,
SJL/J,f,2386,9,8,3.64,0.530,2.94,14.5,80.9,13,46.2,617,control,0,0,0,0,0,
SJL/J,f,2400,9,7,7.72,1.09,6.28,14.1,81.4,15.4,46.7,707,control,0,0,0,0,0,
SJL/J,f,2401,9,7,3.82,0.430,3.22,11.2,84.2,10.7,35.4,665,control,0,0,0,0,0,
SJL/J,f,2402,9,7,5.38,1.09,4.02,20.4,74.8,14.7,47.2,887,control,0,0,0,0,0,
SJL/J,f,2403,9,7,6.50,0.770,5.52,11.9,84.9,14.7,42.8,645,control,0,0,0,0,0,
SJL/J,m,2165,9,7,11.4,2.44,8.39,21.3,73.3,15.5,55.4,752,ENU,0,0,0,0,0,
SJL/J,m,2166,9,7,13.9,2.10,11.4,15.1,81.5,14.1,60.7,279,ENU,0,0,0,0,0,
SJL/J,m,2167,9,7,14.6,2.75,11.5,18.8,78.7,14.8,49.9,1013,ENU,0,0,0,0,0,
SJL/J,m,2168,9,7,16.4,2.67,13.3,16.4,81.6,14.9,51.4,789,ENU,0,0,0,0,0,
SJL/J,m,2262,9,7,13.5,1.96,10.9,14.5,80.9,13.3,50.5,198,ENU,0,0,0,0,0,"ruffled fur"
SJL/J,m,2263,9,7,11.4,1.77,9.18,15.5,80.4,13.3,54,797,ENU,1,0,0,0,0,"ruffled fur"
SJL/J,m,2264,9,7,15.1,3.33,11.2,22.1,74.6,12.3,53.7,189,control,0,0,0,0,0,"ruffled fur"
SJL/J,m,2265,9,7,9.38,1.95,7.16,20.8,76.4,12.9,51.1,871,control,0,0,0,0,0,"ruffled fur"
SJL/J,m,2289,9,6,11.2,0.810,9.81,7.23,87.7,14.6,49,214,control,0,0,0,0,0,
SJL/J,m,2290,9,6,8.50,0.910,7,10.7,82.4,,,,control,0,0,0,0,0,
SJL/J,m,2291,9,6,7.80,0.750,6.70,9.65,85.9,,,,control,0,0,0,0,0,
SJL/J,m,2292,9,6,8.96,1.31,7.14,14.6,79.7,,,,control,0,0,0,0,0,
SM/J,f,2025,9,7,3.14,1.43,1.43,45.4,45.6,13.5,39.9,558,ENU,1,0,0,0,0,
SM/J,f,2026,9,7,2,0.940,0.980,47.1,48.9,13.9,43.9,430,ENU,0,0,0,0,1,
SM/J,f,2027,9,7,1.94,0.600,1.13,30.8,58.4,14.3,46,457,ENU,0,0,0,0,0,
SM/J,f,2028,9,7,2.96,0.650,2.13,21.9,71.9,13.3,40,603,ENU,0,0,0,0,0,
SM/J,f,2333,9,6,4,1.28,2.55,31.9,63.7,13.6,60.1,654,ENU,0,0,0,0,0,
SM/J,f,2334,9,6,5.66,1.18,4.22,20.9,74.6,13.7,78.8,242,ENU,0,0,0,0,0,
SM/J,f,2335,9,6,3.22,0.780,2.23,24.1,69.2,13.5,58.5,724,control,0,0,0,0,0,
SM/J,f,2336,9,6,3.24,0.880,2.13,27.2,65.6,13.8,57.8,546,control,0,0,0,0,0,
SM/J,f,2486,9,7,5.88,1.67,4.04,28.4,68.8,15.1,62.3,783,control,0,0,0,0,0,
SM/J,f,2487,9,7,4.90,1.32,3.32,26.9,67.8,14.8,56.2,622,control,0,0,0,0,0,
SM/J,f,2488,9,7,3.12,0.780,2.14,24.9,68.5,15.1,54.1,688,control,0,0,0,0,0,
SM/J,f,2489,9,7,4.20,1.32,2.54,31.4,60.5,14.7,51.8,632,control,0,0,0,0,0,
SM/J,m,2069,9,7,8.52,4.12,4.10,48.4,48.1,15.4,50.3,694,ENU,0,0,1,0,0,
SM/J,m,2070,9,7,4.48,1.59,2.65,35.5,59.1,14.8,47.5,541,ENU,1,0,1,0,0,
SM/J,m,2071,9,7,3.98,0.930,2.72,23.4,68.3,15.1,42.8,642,ENU,0,0,0,0,0,
SM/J,m,2072,9,7,5.08,1.48,3.42,29.2,67.4,14.8,48.1,813,ENU,0,0,0,0,0,
SM/J,m,2161,9,7,3.82,0.840,2.73,22,71.3,14.6,54.4,982,ENU,0,0,0,0,0,
SM/J,m,2162,9,7,4.38,1.19,2.83,27.1,64.5,13.5,45.8,638,ENU,0,0,0,0,0,
SM/J,m,2163,9,7,7.28,2.34,4.57,32.1,62.7,13.4,48.1,810,control,0,0,0,0,0,
SM/J,m,2164,9,7,7.24,2.62,4.03,36.2,55.6,13.5,49.4,800,control,0,0,0,0,0,
SM/J,m,2457,9,7,5.40,1.27,3.93,23.4,72.7,16.2,56.7,562,control,0,0,0,0,0,
SM/J,m,2458,9,7,4.32,0.940,3.15,21.8,72.8,15.2,51,567,control,0,0,0,0,0,
SM/J,m,2459,9,7,4.58,0.950,3.36,20.9,73.5,15.2,54.8,515,control,0,0,0,0,0,
SM/J,m,2460,9,7,3.16,0.920,2.20,29,69.6,14.9,55.7,630,control,0,0,0,0,0,
SPRET/EiJ,f,2417,9,8,3.60,0.880,2.56,24.5,71.2,13.9,49.4,600,control,0,0,0,0,0,
SPRET/EiJ,f,2418,9,8,1.80,0.780,0.910,43.4,50.8,13.7,47.2,755,control,0,0,0,0,0,
SPRET/EiJ,f,2419,9,8,4.48,1,3.35,22.4,74.7,14.2,55.4,557,ENU,0,0,0,0,0,
SPRET/EiJ,f,2420,9,8,4.32,1.09,3.01,25.3,69.6,14.6,47.8,470,ENU,0,0,0,0,0,
SPRET/EiJ,f,2421,9,8,4.96,1.10,3.67,22.1,74,14.1,47.1,558,ENU,0,0,0,0,0,
SPRET/EiJ,f,2422,9,8,4.34,1,3.15,23.1,72.7,13.4,45.8,515,ENU,0,0,0,0,0,
SPRET/EiJ,f,2423,9,8,3.80,1.08,2.57,28.5,67.5,13.8,46.9,510,ENU,0,0,0,0,0,
SPRET/EiJ,f,2424,9,8,4.74,0.720,3.81,15.1,80.5,14.7,50.7,523,ENU,0,0,0,0,0,
SPRET/EiJ,f,2497,9,7,5.82,1.62,3.80,27.8,65.3,15.3,55.1,554,ENU,0,0,0,0,0,
SPRET/EiJ,f,2498,9,7,8.70,2.01,6.16,23.1,70.8,15.6,52,414,ENU,0,0,0,0,0,
SPRET/EiJ,f,2499,9,7,5.22,1.44,3.50,27.7,67.1,15,53.5,555,ENU,0,0,0,0,0,
SPRET/EiJ,f,2500,9,7,7.34,2.12,4.54,28.9,61.9,15.8,51.2,336,ENU,0,0,0,0,0,
SPRET/EiJ,f,2546,25,14,5.08,1.32,3.15,26,62,15,44.7,668,control,0,0,0,0,0,
SPRET/EiJ,m,2501,9,7,7.84,2.38,4.54,30.4,57.9,15.6,48.5,381,ENU,0,1,0,0,,
SPRET/EiJ,m,2503,9,7,7.44,1.89,5.13,25.4,68.9,15.9,52.7,567,ENU,0,0,0,0,0,
SPRET/EiJ,m,2504,9,7,7.18,1.79,4.73,24.9,65.9,16.6,53.6,454,ENU,0,0,0,0,0,
SPRET/EiJ,m,2505,9,7,8.84,2.75,5.08,31.1,57.5,16.1,52,254,ENU,0,0,0,0,0,
SPRET/EiJ,m,2543,25,14,4.98,1.38,3.02,27.7,60.7,15.1,44.7,967,control,0,0,0,0,0,
SPRET/EiJ,m,2544,25,14,4.48,1.54,2.52,34.4,56.2,15.1,43.5,758,control,0,0,0,0,0,
SPRET/EiJ,m,2545,25,14,5.16,1.94,2.65,37.7,51.3,16,48.8,985,control,0,0,0,0,0,
SWR/J,f,2029,9,7,5.16,1.09,3.49,21.2,67.6,14,42.2,472,ENU,0,0,0,0,0,
SWR/J,f,2030,9,7,13.4,3.12,9.11,23.2,67.8,14.4,46,589,ENU,0,0,0,0,0,
SWR/J,f,2031,9,7,11.5,1.46,9.38,12.7,81.9,16.4,50.9,723,ENU,0,0,0,0,0,
SWR/J,f,2032,9,7,17.6,3.52,12.4,20,70.5,14.5,51.1,655,ENU,0,0,0,1,0,
SWR/J,f,2149,9,7,14.7,2.66,11.2,18.1,76.3,15.6,53.8,568,ENU,0,1,0,1,0,
SWR/J,f,2150,9,7,7.06,2.10,3.57,29.8,50.6,14.3,55.6,568,ENU,0,0,0,0,0,
SWR/J,f,2151,9,7,15.9,3.20,11.6,20.2,73,15.1,54.3,699,ENU,0,0,0,0,0,
SWR/J,f,2152,9,7,13.7,1.83,11.3,13.4,82.3,15.3,54.6,693,ENU,0,1,0,1,0,
SWR/J,f,2186,9,7,12.6,1.48,10.6,11.7,83.8,14.8,28.2,579,control,0,0,0,0,0,
SWR/J,f,2187,9,7,10.2,0.960,8.79,9.47,86.4,14.3,59.8,762,control,0,0,0,0,0,
SWR/J,f,2188,9,7,9.64,1.28,7.85,13.3,81.5,14.8,50.2,445,control,0,0,0,0,0,
SWR/J,f,2189,9,7,8.28,1.19,6.64,14.3,80.2,14.1,51.7,692,control,0,0,0,0,0,
SWR/J,m,2169,9,7,11.7,1.94,9.07,16.6,77.4,14.7,46.2,331,ENU,0,0,0,1,0,
SWR/J,m,2170,9,7,18.9,4.40,13,23.2,68.8,15.2,52.6,443,ENU,0,0,0,0,0,
SWR/J,m,2171,9,7,13.1,2.03,10.9,15.5,82.8,15.2,53.1,659,ENU,0,0,0,0,0,
SWR/J,m,2172,9,7,14.4,2.21,11.5,15.3,79.5,15.2,51.1,470,ENU,0,0,0,0,0,
