strain,sex,id,Tcf7l2,littersize,group,bw_start,bw_end,center,distance,FCtimeofday,d1_tone,d2_context,d3_tone,PPIbox,ASR,PPI,immobility,glucose_base,glucose_fast,strain_full_name
IB6F1,f,51001,+/+,8,2A,21.7,28,49.5,5352.1,AM,4.03,10.3,48.9,5,85.4,54.8,34.8,124,50,"(I/LnJ x C57BL/6J)F1"
IB6F1,f,53404,+/+,9,5A,22.8,26.5,137.4,5285.3,AM,0,7.7,50.4,2,48.6,31.1,168.3,94,58,"(I/LnJ x C57BL/6J)F1"
IB6F1,f,53405,+/+,9,5A,20.4,26,155.9,4912.9,AM,4.02,11.2,58.9,3,91,30.1,173,154,61,"(I/LnJ x C57BL/6J)F1"
IB6F1,f,53408,+/+,9,5A,20.4,25.5,117.3,5643.2,AM,3.58,9.4,79,1,59.4,54.6,166.5,114,56,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,51051,+/+,7,2B,30.7,40.2,83,5651.6,PM,0.45,34.5,77.2,1,105.7,40.8,101.7,145,127,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,53152,+/+,3,3B,34,41.3,75,5095.1,AM,3.57,10.3,48.7,4,112,51.5,96.4,132,82,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,53299,+/+,9,5A,25.1,31.4,227.6,6444.2,AM,0.89,0.4,8.9,2,94.8,54.1,82.7,116,60,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,53401,+/+,9,5A,27.1,32.7,121.4,6407.1,AM,0,0.4,4.9,4,132.4,15.1,24,135,67,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,53402,+/+,9,5A,26.1,30,87.4,5836.4,AM,0,0.2,6.3,5,131.1,54.8,77.5,121,59,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,53403,+/+,9,5A,22.1,27.6,81.7,5403,AM,0.45,3,9.8,1,52.1,67.6,70.9,147,88,"(I/LnJ x C57BL/6J)F1"
KKB6F1,f,53110,+/+,6,3A,26.1,37.4,64.5,3763.8,AM,11.61,88.1,96.9,3,79.1,7.4,175.8,136,95,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,53427,+/+,5,5A,26.8,38.7,96.9,3663,AM,0.45,32.9,58.5,5,51.6,33.2,157.9,119,90,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,53429,+/+,5,5A,24.1,35.6,308.4,4601.6,AM,0.9,14.1,80.4,2,33.1,19,86.6,160,86,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,53560,+/+,5,6A,26.5,37.1,123.6,6057.9,AM,2.68,43.2,80.8,4,115,54.2,161.9,118,62,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,53106,+/+,6,3A,36.8,46.5,135.5,3833.7,AM,0.45,0.7,54.5,4,207,42.1,103.9,177,78,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,53108,+/+,6,3A,38.6,47.6,76.1,4396,AM,0,75.8,43.8,1,71.8,36.1,115.7,148,59,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,53424,+/+,5,5A,35.1,40.6,120.2,5096,AM,0,39.5,46.4,2,109.5,19.3,136,111,67,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,53425,+/+,5,5A,35.7,42.4,118.3,5221.5,AM,1.34,2.3,53.1,3,98.5,27,80.9,150,68,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,53557,+/+,5,6A,34,42.2,123.2,4926.1,AM,2.23,0.2,78.1,1,100.3,55,113.8,237,56,"(KK/HlJ x C57BL/6J)F1"
LPB6F1,f,50931,+/+,7,1A,21.1,25.2,5.7,1463.4,AM,2.68,36.4,51.8,2,7.4,51.2,146.3,135,,"(LP/J x C57BL/6J)F1"
LPB6F1,f,52417,+/+,6,7B,19.7,20.1,56.9,2980.3,AM,0.93,17.6,40,1,6.2,21.5,119.2,117,60,"(LP/J x C57BL/6J)F1"
LPB6F1,f,53543,+/+,6,6A,19.4,22.9,29.4,2170.4,AM,0.9,45.7,72.8,4,19.4,59.9,155.1,112,35,"(LP/J x C57BL/6J)F1"
LPB6F1,m,50926,+/+,7,1A,28,34,23.3,3015.6,AM,6.25,47.2,33,2,11.3,48.3,168.5,138,,"(LP/J x C57BL/6J)F1"
LPB6F1,m,50927,+/+,7,1A,28,35.5,10.9,1988.6,AM,7.59,87,84.8,3,7,-15.3,153.9,99,,"(LP/J x C57BL/6J)F1"
LPB6F1,m,50928,+/+,7,1A,28.8,35.8,31.3,2701.8,AM,1.79,47.2,70.5,4,16.1,39.5,168.2,116,,"(LP/J x C57BL/6J)F1"
LPB6F1,m,52416,+/+,6,7B,28,32.4,49.1,2891.4,AM,1.41,2.7,74.1,5,24.4,54.2,117.6,121,46,"(LP/J x C57BL/6J)F1"
LPB6F1,m,53519,+/+,3,6A,28.9,36.3,151.9,3610.4,AM,2.68,3.7,63.4,3,,,107.8,120,71,"(LP/J x C57BL/6J)F1"
LPB6F1,m,53520,+/+,3,6A,28.9,39,65.8,3249.1,AM,0,88.8,78.1,4,14,41.7,93.3,125,64,"(LP/J x C57BL/6J)F1"
MAB6F1,f,53569,+/+,7,6A,17.6,21.5,117.8,4911.4,AM,0,3,71,1,10.2,43.2,54.5,122,59,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,53571,+/+,7,6A,18.7,23.8,83.8,5104.1,AM,0.45,11.9,90.6,3,15.9,63,143.9,103,45,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,53628,+/+,8,6B,18,20.2,135.8,5871.4,PM,2.25,25.8,53.4,1,16.3,64,73.6,104,36,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,53668,+/+,9,7A,17,20.1,90.9,5952.4,AM,3.13,0,43.2,2,5.2,36.5,163.9,89,33,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,53669,+/+,9,7A,18.3,20.6,173.7,4125.9,AM,0,1.8,48.2,3,11.7,27,25.4,121,33,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,53693,+/+,8,7A,17.9,20.4,81.6,3529.7,AM,3.13,12.5,58.7,1,11.4,41.6,137.6,93,45,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,51037,+/+,6,2B,26.1,35.4,82.1,4280,PM,0,21.4,81.3,2,8.6,60.6,73.9,132,57,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,53566,+/+,7,6A,26,32.4,100.2,3620.3,AM,0,56.6,51.8,4,39.8,59.3,51.4,134,48,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,53568,+/+,7,6A,24.6,29.9,106.3,6309.3,AM,0.9,3.9,25,5,22.8,68.3,42.6,129,46,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,53624,+/+,8,6B,24.1,27.5,89,5213.7,PM,0.45,2.3,77.3,3,13.9,53.2,58.3,128,57,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,53625,+/+,8,6B,24.5,27.8,128.1,5217.8,PM,1.33,0.2,47.4,4,11.2,49.9,114.6,134,43,"(MA/MyJ x C57BL/6J)F1"
MRLB6F1,f,53210,+/+,8,4A,27.5,32.1,136.3,4373.1,PM,0.46,1.6,20.5,4,66.4,48,128.2,127,47,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,53212,+/+,8,4A,26.3,34.9,65.7,6856.5,PM,0.46,22.1,42.9,1,45.5,66.9,166.8,108,62,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,53218,+/+,9,4A,24.3,30.1,73.5,3429.4,PM,2.24,14.8,73.7,2,25,54.6,83.3,77,57,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,53219,+/+,9,4A,24,31.9,155.6,5317.8,PM,0.45,13.5,27.7,3,83.7,41.8,112.7,127,49,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,53221,+/+,9,4A,23.5,27.7,106.6,5099.7,PM,0,17.4,35.3,5,44.4,67.1,94.9,89,40,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,53234,+/+,8,4B,25.5,33,220.1,5692.8,AM,4.47,4.1,12.1,1,37.6,56.7,67.4,129,42,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,53235,+/+,8,4B,23.6,33.4,80.5,5106.6,AM,0,0.2,30.8,2,40.1,62.4,149.8,160,42,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,53205,+/+,8,4A,31.5,35.7,74.8,4620.9,PM,0.9,3.6,18.8,4,77.2,42.6,75.4,89,43,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,53207,+/+,8,4A,30.3,34.1,40.3,5053.2,PM,0,0.2,41.3,1,30,71.4,76.4,90,44,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,53208,+/+,8,4A,32,38.9,34.9,5835.7,PM,0.89,1.8,16.9,2,50.2,63.1,50.2,93,49,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,53209,+/+,8,4A,30.9,35.5,141.7,6536.3,PM,0,0.7,23.6,3,55.9,31.2,75.6,115,62,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,53213,+/+,9,4A,25.5,46,128.3,5722.1,PM,1.82,0.2,58,2,49.2,34.1,77,157,51,"(MRL/MpJ x C57BL/6J)F1"
NODB6F1,f,53133,+/+,11,3A,19.6,23.9,143.2,4941.1,AM,7.59,44,35.7,1,12.2,41,111,84,49,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,53160,+/+,10,3B,19.2,22.4,124.3,4794.4,AM,1.34,59.8,54.9,2,10.6,48.3,82.6,74,48,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,53443,+/+,12,5B,18.9,24.8,87.8,5946.2,PM,2.23,61,71.9,4,23,51.6,43.5,90,51,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,53444,+/+,12,5B,18.6,22.5,197.9,7627.7,PM,0.9,5.5,20.1,5,27,50.1,47,91,44,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,53445,+/+,12,5B,18.8,23.7,63.6,5312,PM,0,6.2,21.4,1,10.8,23.1,105.5,99,42,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,53123,+/+,11,3A,28.3,31.4,168,5846.3,AM,4.07,61.9,44.7,1,9.9,28.8,75.1,87,47,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,53126,+/+,11,3A,27.1,30.2,77.5,5347.2,AM,1.42,16.6,22.3,4,55.7,80.5,24.9,103,44,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,53128,+/+,11,3A,25,30.3,193.5,5631.5,AM,0.45,26.3,45.1,1,7.3,-10.3,101.4,108,60,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,53129,+/+,11,3A,27.4,31.2,177.8,6285.9,AM,0,12.3,38.8,2,6.3,40.9,104.1,95,56,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,53154,+/+,10,3B,27.8,34,66.5,5238.6,AM,1.34,15.1,11.6,1,20.4,74,137.8,114,43,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,53155,+/+,10,3B,29.1,36,102.2,4762.2,AM,0.45,2,32.6,2,9.2,62.5,64.5,124,52,"(NOD/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,53530,+/+,9,6A,24.8,29.6,140.7,6010.5,AM,4.47,6.3,10.8,4,43.2,62.8,95.6,104,49,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,53533,+/+,9,6A,22.2,29.6,218,6088.4,AM,0,1.1,20.1,2,12.1,47.8,67.9,140,38,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,53534,+/+,9,6A,22.8,26.2,193.6,3803.6,AM,8.48,0,20.5,3,33,66.3,74.3,102,53,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,53591,+/+,9,6B,22.4,31.8,54.4,2269.6,PM,0,8.7,85.7,1,62.5,33.7,141.4,137,56,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,50901,+/+,4,1A,37.9,51.1,93.1,3724.7,AM,2.68,1.6,13.4,2,45.3,54.1,,155,,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,50902,+/+,4,1A,37.4,50.7,107.5,2882.6,AM,2.68,1.8,25.5,3,29.8,62.6,,137,,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,53528,+/+,9,6A,32.7,45.2,382.6,9365.7,AM,0.45,0.5,10.3,2,59.4,45,63.3,145,68,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,53585,+/+,9,6B,28.2,38.2,161.7,2314.3,PM,0,0.4,50.9,3,101,13.6,83.2,160,44,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,53587,+/+,9,6B,30.8,38.4,107.7,2915.1,PM,2.24,0.2,48.7,5,86.1,44.6,60.9,125,55,"(NON/ShiLtJ x C57BL/6J)F1"
NZBB6F1,f,49983,+/+,6,1A,27.3,32.1,139,3915.4,AM,3.13,26.2,62.1,1,11.2,45.1,,110,,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,50976,+/+,6,1B,21.7,28.8,98.2,6043.1,AM,11.61,88.6,83.9,4,23.5,28.7,18.7,128,46,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,51089,+/+,4,3A,24.3,31.2,194.8,4425.3,AM,7.15,48.7,47.3,3,55.6,25.7,77.1,106,73,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,53289,+/+,9,5A,21.5,27.7,144.5,6641.3,AM,5.36,87.5,73.2,2,33.3,47.2,88.6,94,35,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,53290,+/+,9,5A,20.4,25.8,125.3,3780.8,AM,7.15,70.5,86.2,3,29.5,50.5,36.5,110,42,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,49978,+/+,6,1A,32.2,38.9,183.3,1902,AM,0,99.3,77.2,1,25.6,56.1,88.2,80,,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,51087,+/+,4,3A,35.2,42.6,296.8,3564.5,AM,0,12.6,30.8,1,27.8,67.4,59.3,128,73,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,53284,+/+,9,5A,30.5,36.2,163.1,4240.7,AM,0.9,92.5,89.3,2,12,56.5,128.1,111,34,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,53287,+/+,9,5A,29.3,38.3,88.9,3519.6,AM,2.23,15.1,88.4,5,35.9,63.3,9.5,143,49,"(NZB/BlNJ x C57BL/6J)F1"
NZWB6F1,f,50966,+/+,7,1B,27.1,35.7,99.4,3910.4,AM,0.9,12.6,88,4,102.9,37.5,126.1,118,45,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,50967,+/+,7,1B,25.4,30.7,87.4,3307.6,AM,3.13,51.8,71.9,5,69.9,28.4,118.9,111,61,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,50970,+/+,7,1B,26,31.5,48.9,3071.3,AM,1.79,90.2,95.5,3,46.5,28.3,100.4,94,66,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,53267,+/+,8,4B,26.3,30.9,54.1,3116.1,AM,1.79,41.6,20.4,3,89.8,17.2,142,114,44,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,50964,+/+,7,1B,34.3,40.1,111.1,4097.1,AM,0,3,4.5,2,117.4,44.3,96,157,98,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,53239,+/+,6,4B,31.6,37.4,136.2,3004.9,AM,0.45,0.7,59.8,1,81.5,32.1,110.6,131,54,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,53240,+/+,6,4B,30.2,35.1,142,3750.9,AM,0.9,8.2,81.5,2,81.5,43.5,61.9,149,62,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,53261,+/+,8,4B,32.3,37.2,143.1,5742.8,AM,1.34,1.8,18.8,3,135.3,-49.5,122.6,115,70,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,53262,+/+,8,4B,30.6,37.2,55.4,2742.5,AM,3.13,9.1,38,4,115.3,58.4,146.4,155,58,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,53264,+/+,8,4B,30.5,35,99.4,3083.1,AM,0,16.2,31.3,1,118.4,45.5,51.9,140,50,"(NZW/LacJ x C57BL/6J)F1"
PLB6F1,f,50960,+/+,5,1B,20.6,23.8,142.9,3847.7,AM,0.9,19.6,8.9,3,13.6,41.7,64.2,110,41,"(PL/J x C57BL/6J)F1"
PLB6F1,f,51066,+/+,6,2B,18.2,23.2,80.8,3724,PM,0.45,0.7,32.6,1,14,49.6,71.3,118,67,"(PL/J x C57BL/6J)F1"
PLB6F1,f,51068,+/+,6,2B,16.9,20.6,57.4,3546.4,PM,0,2.5,52,3,13,49.9,69.1,119,83,"(PL/J x C57BL/6J)F1"
PLB6F1,f,53620,+/+,5,6B,20.4,22.3,29.9,3834.5,PM,0,4.6,4.5,1,10.1,30.5,71.4,110,50,"(PL/J x C57BL/6J)F1"
PLB6F1,f,53621,+/+,5,6B,17.1,18.6,169.4,4307.7,PM,0,1.1,25.5,2,18.8,34.6,45.6,100,48,"(PL/J x C57BL/6J)F1"
PLB6F1,m,50934,+/+,6,1A,24.5,31,71.2,3219.7,AM,0.45,3.9,24.6,1,15.5,35.4,20.7,151,,"(PL/J x C57BL/6J)F1"
PLB6F1,m,50935,+/+,6,1A,23.2,29.3,34.2,3358.2,AM,4.91,54.1,60.3,2,13.5,69.7,66.3,140,,"(PL/J x C57BL/6J)F1"
PLB6F1,m,50936,+/+,6,1A,25.9,29.6,133.9,3765.3,AM,4.47,5.9,44.7,3,21.6,31.3,25.7,131,,"(PL/J x C57BL/6J)F1"
PLB6F1,m,50937,+/+,6,1A,25.6,32.6,223.6,4225.2,AM,0.45,2.7,10.3,4,28.6,57.9,21,135,,"(PL/J x C57BL/6J)F1"
PLB6F1,m,53617,+/+,5,6B,24.6,28.4,146.7,4076.6,PM,0,2.1,6.3,4,42.3,70.1,41.3,139,89,"(PL/J x C57BL/6J)F1"
PLB6F1,m,53618,+/+,5,6B,27.2,30.8,122.4,4447.2,PM,0.45,6.1,2.7,5,32.4,42.9,31.6,135,63,"(PL/J x C57BL/6J)F1"
RIIIB6F1,f,53183,+/+,8,4A,17.5,19.8,170.9,5421.5,PM,0.45,0.5,31.7,1,51.4,58.1,29.3,104,46,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,53184,+/+,8,4A,21,22.3,168.6,5713.3,PM,2.24,2.1,45.5,2,65.3,41.5,15.1,102,55,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,53525,+/+,7,6A,18.6,21.4,152.3,6626.4,AM,2.68,0,87.1,4,124,61.2,3.4,88,44,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,53526,+/+,7,6A,18.3,22.3,149.6,6096.8,AM,1.79,0.4,70.3,5,107.6,35.1,35.9,90,41,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,53527,+/+,7,6A,18.2,19,276.9,6310.7,AM,1.34,2.7,56.5,1,71.6,54.6,62.8,107,65,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,51031,+/+,3,2B,26.2,29.5,139.3,5772,PM,17.65,2.2,28.1,1,106.7,67,63.8,185,100,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,53179,+/+,8,4A,23.9,26.4,49.5,5041,PM,0,0.7,41.7,2,47.3,58.7,14.8,129,66,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,53294,+/+,6,5A,25.1,28,122.6,6432.2,AM,0,1.8,0.9,2,92.3,53.2,59.7,159,61,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,53295,+/+,6,5A,24,29.9,111,4478.3,AM,0.89,0.4,50.9,3,124.7,28.4,31.7,142,56,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,53296,+/+,6,5A,25.8,28.3,228.5,4669.8,AM,0.45,0.4,39.7,4,170,53.5,68.5,163,55,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,53521,+/+,7,6A,24.1,28,146.5,5241.9,AM,6.25,0.4,42.9,5,,,39,124,49,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,53523,+/+,7,6A,23.9,28.6,119.8,5284.2,AM,4.02,1.1,46.4,2,59.6,66.3,56,140,40,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,53524,+/+,7,6A,23.3,27.8,145,4286,AM,5.81,1.3,57.4,3,165,16.6,23.6,142,52,"(RIIIS/J x C57BL/6J)F1"
SEAB6F1,f,50940,+/+,8,1B,23.6,29.2,156,5126.3,AM,0,1.8,5.8,3,21.9,27,80.2,89,38,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,50941,+/+,8,1B,21.6,28.1,113.3,5705.2,AM,0,4.3,11.6,4,33.3,66.7,89.8,100,47,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,50943,+/+,8,1B,22.6,27.2,231.8,5723.2,AM,0,8,1.3,1,12.3,16,44.4,118,41,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,50944,+/+,8,1B,20.5,25.7,134.3,5824.3,AM,0.9,5.9,7.6,2,22.7,64.7,47.7,85,50,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,50950,+/+,10,1B,21.5,28.3,167.3,4775.4,AM,4.46,9.1,0.5,3,29.3,54.3,102.8,87,32,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,50951,+/+,10,1B,22.2,25.5,174.6,6662.5,AM,5.36,0.4,2.2,4,24.2,17.5,45.6,93,21,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,50952,+/+,10,1B,20.3,26.8,217,5445.3,AM,1.79,0.4,4.5,5,22.1,43.2,44.3,137,39,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,51077,+/+,9,2B,20.8,28.4,104.7,4432.6,PM,0,6.9,12.5,2,35.6,47.3,,97,70,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,51085,+/+,5,3A,22.4,27.1,211.6,5764.3,AM,0,19.7,,4,43,49.9,146.9,140,65,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,50938,+/+,8,1B,31.1,42,255.9,6074.1,AM,0,3.2,27.7,1,23,53.9,76.8,128,62,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,50945,+/+,10,1B,29.4,40,153,4321.1,AM,0,2.7,1.8,3,26.3,24.4,25.9,152,40,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,50948,+/+,10,1B,27.7,40.9,195.7,4836.6,AM,1.79,5.3,4.9,1,47.3,21.7,27.9,130,62,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,50949,+/+,10,1B,27,39.2,312.9,10258.6,AM,0,0.4,1.3,2,22.5,61.2,72.8,128,63,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,51073,+/+,9,2B,27.5,31.1,151.9,6356.8,PM,0.9,0.9,,3,46.2,64.4,83.5,100,60,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,51074,+/+,9,2B,27.8,35.5,163.4,5868.1,PM,0,3.7,,4,57.3,72.4,95.1,117,47,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,51075,+/+,9,2B,27.3,33.5,297.1,12052.2,PM,2.68,0.9,17,5,59.4,25.1,,94,61,"(SEA/GnJ x C57BL/6J)F1"
SJLB6F1,f,50962,+/+,3,1B,20.8,23.7,72.4,4874.7,AM,5.36,68.3,76.3,5,37.9,46.4,120.7,101,55,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,50988,+/+,6,2A,19.9,23.2,80.1,5607.5,AM,2.24,69.8,51.7,2,19.3,18.3,84.1,143,43,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,50990,+/+,6,2A,21,24.9,85,3969.4,AM,4.02,81,18.3,4,38.9,58.4,8.6,111,47,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,51022,+/+,8,2A,22.2,24.1,167.3,6075.3,AM,0.45,18.7,14.3,1,22,39.5,77.6,116,63,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,51025,+/+,8,2A,17.7,19.8,125.9,6470.2,AM,2.68,41.9,51.3,4,19.8,43.9,43.2,126,41,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,51026,+/+,8,2A,20,22.6,55.7,4340.4,AM,2.68,34.7,57.6,5,24,69,33.7,115,69,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,51019,+/+,8,2A,27.3,34.9,337.3,5757.3,AM,1.84,7.8,10.7,3,51.4,35,35.8,155,82,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,51020,+/+,8,2A,26.5,30.5,132,4577.1,AM,5.01,3.4,30.8,4,51,55.3,53.2,151,88,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,53118,+/+,9,3B,26.3,31.2,152.9,4583.2,AM,21.51,59.6,78.8,1,59.7,65.5,68.8,117,87,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,53120,+/+,9,3B,27.1,32.5,203.7,4181.8,AM,2.25,33.8,48.1,3,27,24.3,43,93,60,"(SJL/J x C57BL/6J)F1"
SMB6F1,f,50918,+/+,6,1A,20.2,26,121.9,6793,AM,0,0.2,44.7,4,97.7,48.2,70.1,114,,"(SM/J x C57BL/6J)F1"
SMB6F1,f,52433,+/+,5,7B,16.8,20.1,98.9,8765.7,AM,0.45,11.7,74,2,40.5,46.8,6.7,104,69,"(SM/J x C57BL/6J)F1"
SMB6F1,f,52434,+/+,5,7B,18.1,22.5,172.8,7414.8,AM,0,0.9,64.3,3,,,88.1,147,53,"(SM/J x C57BL/6J)F1"
SMB6F1,f,53441,+/+,6,5B,18.3,20.8,139.9,11291.7,PM,0,1.1,12.1,2,108.6,34.6,17.2,109,54,"(SM/J x C57BL/6J)F1"
SMB6F1,m,50915,+/+,6,1A,26.8,39,183.5,8001.9,AM,0.9,0.9,18.3,1,90,50,14.2,157,,"(SM/J x C57BL/6J)F1"
SMB6F1,m,50916,+/+,6,1A,25.4,39.4,131.1,7226.6,AM,0,2.5,8.5,2,142.9,25,22.3,115,,"(SM/J x C57BL/6J)F1"
SMB6F1,m,50917,+/+,6,1A,26.2,39.6,229.3,6454,AM,0.9,5.5,50.5,3,59.7,34.3,18.5,169,,"(SM/J x C57BL/6J)F1"
SMB6F1,m,50955,+/+,4,1B,30.6,41.7,252.2,6453.3,AM,0.9,16.7,6.7,3,103.8,25.1,32.1,178,107,"(SM/J x C57BL/6J)F1"
SMB6F1,m,50957,+/+,4,1B,29.3,42.3,143.4,6386.6,AM,0,7.7,10.3,5,195.8,40.5,38.7,201,80,"(SM/J x C57BL/6J)F1"
SMB6F1,m,53142,+/+,3,3B,29.2,41,115.8,7750.3,AM,0.45,9.3,42.9,4,80.6,67.2,41.5,141,64,"(SM/J x C57BL/6J)F1"
SWRB6F1,f,53204,+/+,6,4A,18.4,25.3,271.2,4439.9,PM,0,0.5,64.7,3,30,13.5,22,91,52,"(SWR/J x C57BL/6J)F1"
SWRB6F1,f,53252,+/+,7,4B,20,24.8,99.3,3960.5,AM,4.02,3.2,14.4,4,33.6,66.5,5.7,93,36,"(SWR/J x C57BL/6J)F1"
SWRB6F1,f,53253,+/+,7,4B,17.6,21.7,205.4,4836.3,AM,0,0.7,11.7,5,46.1,70.3,29.4,95,50,"(SWR/J x C57BL/6J)F1"
