strain,sex,id,inject_super,donor_dish_super,super_pct,COC_dish_super,live_dish_super,dead_dish_super,frag_dish_super,live_super,dead_super,frag_super,oocyte_donor,pct_live_super,pct_dead_super,pct_frag_super,2cell_IVF,one_cell_IVF,dead_IVF,frag_IVF,pct_two_cell_IVF,pct_one_cell_IVF,pct_dead_IVF,pct_frag_IVF,fresh_embryos,live_fresh,resorb_fresh,implant_fresh,pct_live_fresh,pct_dead_fresh,pct_implant_fresh,frozen_embryos,live_frozen,resorb_frozen,implant_frozen,pct_live_frozen,pct_dead_frozen,pct_implant_frozen
BALB/cJ,f,row_214,,,,,,,,,,,,,,,,,,,,,,,10,2,0,2,20,0,20,,,,,,,
BALB/cJ,f,row_215,,,,,,,,,,,,,,,,,,,,,,,10,2,0,6,20,0,60,,,,,,,
BALB/cJ,f,row_216,,,,,,,,,,,,,,,,,,,,,,,10,3,0,5,30,0,50,,,,,,,
BALB/cJ,f,row_217,,,,,,,,,,,,,,,,,,,,,,,10,3,0,6,30,0,60,,,,,,,
BALB/cJ,f,row_218,,,,,,,,,,,,,,,,,,,,,,,7,1,0,3,14.3,0,43,,,,,,,
BALB/cJ,f,row_219,,,,,,,,,,,,,,,,,,,,,,,7,2,0,3,28.6,0,43,,,,,,,
BALB/cJ,f,row_220,,,,,,,,,,,,,,,,,,,,,,,7,2,0,5,28.6,0,71,,,,,,,
BALB/cJ,f,row_221,,,,,,,,,,,,,,,,,,,,,,,7,4,0,3,57.1,0,43,,,,,,,
BALB/cJ,f,row_222,,,,,,,,,,,,,,,,,,,,,,,7,6,0,1,85.7,0,14,,,,,,,
BALB/cJ,f,row_223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,0,4,50,0,40
BALB/cJ,f,row_224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,1,0,6,9.09,0,55
BALB/cJ,f,row_225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,4,0,2,36.4,0,18
C3H/HeJ,f,row_226,2.50,1.50,60,3,31,0,2,21,0,1,22,95.5,0.000,4.54,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_227,2.50,1.50,60,3,42,0,1,28,0,1,29,96.6,0.000,3.45,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_228,2.50,2.50,100,5,17,0,0,7,0,0,7,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_229,2.50,2.50,100,5,22,1,3,9,0,1,10,90.0,0.000,10.0,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_230,2.50,2.50,100,5,25,0,0,10,0,0,10,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_231,2.50,2.50,100,5,26,0,0,10,0,0,10,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_232,2.50,2.50,100,5,27,0,2,11,0,1,12,91.7,0.000,8.33,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_233,2.50,2.50,100,5,33,0,3,13,0,1,14,92.9,0.000,7.14,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_234,2.50,2.50,100,5,35,1,5,14,0,2,16,87.5,0.000,12.5,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_235,2.50,2.50,100,5,39,0,1,16,0,0,16,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_236,2.50,2.50,100,5,39,0,1,16,0,0,16,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_237,2.50,2.50,100,5,40,1,1,16,0,0,17,94.1,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_238,2.50,2.50,100,5,44,0,0,18,0,0,18,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_239,2.50,2.50,100,5,46,1,0,18,0,0,19,94.7,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_240,2.50,2.50,100,5,49,0,0,20,0,0,20,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_241,2.50,2.50,100,5,49,1,1,20,0,0,20,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_242,2.50,2.50,100,5,53,0,3,21,0,1,22,95.5,0.000,4.54,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_243,2.50,2.50,100,5,53,2,0,21,1,0,22,95.5,4.54,0.000,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,row_244,,,,,,,,,,,,,,,12,20,0,1,36,61,0,3,,,,,,,,,,,,,,
C3H/HeJ,f,row_245,,,,,,,,,,,,,,,13,6,0,3,59,27,0,14,,,,,,,,,,,,,,
C3H/HeJ,f,row_246,,,,,,,,,,,,,,,15,9,0,3,56,33,0,11,,,,,,,,,,,,,,
C3H/HeJ,f,row_247,,,,,,,,,,,,,,,17,0,0,0,100,0,0,0,,,,,,,,,,,,,,
C3H/HeJ,f,row_248,,,,,,,,,,,,,,,18,15,0,2,51,43,0,6,,,,,,,,,,,,,,
C3H/HeJ,f,row_249,,,,,,,,,,,,,,,20,20,0,0,50,50,0,0,,,,,,,,,,,,,,
C3H/HeJ,f,row_250,,,,,,,,,,,,,,,20,6,0,0,77,23,0,0,,,,,,,,,,,,,,
C3H/HeJ,f,row_251,,,,,,,,,,,,,,,3,46,0,4,6,87,0,8,,,,,,,,,,,,,,
C3H/HeJ,f,row_252,,,,,,,,,,,,,,,32,15,0,2,65,31,0,4,,,,,,,,,,,,,,
C3H/HeJ,f,row_253,,,,,,,,,,,,,,,33,12,0,1,72,26,0,2,,,,,,,,,,,,,,
C3H/HeJ,f,row_254,,,,,,,,,,,,,,,33,4,0,2,85,10,0,5,,,,,,,,,,,,,,
C3H/HeJ,f,row_255,,,,,,,,,,,,,,,34,18,0,1,64,34,0,2,,,,,,,,,,,,,,
C3H/HeJ,f,row_256,,,,,,,,,,,,,,,40,5,0,4,82,10,0,8,,,,,,,,,,,,,,
C3H/HeJ,f,row_257,,,,,,,,,,,,,,,5,24,0,2,16,77,0,7,,,,,,,,,,,,,,
C3H/HeJ,f,row_258,,,,,,,,,,,,,,,5,35,0,2,12,83,0,5,,,,,,,,,,,,,,
C3H/HeJ,f,row_259,,,,,,,,,,,,,,,6,33,0,0,15,85,0,0,,,,,,,,,,,,,,
C3H/HeJ,f,row_260,,,,,,,,,,,,,,,6,37,0,1,14,84,0,2,,,,,,,,,,,,,,
C3H/HeJ,f,row_261,,,,,,,,,,,,,,,9,15,0,1,36,60,0,4,,,,,,,,,,,,,,
C3H/HeJ,f,row_262,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
C3H/HeJ,f,row_263,,,,,,,,,,,,,,,,,,,,,,,10,3,0,5,30,0,50,,,,,,,
C3H/HeJ,f,row_264,,,,,,,,,,,,,,,,,,,,,,,10,3,0,6,30,0,60,,,,,,,
C3H/HeJ,f,row_265,,,,,,,,,,,,,,,,,,,,,,,10,3,0,9,30,0,90,,,,,,,
C3H/HeJ,f,row_266,,,,,,,,,,,,,,,,,,,,,,,10,5,1,1,50,10,10,,,,,,,
C3H/HeJ,f,row_267,,,,,,,,,,,,,,,,,,,,,,,10,5,0,4,50,0,40,,,,,,,
C3H/HeJ,f,row_268,,,,,,,,,,,,,,,,,,,,,,,10,5,1,4,50,10,40,,,,,,,
C3H/HeJ,f,row_269,,,,,,,,,,,,,,,,,,,,,,,10,6,0,2,60,0,20,,,,,,,
C3H/HeJ,f,row_270,,,,,,,,,,,,,,,,,,,,,,,11,5,0,3,45.5,0,27,,,,,,,
C3H/HeJ,f,row_271,,,,,,,,,,,,,,,,,,,,,,,9,2,0,1,22.2,0,11,,,,,,,
C3H/HeJ,f,row_272,,,,,,,,,,,,,,,,,,,,,,,9,2,0,2,22.2,0,22,,,,,,,
C3H/HeJ,f,row_273,,,,,,,,,,,,,,,,,,,,,,,9,4,1,3,44.4,11,33,,,,,,,
C3H/HeJ,f,row_274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0
C3H/HeJ,f,row_275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,1,1,2,9.09,9,18
C3H/HeJ,f,row_276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,1,3,0,13,38
C3H/HeJ,f,row_277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,0,1,25,0,13
C3H/HeJ,f,row_278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,0,2,25,0,25
C3H/HeJ,f,row_279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,0,5,25,0,63
C3H/HeJ,f,row_280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,1,3,37.5,13,38
C3H/HeJ,f,row_281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,0,4,22.2,0,44
C57BL/6J,f,row_282,2,2,100,4,33,0,1,17,0,1,17,100,0.000,5.88,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_283,2,2,100,4,38,0,0,19,0,0,19,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_284,2.50,2.50,100,5,46,0,0,18,0,0,18,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_285,2.50,2.50,100,5,49,0,0,20,0,0,20,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_286,2.50,2.50,100,5,50,0,0,20,0,0,20,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_287,2.50,2.50,100,5,57,0,1,23,0,0,23,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_288,2.50,2.50,100,5,61,0,0,24,0,0,24,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_289,2.50,2.50,100,5,61,1,3,24,0,1,26,92.3,0.000,3.85,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_290,2.50,2.50,100,5,70,0,0,28,0,0,28,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_291,2.50,2.50,100,5,70,0,0,28,0,0,28,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_292,2.50,2.50,100,5,70,1,0,28,0,0,28,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_293,2.50,2.50,100,5,75,0,2,30,0,1,31,96.8,0.000,3.23,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_294,2.50,2.50,100,5,76,0,0,30,0,0,30,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_295,2.50,2.50,100,5,81,0,2,32,0,1,33,97.0,0.000,3.03,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_296,3,3,100,6,85,0,0,28,0,0,28,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_297,3,3,100,6,87,6,1,29,2,0,31,93.5,6.45,0.000,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,row_298,,,,,,,,,,,,,,,18,13,0,2,55,39,0,6,,,,,,,,,,,,,,
C57BL/6J,f,row_299,,,,,,,,,,,,,,,24,45,0,1,34,64,0,1,,,,,,,,,,,,,,
C57BL/6J,f,row_300,,,,,,,,,,,,,,,29,20,0,0,59,41,0,0,,,,,,,,,,,,,,
C57BL/6J,f,row_301,,,,,,,,,,,,,,,29,26,0,2,51,46,0,4,,,,,,,,,,,,,,
C57BL/6J,f,row_302,,,,,,,,,,,,,,,29,8,0,1,76,21,0,3,,,,,,,,,,,,,,
C57BL/6J,f,row_303,,,,,,,,,,,,,,,33,11,0,2,72,24,0,4,,,,,,,,,,,,,,
C57BL/6J,f,row_304,,,,,,,,,,,,,,,35,14,0,1,70,28,0,2,,,,,,,,,,,,,,
C57BL/6J,f,row_305,,,,,,,,,,,,,,,39,36,0,1,51,47,0,1,,,,,,,,,,,,,,
C57BL/6J,f,row_306,,,,,,,,,,,,,,,42,28,0,0,60,40,0,0,,,,,,,,,,,,,,
C57BL/6J,f,row_307,,,,,,,,,,,,,,,46,14,0,1,75,23,0,2,,,,,,,,,,,,,,
C57BL/6J,f,row_308,,,,,,,,,,,,,,,47,12,0,2,77,20,0,3,,,,,,,,,,,,,,
C57BL/6J,f,row_309,,,,,,,,,,,,,,,54,15,0,1,77,21,0,1,,,,,,,,,,,,,,
C57BL/6J,f,row_310,,,,,,,,,,,,,,,57,28,0,2,66,32,0,2,,,,,,,,,,,,,,
C57BL/6J,f,row_311,,,,,,,,,,,,,,,59,24,0,2,69,28,0,2,,,,,,,,,,,,,,
C57BL/6J,f,row_312,,,,,,,,,,,,,,,61,16,0,4,75,20,0,5,,,,,,,,,,,,,,
C57BL/6J,f,row_313,,,,,,,,,,,,,,,69,6,0,0,92,8,0,0,,,,,,,,,,,,,,
C57BL/6J,f,row_314,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
C57BL/6J,f,row_315,,,,,,,,,,,,,,,,,,,,,,,10,2,0,6,20,0,60,,,,,,,
C57BL/6J,f,row_316,,,,,,,,,,,,,,,,,,,,,,,10,3,0,1,30,0,10,,,,,,,
C57BL/6J,f,row_317,,,,,,,,,,,,,,,,,,,,,,,10,4,1,4,40,10,40,,,,,,,
C57BL/6J,f,row_318,,,,,,,,,,,,,,,,,,,,,,,10,5,0,1,50,0,10,,,,,,,
C57BL/6J,f,row_319,,,,,,,,,,,,,,,,,,,,,,,10,5,0,4,50,0,40,,,,,,,
C57BL/6J,f,row_320,,,,,,,,,,,,,,,,,,,,,,,10,6,0,1,60,0,10,,,,,,,
C57BL/6J,f,row_321,,,,,,,,,,,,,,,,,,,,,,,10,6,0,2,60,0,20,,,,,,,
C57BL/6J,f,row_322,,,,,,,,,,,,,,,,,,,,,,,10,6,0,2,60,0,20,,,,,,,
C57BL/6J,f,row_323,,,,,,,,,,,,,,,,,,,,,,,10,7,1,1,70,10,10,,,,,,,
C57BL/6J,f,row_324,,,,,,,,,,,,,,,,,,,,,,,10,7,0,2,70,0,20,,,,,,,
C57BL/6J,f,row_325,,,,,,,,,,,,,,,,,,,,,,,10,7,1,2,70,10,20,,,,,,,
C57BL/6J,f,row_326,,,,,,,,,,,,,,,,,,,,,,,10,7,0,3,70,0,30,,,,,,,
C57BL/6J,f,row_327,,,,,,,,,,,,,,,,,,,,,,,10,8,1,0,80,10,0,,,,,,,
C57BL/6J,f,row_328,,,,,,,,,,,,,,,,,,,,,,,9,6,1,1,66.7,11,11,,,,,,,
C57BL/6J,f,row_329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0
C57BL/6J,f,row_330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,0,0,100,0,0
C57BL/6J,f,row_331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,4,1,3,40,10,30
C57BL/6J,f,row_332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,1,2,50,10,20
C57BL/6J,f,row_333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,6,0,2,60,0,20
C57BL/6J,f,row_334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,0,0,0,0,0
C57BL/6J,f,row_335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,1,2,42.9,14,29
C57BL/6J,f,row_336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,0,3,42.9,0,43
C57BL/6J,f,row_337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,0,5,25,0,63
C57BL/6J,f,row_338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,0,2,50,0,25
C57BL/6J,f,row_339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,0,4,50,0,50
DBA/2J,f,row_340,2.50,2,80,4,128,0,0,64,0,0,64,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_341,2.50,2,80,4,91,0,0,46,0,0,46,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_342,2.50,2,80,4,97,0,0,49,0,0,49,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_343,2.50,2.50,100,5,105,0,0,42,0,0,42,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_344,2.50,2.50,100,5,41,0,0,16,0,0,16,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_345,2.50,2.50,100,5,43,0,0,17,0,0,17,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_346,2.50,2.50,100,5,48,0,1,19,0,0,20,95.0,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_347,2.50,2.50,100,5,53,0,0,21,0,0,21,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_348,2.50,2.50,100,5,77,0,0,31,0,0,31,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_349,2.50,2.50,100,5,77,0,2,31,0,1,32,96.9,0.000,3.12,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_350,2.50,2.50,100,5,83,0,0,33,0,0,33,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_351,2.50,2.50,100,5,91,0,9,36,0,4,40,90.0,0.000,10.0,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,f,row_352,,,,,,,,,,,,,,,115,12,0,1,90,9,0,1,,,,,,,,,,,,,,
DBA/2J,f,row_353,,,,,,,,,,,,,,,40,0,1,0,98,0,2,0,,,,,,,,,,,,,,
DBA/2J,f,row_354,,,,,,,,,,,,,,,41,1,1,0,95,2,2,0,,,,,,,,,,,,,,
DBA/2J,f,row_355,,,,,,,,,,,,,,,47,0,0,1,98,0,0,2,,,,,,,,,,,,,,
DBA/2J,f,row_356,,,,,,,,,,,,,,,47,3,3,0,89,6,6,0,,,,,,,,,,,,,,
DBA/2J,f,row_357,,,,,,,,,,,,,,,71,1,0,5,92,1,0,7,,,,,,,,,,,,,,
DBA/2J,f,row_358,,,,,,,,,,,,,,,74,3,0,0,96,4,0,0,,,,,,,,,,,,,,
DBA/2J,f,row_359,,,,,,,,,,,,,,,74,9,0,0,89,11,0,0,,,,,,,,,,,,,,
DBA/2J,f,row_360,,,,,,,,,,,,,,,86,3,0,2,95,3,0,2,,,,,,,,,,,,,,
DBA/2J,f,row_361,,,,,,,,,,,,,,,87,3,0,1,96,3,0,1,,,,,,,,,,,,,,
DBA/2J,f,row_362,,,,,,,,,,,,,,,89,8,0,0,92,8,0,0,,,,,,,,,,,,,,
DBA/2J,f,row_363,,,,,,,,,,,,,,,97,7,0,1,92,7,0,1,,,,,,,,,,,,,,
DBA/2J,f,row_364,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
DBA/2J,f,row_365,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
DBA/2J,f,row_366,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
DBA/2J,f,row_367,,,,,,,,,,,,,,,,,,,,,,,10,1,0,4,10,0,40,,,,,,,
DBA/2J,f,row_368,,,,,,,,,,,,,,,,,,,,,,,10,2,0,2,20,0,20,,,,,,,
DBA/2J,f,row_369,,,,,,,,,,,,,,,,,,,,,,,10,2,0,4,20,0,40,,,,,,,
DBA/2J,f,row_370,,,,,,,,,,,,,,,,,,,,,,,10,3,0,2,30,0,20,,,,,,,
DBA/2J,f,row_371,,,,,,,,,,,,,,,,,,,,,,,10,3,0,2,30,0,20,,,,,,,
DBA/2J,f,row_372,,,,,,,,,,,,,,,,,,,,,,,10,3,0,2,30,0,20,,,,,,,
DBA/2J,f,row_373,,,,,,,,,,,,,,,,,,,,,,,10,4,0,2,40,0,20,,,,,,,
DBA/2J,f,row_374,,,,,,,,,,,,,,,,,,,,,,,10,4,0,2,40,0,20,,,,,,,
DBA/2J,f,row_375,,,,,,,,,,,,,,,,,,,,,,,10,4,0,4,40,0,40,,,,,,,
DBA/2J,f,row_376,,,,,,,,,,,,,,,,,,,,,,,10,5,0,1,50,0,10,,,,,,,
DBA/2J,f,row_377,,,,,,,,,,,,,,,,,,,,,,,10,6,1,3,60,10,30,,,,,,,
DBA/2J,f,row_378,,,,,,,,,,,,,,,,,,,,,,,12,0,0,0,0,0,0,,,,,,,
DBA/2J,f,row_379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,0,1,28.6,0,14
DBA/2J,f,row_380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,0,0
DBA/2J,f,row_381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,1,0,4,12.5,0,50
DBA/2J,f,row_382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,1,4,25,13,50
DBA/2J,f,row_383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,0,4,37.5,0,50
DBA/2J,f,row_384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
DBA/2J,f,row_385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0
DBA/2J,f,row_386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,0,1,22.2,0,11
DBA/2J,f,row_387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,0,1,22.2,0,11
DBA/2J,f,row_388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,0,2,22.2,0,22
DBA/2J,f,row_389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,0,2,22.2,0,22
DBA/2J,f,row_390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,3,0,1,33.3,0,11
DBA/2J,f,row_391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,1,2,44.4,11,22
FVB/NJ,f,row_392,2,1.50,75,3,19,0,0,13,0,0,13,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_393,2,1.50,75,3,49,0,0,33,0,0,33,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_394,2,2,100,4,23,0,3,12,0,2,13,92.3,0.000,15.4,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_395,2,2,100,4,28,0,2,14,0,1,15,93.3,0.000,6.67,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_396,2.50,2.50,100,5,37,0,0,15,0,0,15,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_397,2.50,2.50,100,5,38,0,0,15,0,0,15,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_398,2.50,2.50,100,5,39,2,0,16,1,0,16,100,6.25,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_399,2.50,2.50,100,5,41,0,1,16,0,0,17,94.1,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_400,2.50,2.50,100,5,43,0,1,17,0,0,18,94.4,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_401,2.50,2.50,100,5,45,0,1,18,0,0,18,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_402,2.50,2.50,100,5,45,0,2,18,0,1,19,94.7,0.000,5.26,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_403,2.50,2.50,100,5,49,1,0,20,0,0,20,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_404,2.50,2.50,100,5,52,0,0,21,0,0,21,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_405,2.50,2.50,100,5,53,0,1,21,0,0,22,95.5,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_406,2.50,2.50,100,5,56,0,0,22,0,0,22,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_407,2.50,2.50,100,5,56,0,0,22,0,0,22,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_408,2.50,2.50,100,5,70,2,1,28,1,0,29,96.6,3.45,0.000,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_409,2.50,2.50,100,5,76,0,2,30,0,1,31,96.8,0.000,3.23,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,f,row_410,,,,,,,,,,,,,,,18,1,0,0,95,5,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_411,,,,,,,,,,,,,,,23,0,0,0,100,0,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_412,,,,,,,,,,,,,,,26,0,0,2,93,0,0,7,,,,,,,,,,,,,,
FVB/NJ,f,row_413,,,,,,,,,,,,,,,26,8,0,7,63,20,0,17,,,,,,,,,,,,,,
FVB/NJ,f,row_414,,,,,,,,,,,,,,,34,4,0,0,89,11,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_415,,,,,,,,,,,,,,,37,0,0,0,100,0,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_416,,,,,,,,,,,,,,,38,1,0,0,97,3,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_417,,,,,,,,,,,,,,,41,1,0,1,95,2,0,2,,,,,,,,,,,,,,
FVB/NJ,f,row_418,,,,,,,,,,,,,,,42,2,0,1,93,4,0,2,,,,,,,,,,,,,,
FVB/NJ,f,row_419,,,,,,,,,,,,,,,45,0,0,0,100,0,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_420,,,,,,,,,,,,,,,46,3,0,0,94,6,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_421,,,,,,,,,,,,,,,47,6,0,3,84,11,0,5,,,,,,,,,,,,,,
FVB/NJ,f,row_422,,,,,,,,,,,,,,,48,1,0,0,98,2,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_423,,,,,,,,,,,,,,,48,5,0,0,91,9,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_424,,,,,,,,,,,,,,,49,2,0,1,94,4,0,2,,,,,,,,,,,,,,
FVB/NJ,f,row_425,,,,,,,,,,,,,,,52,4,0,0,93,7,0,0,,,,,,,,,,,,,,
FVB/NJ,f,row_426,,,,,,,,,,,,,,,57,12,0,1,81,17,0,1,,,,,,,,,,,,,,
FVB/NJ,f,row_427,,,,,,,,,,,,,,,72,2,0,2,95,3,0,3,,,,,,,,,,,,,,
FVB/NJ,f,row_428,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
FVB/NJ,f,row_429,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
FVB/NJ,f,row_430,,,,,,,,,,,,,,,,,,,,,,,10,1,0,2,10,0,20,,,,,,,
FVB/NJ,f,row_431,,,,,,,,,,,,,,,,,,,,,,,10,1,0,2,10,0,20,,,,,,,
FVB/NJ,f,row_432,,,,,,,,,,,,,,,,,,,,,,,10,2,0,6,20,0,60,,,,,,,
FVB/NJ,f,row_433,,,,,,,,,,,,,,,,,,,,,,,10,3,0,1,30,0,10,,,,,,,
FVB/NJ,f,row_434,,,,,,,,,,,,,,,,,,,,,,,10,3,0,6,30,0,60,,,,,,,
