strain,sex,id,agedays,bw,EtOH_d2,EtOH_d3,EtOH_d4,EtOH_d2_log,EtOH_d3_log,EtOH_d4_log,PC1
ILSXISS24/TejJ,m,LXS24_M_10_8073,116,29.5,1.6,1.6,2.2,0.97,0.97,1.18,0.42
ILSXISS24/TejJ,m,LXS24_M_11_8073,116,30.5,1.6,2.2,4.8,0.96,1.15,1.75,1.25
ILSXISS24/TejJ,m,LXS24_M_2_7327,122,24.9,1.9,1.9,3.2,1.06,1.06,1.45,0.93
ILSXISS24/TejJ,m,LXS24_M_3_7327,122,25.6,1.2,2.6,2.5,0.79,1.27,1.25,0.66
ILSXISS24/TejJ,m,LXS24_M_4_7327,122,25.6,0.0,1.9,1.2,0.00,1.05,0.81,-0.94
ILSXISS24/TejJ,m,LXS24_M_5_8056,112,26.0,1.2,1.9,0.0,0.79,1.06,0.00,-0.97
ILSXISS24/TejJ,m,LXS24_M_6_8056,112,28.5,2.8,2.2,2.3,1.34,1.18,1.19,1.08
ILSXISS24/TejJ,m,LXS24_M_7_8056,112,28.1,0.0,0.6,0.6,0.00,0.46,0.46,-2.03
ILSXISS24/TejJ,m,LXS24_M_8_8056,112,31.7,1.5,1.6,1.1,0.93,0.95,0.72,-0.15
ILSXISS24/TejJ,m,LXS24_M_9_8056,112,30.3,1.6,2.6,3.1,0.94,1.28,1.41,1.02
ILSXISS25/TejJ,m,LXS25_M_1_8042,112,28.7,3.8,2.3,3.4,1.58,1.18,1.47,1.66
ILSXISS25/TejJ,m,LXS25_M_2_8042,112,29.0,2.1,3.2,3.8,1.14,1.44,1.57,1.60
ILSXISS25/TejJ,m,LXS25_M_3_8042,112,25.4,2.5,3.8,5.1,1.25,1.56,1.81,2.12
ILSXISS25/TejJ,m,LXS25_M_4_8042,112,27.9,3.4,4.5,2.3,1.48,1.71,1.20,1.88
ILSXISS25/TejJ,m,LXS25_M_5_8042,112,29.3,3.4,2.8,4.4,1.47,1.33,1.69,1.96
ILSXISS25/TejJ,m,LXS25_M_6_8102,136,25.7,2.5,1.2,4.3,1.25,0.80,1.67,1.06
ILSXISS25/TejJ,m,LXS25_M_7_8102,136,27.1,3.6,4.2,5.4,1.53,1.65,1.86,2.59
ILSXISS25/TejJ,m,LXS25_M_8_8102,136,26.5,3.1,3.6,2.5,1.41,1.53,1.25,1.64
ILSXISS25/TejJ,m,LXS25_M_9_8102,136,25.6,3.8,3.2,2.5,1.58,1.43,1.25,1.71
ILSXISS26/TejJ,f,LXS26_F_1_7316,119,16.8,2.8,1.0,3.9,1.35,0.68,1.59,0.47
ILSXISS26/TejJ,f,LXS26_F_2_7316,119,17.7,4.6,2.8,3.9,1.73,1.35,1.58,1.73
ILSXISS26/TejJ,f,LXS26_F_3_7316,119,16.8,4.9,3.8,3.9,1.77,1.58,1.58,2.05
ILSXISS26/TejJ,f,LXS26_F_4_8065,103,22.2,3.6,4.9,1.5,1.53,1.78,0.90,1.17
ILSXISS26/TejJ,f,LXS26_F_5_8065,103,20.2,3.0,5.3,3.8,1.39,1.85,1.56,1.82
ILSXISS26/TejJ,f,LXS26_F_6_8065,103,22.4,3.6,3.6,3.5,1.52,1.52,1.51,1.57
ILSXISS26/TejJ,f,LXS26_F_7_8065,103,21.8,5.2,3.7,1.5,1.82,1.55,0.90,1.31
ILSXISS26/TejJ,f,LXS26_F_8_8065,103,21.8,2.2,3.7,3.8,1.16,1.54,1.56,1.16
ILSXISS26/TejJ,m,LXS26_M_1_7278,60,19.6,4.9,7.3,5.5,1.78,2.11,1.88,3.43
ILSXISS26/TejJ,m,LXS26_M_10_7300,135,22.0,2.9,2.1,4.3,1.37,1.14,1.68,1.61
ILSXISS26/TejJ,m,LXS26_M_11_7300,135,21.1,3.7,2.2,3.0,1.55,1.16,1.39,1.51
ILSXISS26/TejJ,m,LXS26_M_2_7278,60,21.0,5.4,5.3,3.8,1.86,1.83,1.58,2.85
ILSXISS26/TejJ,m,LXS26_M_3_7278,60,19.1,5.8,4.1,2.4,1.92,1.63,1.22,2.28
ILSXISS26/TejJ,m,LXS26_M_4_7278,60,21.3,5.1,5.8,5.9,1.81,1.92,1.93,3.30
ILSXISS26/TejJ,m,LXS26_M_6_7283,82,23.1,1.4,2.0,4.0,0.86,1.11,1.61,0.94
ILSXISS26/TejJ,m,LXS26_M_7_7283,82,22.4,6.3,1.4,2.7,1.99,0.87,1.32,1.57
ILSXISS26/TejJ,m,LXS26_M_8_7283,82,18.9,2.6,4.2,3.3,1.27,1.65,1.47,1.87
ILSXISS26/TejJ,m,LXS26_M_9_7283,82,23.5,3.4,3.3,2.6,1.48,1.47,1.28,1.68
ILSXISS28/TejJ,m,LXS28_M_1_7296,90,24.0,0.7,0.0,0.0,0.51,0.00,0.00,-2.52
ILSXISS28/TejJ,m,LXS28_M_2_7296,90,25.3,0.6,0.0,0.0,0.48,0.00,0.00,-2.55
ILSXISS28/TejJ,m,LXS28_M_3_7296,90,24.7,0.0,0.0,0.0,0.00,0.00,0.00,-3.08
ILSXISS28/TejJ,m,LXS28_M_4_7296,90,24.3,0.7,0.0,0.7,0.51,0.00,0.51,-1.97
ILSXISS28/TejJ,m,LXS28_M_5_7296,90,24.9,0.6,0.0,0.6,0.49,0.00,0.49,-2.01
ILSXISS3/TejJ,m,LXS3_M_1_7302,147,23.8,2.7,1.4,3.3,1.30,0.86,1.46,0.97
ILSXISS3/TejJ,m,LXS3_M_2_7302,147,26.4,0.6,0.0,0.6,0.49,0.00,0.50,-2.00
ILSXISS3/TejJ,m,LXS3_M_3_8150,109,27.3,3.0,3.6,2.4,1.38,1.52,1.23,1.56
ILSXISS3/TejJ,m,LXS3_M_4_8150,109,26.4,1.8,2.4,2.4,1.03,1.24,1.24,0.87
ILSXISS3/TejJ,m,LXS3_M_5_8150,109,30.2,2.1,4.3,1.1,1.14,1.67,0.73,0.95
ILSXISS3/TejJ,m,LXS3_M_6_8150,109,27.0,1.2,0.6,1.2,0.78,0.46,0.77,-0.84
ILSXISS32/TejJ,f,LXS32_F_1_7296,90,17.3,1.9,1.9,2.7,1.05,1.05,1.32,0.19
ILSXISS32/TejJ,f,LXS32_F_10_7348,122,22.3,3.1,2.2,3.7,1.40,1.16,1.54,1.04
ILSXISS32/TejJ,f,LXS32_F_2_7296,90,19.7,1.6,1.7,2.6,0.96,0.99,1.27,-0.05
ILSXISS32/TejJ,f,LXS32_F_3_7296,90,19.0,3.4,0.8,3.3,1.47,0.61,1.47,0.43
ILSXISS32/TejJ,f,LXS32_F_4_7296,90,18.6,1.7,1.7,3.3,1.00,0.99,1.46,0.21
ILSXISS32/TejJ,f,LXS32_F_5_7296,90,18.7,2.6,1.8,1.8,1.29,1.01,1.02,0.13
ILSXISS32/TejJ,f,LXS32_F_6_7348,122,21.3,2.3,3.0,2.9,1.19,1.38,1.37,0.80
ILSXISS32/TejJ,f,LXS32_F_7_7348,122,21.6,3.7,4.5,1.5,1.55,1.70,0.90,1.12
ILSXISS32/TejJ,f,LXS32_F_8_7348,122,20.9,3.1,5.4,3.0,1.42,1.86,1.39,1.68
ILSXISS32/TejJ,f,LXS32_F_9_7348,122,20.1,1.6,2.4,1.6,0.96,1.22,0.95,-0.16
ILSXISS32/TejJ,m,LXS32_M_1_7355,122,22.1,1.5,2.8,4.3,0.90,1.34,1.67,1.32
ILSXISS32/TejJ,m,LXS32_M_2_7355,122,23.3,4.1,2.0,2.1,1.63,1.11,1.13,1.25
ILSXISS32/TejJ,m,LXS32_M_3_7355,122,14.6,,,,,,,
ILSXISS32/TejJ,m,LXS32_M_4_7355,122,21.6,3.8,3.7,3.0,1.57,1.54,1.39,1.99
ILSXISS34/TejJ,m,LXS34_M_1_7319,53,20.5,1.6,3.2,2.5,0.95,1.43,1.24,1.01
ILSXISS34/TejJ,m,LXS34_M_2_7319,53,18.2,3.4,1.7,2.6,1.47,0.99,1.28,1.10
ILSXISS34/TejJ,m,LXS34_M_3_7319,53,20.9,2.4,3.1,3.1,1.22,1.42,1.41,1.48
ILSXISS34/TejJ,m,LXS34_M_4_7319,53,22.6,2.2,1.4,2.1,1.16,0.89,1.14,0.50
ILSXISS34/TejJ,m,LXS34_M_5_7319,53,19.6,1.6,3.2,2.3,0.96,1.43,1.19,0.96
ILSXISS36/TejJ,f,LXS36_F_1_7306,115,23.0,1.4,2.8,2.8,0.86,1.33,1.34,0.27
ILSXISS36/TejJ,f,LXS36_F_10_8132,106,26.6,1.8,2.4,2.9,1.02,1.21,1.37,0.38
ILSXISS36/TejJ,f,LXS36_F_2_7306,115,19.9,2.4,0.8,0.8,1.23,0.59,0.60,-0.92
ILSXISS36/TejJ,f,LXS36_F_3_7306,115,22.2,2.2,2.9,4.3,1.17,1.35,1.66,1.07
ILSXISS36/TejJ,f,LXS36_F_4_7306,115,20.5,1.5,1.5,4.7,0.91,0.93,1.74,0.34
ILSXISS36/TejJ,f,LXS36_F_5_7306,115,17.2,2.8,0.0,0.9,1.32,0.00,0.65,-1.39
ILSXISS36/TejJ,f,LXS36_F_6_8132,106,24.5,0.6,0.6,0.6,0.50,0.50,0.50,-2.10
ILSXISS36/TejJ,f,LXS36_F_7_8132,106,22.7,2.9,0.7,2.2,1.35,0.54,1.15,-0.18
ILSXISS36/TejJ,f,LXS36_F_8_8132,106,21.8,3.6,2.1,4.4,1.52,1.14,1.68,1.33
ILSXISS36/TejJ,f,LXS36_F_9_8132,106,21.5,1.5,2.2,2.9,0.90,1.15,1.37,0.16
ILSXISS41/TejJ,f,LXS41_F_1_8071,97,18.8,0.9,1.7,5.8,0.62,1.00,1.92,0.23
ILSXISS41/TejJ,f,LXS41_F_2_8071,97,20.5,0.8,0.8,0.0,0.58,0.59,0.00,-2.47
ILSXISS41/TejJ,f,LXS41_F_3_8071,97,20.1,1.6,0.8,0.8,0.95,0.58,0.59,-1.31
ILSXISS41/TejJ,f,LXS41_F_4_8071,97,17.7,2.7,0.9,0.0,1.31,0.65,0.00,-1.42
ILSXISS41/TejJ,m,LXS41_M_2_8071,125,22.0,0.7,0.0,0.0,0.54,0.00,0.00,-2.50
ILSXISS41/TejJ,m,LXS41_M_3_8071,125,22.9,2.1,0.0,0.0,1.14,0.00,0.00,-1.84
ILSXISS41/TejJ,m,LXS41_M_4_8071,125,23.5,0.7,0.0,0.0,0.52,0.00,0.00,-2.51
ILSXISS41/TejJ,m,LXS41_M_5_8071,125,23.4,0.7,0.0,0.0,0.53,0.00,0.00,-2.51
ILSXISS41/TejJ,m,LXS41_M_6_8064,132,24.4,0.6,0.7,0.0,0.50,0.50,0.00,-1.94
ILSXISS41/TejJ,m,LXS41_M_7_8064,132,22.9,0.7,0.0,0.0,0.54,0.00,0.00,-2.49
ILSXISS41/TejJ,m,LXS41_M_8_8064,132,23.3,2.1,0.0,1.4,1.12,0.00,0.87,-0.91
ILSXISS41/TejJ,m,LXS41_M_9_8064,132,22.8,1.4,0.0,0.0,0.86,0.00,0.00,-2.15
ILSXISS43/TejJ,f,LXS43_F_1_7300,79,17.5,0.9,3.6,0.9,0.66,1.53,0.66,-0.55
ILSXISS43/TejJ,f,LXS43_F_10_7352,125,18.8,4.1,5.5,4.1,1.62,1.87,1.62,2.22
ILSXISS43/TejJ,f,LXS43_F_11_7352,125,18.0,0.9,0.8,0.8,0.64,0.61,0.61,-1.66
ILSXISS43/TejJ,f,LXS43_F_2_7300,79,17.1,1.9,1.9,3.7,1.08,1.05,1.55,0.49
ILSXISS43/TejJ,f,LXS43_F_3_7300,79,18.3,0.9,1.6,1.6,0.62,0.97,0.96,-0.89
ILSXISS43/TejJ,f,LXS43_F_4_7300,79,17.5,3.6,3.4,2.6,1.53,1.48,1.29,1.28
ILSXISS43/TejJ,f,LXS43_F_5_7320,101,17.9,0.9,0.9,1.9,0.66,0.66,1.05,-1.08
ILSXISS43/TejJ,f,LXS43_F_6_7320,101,19.4,1.6,2.4,4.8,0.96,1.22,1.76,0.76
ILSXISS43/TejJ,f,LXS43_F_7_7320,101,19.2,0.0,0.0,3.4,0.00,0.00,1.47,-2.23
ILSXISS43/TejJ,f,LXS43_F_8_7320,101,18.0,0.9,0.9,0.8,0.64,0.62,0.60,-1.67
ILSXISS43/TejJ,f,LXS43_F_9_7320,101,18.0,0.9,1.8,1.9,0.66,1.03,1.05,-0.66
ILSXISS43/TejJ,m,LXS43_M_1_7280,92,21.1,1.5,2.2,3.8,0.92,1.16,1.57,1.02
ILSXISS43/TejJ,m,LXS43_M_10_7288,91,18.4,0.0,1.7,4.2,0.00,0.99,1.65,-0.08
ILSXISS43/TejJ,m,LXS43_M_2_7280,92,22.5,1.4,2.1,3.5,0.89,1.14,1.50,0.88
ILSXISS43/TejJ,m,LXS43_M_3_7280,92,23.5,0.7,2.0,1.3,0.52,1.09,0.85,-0.29
ILSXISS43/TejJ,m,LXS43_M_4_7280,92,19.6,1.6,4.0,0.0,0.96,1.61,0.00,-0.13
ILSXISS43/TejJ,m,LXS43_M_5_7280,92,19.6,2.4,4.2,2.5,1.24,1.64,1.24,1.58
ILSXISS43/TejJ,m,LXS43_M_6_7288,91,18.8,1.6,0.8,0.0,0.97,0.60,0.00,-1.31
ILSXISS43/TejJ,m,LXS43_M_7_7288,91,22.4,0.7,0.7,2.0,0.52,0.51,1.11,-0.68
ILSXISS43/TejJ,m,LXS43_M_8_7288,91,20.6,1.4,0.0,1.5,0.89,0.00,0.91,-1.10
ILSXISS43/TejJ,m,LXS43_M_9_7288,91,19.1,0.0,0.8,0.8,0.00,0.59,0.60,-1.72
ILSXISS46/TejJ,f,LXS46_F_1_8036,125,20.9,3.8,1.5,0.7,1.57,0.93,0.56,-0.12
ILSXISS46/TejJ,f,LXS46_F_10_8089,142,22.6,2.1,2.1,1.4,1.13,1.12,0.88,-0.12
ILSXISS46/TejJ,f,LXS46_F_2_8036,125,23.6,2.8,3.5,3.5,1.33,1.50,1.51,1.29
ILSXISS46/TejJ,f,LXS46_F_3_8036,125,23.5,0.7,2.1,0.7,0.53,1.12,0.53,-1.33
ILSXISS46/TejJ,f,LXS46_F_4_8036,125,19.9,1.6,3.9,1.5,0.95,1.60,0.91,0.21
ILSXISS46/TejJ,f,LXS46_F_5_8036,125,22.0,3.6,1.5,2.4,1.54,0.91,1.21,0.56
ILSXISS46/TejJ,f,LXS46_F_6_8089,142,21.3,1.5,1.5,1.5,0.91,0.92,0.91,-0.61
ILSXISS46/TejJ,f,LXS46_F_7_8089,142,21.5,2.3,1.5,1.5,1.19,0.92,0.91,-0.24
ILSXISS46/TejJ,f,LXS46_F_8_8089,142,22.3,3.5,3.6,0.0,1.51,1.53,0.00,-0.16
ILSXISS46/TejJ,f,LXS46_F_9_8089,142,21.6,0.7,2.3,0.0,0.55,1.19,0.00,-1.83
ILSXISS46/TejJ,m,LXS46_M_1_8110,128,29.4,1.1,0.6,0.0,0.74,0.44,0.00,-1.75
ILSXISS46/TejJ,m,LXS46_M_2_8110,128,29.2,2.8,0.6,1.1,1.34,0.45,0.76,-0.26
ILSXISS46/TejJ,m,LXS46_M_3_8110,128,28.9,1.1,1.1,1.7,0.75,0.75,0.99,-0.28
ILSXISS46/TejJ,m,LXS46_M_4_8110,128,28.0,2.3,2.3,0.6,1.19,1.19,0.45,0.11
ILSXISS46/TejJ,m,LXS46_M_6_8167,85,26.5,1.8,1.8,1.8,1.03,1.02,1.04,0.40
ILSXISS46/TejJ,m,LXS46_M_7_8167,85,25.4,1.9,0.6,1.9,1.05,0.49,1.07,-0.18
ILSXISS46/TejJ,m,LXS46_M_8_8167,85,24.4,0.7,0.7,0.7,0.51,0.50,0.51,-1.37
ILSXISS48/TejJ,f,LXS48_F_1_7310,139,24.0,3.4,1.4,3.6,1.49,0.86,1.53,0.79
ILSXISS48/TejJ,f,LXS48_F_2_7310,139,22.2,3.9,3.0,0.8,1.60,1.38,0.60,0.47
ILSXISS48/TejJ,f,LXS48_F_3_7310,139,24.1,2.0,1.3,2.0,1.09,0.84,1.10,-0.26
ILSXISS48/TejJ,f,LXS48_F_4_7310,139,24.4,2.7,2.1,4.2,1.31,1.13,1.64,1.00
ILSXISS49/TejJ,f,LXS49_F_1_7230,108,19.0,5.1,7.0,3.5,1.80,2.07,1.50,2.57
ILSXISS49/TejJ,f,LXS49_F_10_7353,117,19.8,1.6,1.5,3.9,0.95,0.94,1.59,0.24
ILSXISS49/TejJ,f,LXS49_F_2_7230,108,18.8,3.5,3.5,5.2,1.50,1.50,1.82,1.85
ILSXISS49/TejJ,f,LXS49_F_3_7230,108,19.2,7.4,4.8,3.2,2.13,1.77,1.45,2.59
ILSXISS49/TejJ,f,LXS49_F_4_7230,108,17.8,4.4,13.3,10.7,1.69,2.66,2.46,4.15
ILSXISS49/TejJ,f,LXS49_F_6_7353,117,19.6,1.6,2.5,3.4,0.95,1.25,1.47,0.46
ILSXISS49/TejJ,f,LXS49_F_7_7353,117,21.6,3.7,2.2,2.9,1.54,1.16,1.37,1.04
ILSXISS49/TejJ,f,LXS49_F_8_7353,117,18.5,2.5,2.5,0.0,1.25,1.26,0.00,-0.81
ILSXISS49/TejJ,f,LXS49_F_9_7353,117,20.0,3.3,3.3,2.5,1.47,1.46,1.25,1.13
ILSXISS49/TejJ,m,LXS49_M_1_7353,124,25.3,0.6,0.6,0.6,0.49,0.49,0.49,-1.42
ILSXISS49/TejJ,m,LXS49_M_10_8060,129,25.0,0.7,0.0,0.6,0.50,0.00,0.48,-2.00
ILSXISS49/TejJ,m,LXS49_M_11_8060,129,24.7,2.0,2.0,3.9,1.11,1.08,1.59,1.16
ILSXISS49/TejJ,m,LXS49_M_2_7353,124,25.9,0.6,3.1,2.5,0.48,1.41,1.26,0.49
ILSXISS49/TejJ,m,LXS49_M_3_7353,124,23.4,1.3,1.3,2.6,0.83,0.82,1.28,0.21
ILSXISS49/TejJ,m,LXS49_M_4_7353,124,21.2,0.8,0.8,0.8,0.57,0.57,0.57,-1.16
ILSXISS49/TejJ,m,LXS49_M_5_7353,124,22.9,2.9,2.1,2.1,1.36,1.14,1.14,1.01
ILSXISS49/TejJ,m,LXS49_M_6_7353,124,23.2,0.7,0.7,0.7,0.54,0.54,0.55,-1.25
ILSXISS49/TejJ,m,LXS49_M_7_8060,129,24.1,0.0,1.3,0.7,0.00,0.85,0.51,-1.50
ILSXISS49/TejJ,m,LXS49_M_8_8060,129,25.7,1.9,0.6,3.2,1.07,0.49,1.44,0.24
ILSXISS49/TejJ,m,LXS49_M_9_8060,129,28.0,1.8,2.3,1.2,1.01,1.21,0.78,0.31
ILSXISS5/TejJ,f,LXS5_F_1_7321,128,20.6,2.4,1.6,2.3,1.21,0.94,1.20,0.14
ILSXISS5/TejJ,f,LXS5_F_2_7321,128,18.6,4.3,2.6,3.5,1.67,1.28,1.50,1.48
ILSXISS5/TejJ,f,LXS5_F_3_7321,128,19.3,4.2,0.8,1.7,1.66,0.62,0.98,0.12
ILSXISS5/TejJ,f,LXS5_F_4_7321,128,18.2,0.9,0.9,1.7,0.64,0.62,1.00,-1.21
ILSXISS5/TejJ,f,LXS5_F_5_7343,127,21.8,2.9,3.6,4.3,1.35,1.52,1.67,1.51
ILSXISS5/TejJ,f,LXS5_F_6_7343,127,18.4,0.0,1.0,1.0,0.00,0.68,0.67,-2.38
ILSXISS5/TejJ,f,LXS5_F_7_7343,127,22.1,3.5,3.7,3.6,1.51,1.55,1.53,1.61
ILSXISS5/TejJ,m,LXS5_M_1_7321,128,23.1,3.5,2.8,2.8,1.50,1.33,1.34,1.61
ILSXISS5/TejJ,m,LXS5_M_10_8055,113,29.2,3.7,2.8,4.3,1.55,1.32,1.67,2.02
ILSXISS5/TejJ,m,LXS5_M_11_8055,113,28.0,1.1,2.8,2.3,0.76,1.35,1.19,0.65
ILSXISS5/TejJ,m,LXS5_M_12_8055,113,25.4,1.2,1.3,1.9,0.81,0.82,1.06,-0.06
ILSXISS5/TejJ,m,LXS5_M_2_7321,128,19.7,3.4,2.5,1.7,1.47,1.25,0.98,1.07
ILSXISS5/TejJ,m,LXS5_M_3_7321,128,24.2,3.3,1.3,2.7,1.46,0.85,1.30,0.96
ILSXISS5/TejJ,m,LXS5_M_4_7321,128,22.4,1.4,1.4,0.7,0.88,0.88,0.54,-0.49
ILSXISS5/TejJ,m,LXS5_M_5_7343,127,27.3,1.8,3.0,2.4,1.02,1.38,1.23,1.01
ILSXISS5/TejJ,m,LXS5_M_6_7343,127,26.0,4.4,3.9,3.8,1.69,1.58,1.56,2.34
ILSXISS5/TejJ,m,LXS5_M_7_7343,127,22.3,2.1,2.1,2.8,1.13,1.12,1.33,0.94
ILSXISS5/TejJ,m,LXS5_M_8_8055,113,29.0,3.3,2.8,1.1,1.46,1.34,0.74,0.90
ILSXISS5/TejJ,m,LXS5_M_9_8055,113,28.4,3.4,1.7,2.2,1.47,0.99,1.18,0.99
ILSXISS50/TejJ,m,LXS50_M_1_8200,52,20.2,1.6,0.8,1.6,0.94,0.57,0.95,-0.33
ILSXISS50/TejJ,m,LXS50_M_2_8200,52,20.6,3.1,3.0,1.5,1.40,1.39,0.93,1.12
ILSXISS50/TejJ,m,LXS50_M_3_8200,52,21.0,0.7,0.7,2.2,0.55,0.56,1.16,-0.54
ILSXISS50/TejJ,m,LXS50_M_4_8200,52,22.0,2.2,0.7,2.2,1.17,0.54,1.15,0.11
ILSXISS51/TejJ,f,LXS51_F_1_7297,89,23.0,0.7,0.0,0.0,0.54,0.00,0.00,-3.19
ILSXISS51/TejJ,f,LXS51_F_2_7297,89,20.6,0.8,0.0,1.6,0.57,0.00,0.94,-2.07
ILSXISS51/TejJ,f,LXS51_F_3_7297,89,18.4,2.6,6.3,0.9,1.28,1.98,0.65,0.79
ILSXISS51/TejJ,m,LXS51_M_1_7297,89,26.7,0.0,1.2,1.8,0.00,0.78,1.01,-1.04
ILSXISS51/TejJ,m,LXS51_M_2_7297,89,23.3,0.7,0.0,0.7,0.51,0.00,0.51,-1.96
ILSXISS51/TejJ,m,LXS51_M_3_7297,89,25.7,1.2,0.0,0.6,0.81,0.00,0.48,-1.67
ILSXISS51/TejJ,m,LXS51_M_5_7297,89,24.6,0.6,0.0,0.0,0.49,0.00,0.00,-2.55
ILSXISS56/TejJ,f,LXS56_F_1_7334,101,20.5,3.9,2.3,4.4,1.58,1.18,1.68,1.46
ILSXISS56/TejJ,f,LXS56_F_2_7334,101,18.9,1.7,1.6,3.2,0.98,0.97,1.44,0.13
ILSXISS56/TejJ,f,LXS56_F_3_7334,101,19.6,3.2,2.4,2.3,1.44,1.22,1.19,0.76
ILSXISS56/TejJ,f,LXS56_F_4_7334,101,16.8,2.8,0.9,4.6,1.34,0.65,1.72,0.58
ILSXISS56/TejJ,m,LXS56_M_1_8075,121,27.3,2.4,4.2,1.2,1.22,1.65,0.79,1.08
ILSXISS56/TejJ,m,LXS56_M_12_7300,135,23.3,2.8,0.7,5.1,1.34,0.54,1.80,1.01
ILSXISS56/TejJ,m,LXS56_M_2_8075,121,26.0,0.0,0.0,0.0,0.00,0.00,0.00,-3.08
ILSXISS56/TejJ,m,LXS56_M_3_8075,121,24.0,3.9,1.3,2.6,1.59,0.83,1.28,1.04
ILSXISS56/TejJ,m,LXS56_M_4_8075,121,25.9,1.9,3.6,0.6,1.05,1.54,0.48,0.41
ILSXISS66/TejJ,f,LXS66_F_1_7277,88,20.1,4.1,0.8,0.8,1.63,0.60,0.60,-0.35
ILSXISS66/TejJ,f,LXS66_F_10_7308,71,18.7,1.7,0.9,0.0,1.01,0.62,0.00,-1.85
ILSXISS66/TejJ,f,LXS66_F_2_7277,88,20.2,1.6,2.5,1.7,0.97,1.25,0.98,-0.09
ILSXISS66/TejJ,f,LXS66_F_4_7277,88,18.7,1.8,0.0,0.9,1.02,0.00,0.63,-1.82
ILSXISS66/TejJ,f,LXS66_F_5_7277,88,18.8,2.6,0.9,0.0,1.28,0.62,0.00,-1.49
ILSXISS66/TejJ,f,LXS66_F_6_7308,71,17.8,2.8,0.9,0.9,1.32,0.63,0.65,-0.68
ILSXISS66/TejJ,f,LXS66_F_7_7308,71,17.8,3.7,2.7,2.6,1.54,1.30,1.29,1.10
ILSXISS66/TejJ,f,LXS66_F_8_7308,71,19.1,4.3,0.0,0.8,1.66,0.00,0.62,-0.98
ILSXISS66/TejJ,f,LXS66_F_9_7308,71,18.1,1.8,0.0,1.8,1.02,0.00,1.02,-1.38
ILSXISS66/TejJ,m,LXS66_M_1_7312,109,22.8,2.8,2.8,1.4,1.34,1.34,0.89,0.95
ILSXISS66/TejJ,m,LXS66_M_10_7337,133,25.2,0.0,0.0,1.3,0.00,0.00,0.82,-2.18
ILSXISS66/TejJ,m,LXS66_M_2_7312,109,23.6,0.0,0.7,0.7,0.00,0.52,0.52,-1.89
ILSXISS66/TejJ,m,LXS66_M_3_7312,109,25.2,0.0,0.6,0.6,0.00,0.50,0.49,-1.95
ILSXISS66/TejJ,m,LXS66_M_4_7312,109,25.2,3.2,0.0,0.6,1.44,0.00,0.49,-0.97
ILSXISS66/TejJ,m,LXS66_M_5_7312,109,25.6,0.0,0.0,3.2,0.00,0.00,1.43,-1.50
ILSXISS66/TejJ,m,LXS66_M_6_7337,133,25.0,1.3,0.6,0.0,0.82,0.50,0.00,-1.61
ILSXISS66/TejJ,m,LXS66_M_7_7337,133,21.6,1.4,1.4,0.0,0.88,0.87,0.00,-1.09
ILSXISS66/TejJ,m,LXS66_M_8_7337,133,23.5,1.4,2.1,1.4,0.88,1.12,0.87,0.15
ILSXISS66/TejJ,m,LXS66_M_9_7337,133,24.4,3.9,0.0,0.7,1.60,0.00,0.51,-0.78
ILSXISS68,f,LXS68_F_1_7290,89,27.1,1.2,1.2,2.4,0.78,0.80,1.23,-0.57
ILSXISS68,f,LXS68_F_10_7296,90,28.8,0.0,,,0.00,,,
ILSXISS68,f,LXS68_F_2_7290,89,26.4,1.2,1.2,0.6,0.79,0.77,0.46,-1.45
ILSXISS68,f,LXS68_F_3_7290,89,29.6,3.2,0.5,2.2,1.44,0.43,1.17,-0.17
ILSXISS68,f,LXS68_F_4_7290,89,27.9,3.5,2.9,2.9,1.49,1.35,1.35,1.16
ILSXISS68,f,LXS68_F_5_7290,89,29.4,1.6,2.2,1.1,0.96,1.16,0.75,-0.47
ILSXISS68,f,LXS68_F_6_7296,83,27.1,1.8,3.7,1.9,1.03,1.55,1.05,0.41
ILSXISS68,f,LXS68_F_7_7296,83,27.7,2.9,4.7,2.3,1.36,1.74,1.21,1.25
ILSXISS68,f,LXS68_F_8_7296,90,27.2,3.0,1.2,1.2,1.38,0.79,0.78,-0.28
ILSXISS68,f,LXS68_F_9_7296,90,26.8,1.8,1.2,1.2,1.02,0.77,0.78,-0.79
ILSXISS68,m,LXS68_M_1_7318,131,35.3,0.9,0.0,1.8,0.64,0.00,1.02,-1.26
ILSXISS68,m,LXS68_M_2_7318,131,38.9,0.4,0.0,0.4,0.35,0.00,0.36,-2.31
ILSXISS68,m,LXS68_M_3_7318,131,41.3,1.2,2.0,1.2,0.77,1.09,0.78,-0.10
ILSXISS68,m,LXS68_M_4_7318,131,34.2,2.8,2.4,1.4,1.33,1.22,0.88,0.78
ILSXISS68,m,LXS68_M_5_7318,131,28.2,1.7,0.6,1.1,1.00,0.44,0.75,-0.65
ILSXISS68,m,LXS68_M_6_7341,129,37.9,2.2,3.8,2.1,1.15,1.57,1.14,1.30
ILSXISS68,m,LXS68_M_7_7341,129,33.3,3.8,0.5,0.5,1.57,0.41,0.40,-0.45
ILSXISS68,m,LXS68_M_8_7341,129,35.6,2.7,2.7,2.3,1.31,1.31,1.19,1.22
ILSXISS68,m,LXS68_M_9_7341,129,34.1,1.9,2.8,1.0,1.06,1.34,0.67,0.40
