strain,sex,id,sucrose0,sucrose3,sucrose6,sucrose9,water0,water3,water6,water9,fluid0,fluid3,fluid6,fluid9,pct_sucrose0,pct_sucrose3,pct_sucrose6,pct_sucrose9,chow0,chow3,chow6,chow9,chow_kcal0,chow_kcal3,chow_kcal6,chow_kcal9,suc_cal0,suc_cal3,suc_cal6,suc_cal9,total_kcal0,total_kcal3,total_kcal6,total_kcal9,pct_suc_cal0,pct_suc_cal3,pct_suc_cal6,pct_suc_cal9
Crl:CD-1(ICR),m,des6,5,8.80,11.1,8.40,3.30,0.700,0.600,0.400,8.30,9.50,11.7,8.80,60.2,93,95,95,6.60,8.10,10.8,10.8,35.0,42.9,57.2,57.2,0,3.52,1110,6720,35.0,42.9,58.4,64.0,0.00570,0.00820,1.90,10.5
Crl:CD-1(ICR),m,des7,4.10,3.60,8.60,10,4,5.70,0.800,0.300,8.10,9.30,9.40,10.3,50.6,39,91,97,7,7.10,6,3.90,37.1,37.6,31.8,20.7,0,1.44,860,8000,37.1,37.6,32.7,28.7,0.00440,0.00380,2.63,27.9
Crl:CD-1(ICR),m,des8,3.80,6.90,8.90,7.40,3.10,1.50,0.300,1.30,6.90,8.40,9.20,8.70,55.1,82,97,85,7.10,7.10,7.20,5.20,37.6,37.6,38.2,27.6,0,2.76,890,5920,37.6,37.6,39.0,33.5,0.00400,0.00730,2.28,17.7
Crl:CD-1(ICR),m,des9,3.20,3.30,8.60,6.30,2.70,3.90,0.500,0.200,5.90,7.20,9.10,6.50,54.2,46,95,97,6.40,5.80,6.10,4.30,33.9,30.7,32.3,22.8,0,1.32,860,5040,33.9,30.7,33.2,27.8,0.00380,0.00430,2.59,18.1
DBA/2J,m,asc1,2.40,2.60,3.60,5.70,2.10,2,1,1.60,4.50,4.60,4.60,7.30,53.3,57,78,78,3.70,5,5.10,4,19.6,26.5,27.0,21.2,0,1.04,360,4560,19.6,26.5,27.4,25.8,0.00490,0.00390,1.31,17.7
DBA/2J,m,asc10,3,2.30,1.70,10.9,2.10,5.70,3.10,0.700,5.10,8,4.80,11.6,58.8,28,35,94,4.60,6.10,5.50,3.60,24.4,32.3,29.1,19.1,0,0.920,170,8720,24.4,32.3,29.3,27.8,0.00490,0.00280,0.580,31.4
DBA/2J,m,asc2,2.80,1.40,1.40,9.20,1.90,3.50,4,1,4.70,4.90,1.80,10.2,59.6,29,78,90,4.70,5.40,5.50,3.70,24.9,28.6,29.1,19.6,0,0.560,140,7360,24.9,28.6,29.3,27.0,0.00450,0.00200,0.478,27.3
DBA/2J,m,asc3,2.40,3.50,3.10,9,3.10,2.50,2.20,0.900,5.50,6,5.30,9.90,43.6,58,58,91,3.70,4.10,4.50,3.10,19.6,21.7,23.9,16.4,0,1.40,310,7200,19.6,21.7,24.2,23.6,0.00490,0.00640,1.28,30.5
DBA/2J,m,asc9,0.900,0.800,0.700,3.10,3.90,4.80,4.80,4.80,4.80,5.60,5.50,7.90,18.8,14,13,39,5.30,5.80,6.50,5.90,28.1,30.7,34.5,31.3,0,0.320,70,2480,28.1,30.7,34.5,33.8,0.00130,0.00100,0.203,7.35
DBA/2J,m,des4,2.90,6,4.50,4.70,2.20,0.500,3.10,1.40,5.10,6.50,7.60,6.10,56.9,92,59,77,4.50,6.30,5.50,3.70,23.9,33.4,29.1,19.6,0,2.40,450,3760,23.9,33.4,29.6,23.4,0.00490,0.00720,1.52,16.1
DBA/2J,m,des5,2.30,4.40,4.30,4.90,1.90,1.90,2,0.700,5.20,6.30,4.50,5.60,44.2,70,96,88,3.60,5,4.70,2.60,19.1,26.5,24.9,13.8,0,1.76,430,3920,19.1,26.5,25.3,17.7,0.00480,0.00660,1.70,22.1
DBA/2J,m,des6,1.80,7,9.10,6.50,3.80,0.900,0.500,0.800,5.60,7.90,9.60,7.30,32.1,89,95,89,5.20,6.30,5.60,4.60,27.6,33.4,29.7,24.4,0,2.80,910,5200,27.6,33.4,30.6,29.6,0.00260,0.00840,2.97,17.6
DBA/2J,m,des7,1.90,6.60,7.10,6.40,3.20,0.400,0.400,0.600,5.10,7,7.50,7,37.3,94,95,92,4.20,6,5.80,4.20,22.3,31.8,30.7,22.3,0,2.64,710,5120,22.3,31.8,31.4,27.4,0.00340,0.00830,2.26,18.7
DBA/2J,m,des8,2.20,9.20,9.30,12.1,3.50,0.700,0.700,1,5.70,9.90,10,13.1,38.6,93,93,92,4.40,5.40,4.50,4.20,23.3,28.6,23.9,22.3,0,3.68,930,9680,23.3,28.6,24.8,31.9,0.00380,0.0129,3.75,30.3
SJL/J,m,asc6,3.30,4.80,8.10,10.8,2.10,1.50,1,1.20,5.40,6.30,9.10,12,61.1,76,89,90,2.70,3,2.40,1.50,14.3,15.9,12.7,7.95,0,1.92,810,8640,14.3,15.9,13.5,16.6,0.00920,0.0121,5.99,52.1
SJL/J,m,asc7,3.70,5.40,7.90,11.6,1.70,0.900,0.400,0.200,5.40,6.30,8.30,11.8,68.5,86,95,98,3.90,3.50,2.80,1.20,20.7,18.6,14.8,6.36,0,2.16,790,9280,20.7,18.6,15.6,15.6,0.00720,0.0116,5.05,59.3
SJL/J,m,asc8,2.90,5.70,7.20,8.80,2.80,0.800,0.700,1,5.70,6.50,7.90,9.80,50.9,88,91,90,3.60,2.60,2.50,2.60,19.1,13.8,13.2,13.8,0,2.28,720,7040,19.1,13.8,14.0,20.8,0.00610,0.0165,5.15,33.8
SJL/J,m,asc9,3.30,4.50,7.30,6.40,2,1.70,1,0.900,5.30,6.20,8.30,7.30,62.3,73,88,88,2.40,2.60,2.40,1.90,12.7,13.8,12.7,10.1,0,1.80,730,5120,12.7,13.8,13.4,15.2,0.0104,0.0131,5.43,33.7
SJL/J,m,des1,3.20,4.60,5.70,13.5,2,0.500,0.400,0.500,5.20,5.10,6.10,14,61.5,90,93,96,3.40,3.80,2.70,1.30,18.0,20.1,14.3,6.89,0,1.84,570,10800,18.0,20.1,14.9,17.7,0.00710,0.00910,3.83,61.1
SJL/J,m,des2,3.70,3.90,6.50,9.30,3.50,0.500,1,0.500,7.20,4.40,7.50,9.80,51.4,89,87,95,3.60,2.60,2.40,1.50,19.1,13.8,12.7,7.95,0,1.56,650,7440,19.1,13.8,13.4,15.4,0.00780,0.0113,4.86,48.3
SJL/J,m,des3,3,4.50,10.5,11.2,3.40,0.500,0.400,1,6.40,5,10.9,12.2,46.9,90,96,92,4.30,3.50,3,1.60,22.8,18.6,15.9,8.48,0,1.80,1050,8960,22.8,18.6,16.9,17.4,0.00530,0.00970,6.19,51.4
SJL/J,m,des4,3.40,3.40,6.80,12.7,2.60,1.80,0.500,0.400,6,5.20,7.30,13.1,56.7,65,93,97,3.80,3.60,3.10,0.300,20.1,19.1,16.4,1.59,0,1.36,680,10160,20.1,19.1,17.1,11.8,0.00680,0.00710,3.97,86.5
SJL/J,m,des5,0.800,4.20,8.90,12,3.50,0.500,0.200,0.300,4.30,4.70,9.10,12.3,18.6,89,98,98,4.20,3.30,3.20,1.40,22.3,17.5,17.0,7.42,0,1.68,890,9600,22.3,17.5,17.9,17.0,0.00140,0.00960,4.99,56.4
SWR/J,m,asc10,4.70,6.40,8.90,16.3,3,2.90,1.80,0.500,7.70,9.30,10.7,16.8,61.0,69,83,97,5.10,3.70,4.90,2.40,27.0,19.6,26.0,12.7,0,2.56,890,13040,27.0,19.6,26.9,25.8,0.00700,0.0131,3.31,50.6
SWR/J,m,asc4,3.90,5.50,9.30,14.5,3.70,4.60,0.900,0.800,7.60,10.1,10.2,15.3,51.3,54,91,95,4.20,3.10,4.20,1.30,22.3,16.4,22.3,6.89,0,2.20,930,11600,22.3,16.4,23.2,18.5,0.00700,0.0134,4.01,62.7
SWR/J,m,asc5,4.50,5.10,9.60,13.5,3,2.10,0.400,0.900,7.50,7.20,10,14.4,60.0,71,96,94,4.10,3.30,3.60,1.60,21.7,17.5,19.1,8.48,0,2.04,960,10800,21.7,17.5,20.0,19.3,0.00830,0.0117,4.79,56.0
SWR/J,m,asc9,3.60,5.20,15.8,16.7,3.40,3,0.600,0.300,7,8.20,16.4,17,51.4,63,96,98,5.20,3.50,4.70,2.90,27.6,18.6,24.9,15.4,0,2.08,1580,13360,27.6,18.6,26.5,28.7,0.00520,0.0112,5.96,46.5
SWR/J,m,des1,3.90,6,14.8,14.6,3.40,1.30,0.300,1.50,7.30,7.30,15.1,16.1,53.4,82,98,91,4.10,4.70,3.40,2.20,21.7,24.9,18.0,11.7,0,2.40,1480,11680,21.7,24.9,19.5,23.3,0.00720,0.00960,7.59,50.0
SWR/J,m,des2,4,8.80,17.7,11.1,4.50,0.900,0.600,2.30,8.50,9.70,18.3,13.4,47.1,91,97,83,4.20,4.80,3.70,2.90,22.3,25.4,19.6,15.4,0,3.52,1770,8880,22.3,25.4,21.4,24.2,0.00720,0.0138,8.28,36.6
SWR/J,m,des3,4.40,6.90,15.5,12.7,4.10,2.40,0.400,1.80,8.50,9.30,15.9,14.5,51.8,74,97,88,4.20,4.70,4.10,3.40,22.3,24.9,21.7,18.0,0,2.76,1550,10160,22.3,24.9,23.3,28.2,0.00790,0.0111,6.66,36.1
SWR/J,m,des6,3.60,8.20,10,16.3,3.90,2.30,1,1.90,7.50,10.5,11,18.2,48.0,78,91,90,5.30,4.20,5.10,2.40,28.1,22.3,27.0,12.7,0,3.28,1000,13040,28.1,22.3,28.0,25.8,0.00510,0.0147,3.57,50.6
SWR/J,m,des7,2.70,7.50,14.2,12.7,2.80,1.40,0.200,2,5.50,8.90,14.4,14.7,49.1,84,99,86,4.20,4.90,5,2.50,22.3,26.0,26.5,13.2,0,3,1420,10160,22.3,26.0,27.9,23.4,0.00490,0.0116,5.09,43.4
SWR/J,m,des8,3.80,7.30,14.3,13.5,1.90,2.20,0.400,1.80,5.70,9.50,14.7,15.3,66.7,77,97,88,5,4.10,4.50,2.50,26.5,21.7,23.9,13.2,0,2.92,1430,10800,26.5,21.7,25.3,24.1,0.00570,0.0134,5.66,44.9
