strain,sex,id,line_doseA_pre,line_doseB_pre,line_doseA_10min,line_doseA_30min,line_doseA_all,line_doseB_10min,line_doseB_30min,line_doseB_all,splay_doseA_10min,splay_doseA_30min,splay_doseB_10min,splay_doseB_30min,wobble_doseA_10min,wobble_doseA_30min,wobble_doseB_10min,wobble_doseB_30min
FVB/NJ,f,11.2B,22,ND,41,36,116,ND,ND,ND,1,1,ND,ND,1,0,ND,ND
FVB/NJ,f,14.3C,11,ND,8,22,42,ND,ND,ND,1,0,ND,ND,1,0,ND,ND
FVB/NJ,f,23.3C,17,ND,39,39,116,ND,ND,ND,0,0,ND,ND,2,0,ND,ND
FVB/NJ,f,5.3B,11,ND,0,17,44,ND,ND,ND,0,0,ND,ND,2,1,ND,ND
FVB/NJ,f,11.1B,ND,16,ND,ND,ND,6,EF,EF,ND,ND,1,EF,ND,ND,3,EF
FVB/NJ,f,14.1C,ND,13,ND,ND,ND,27,EF,EF,ND,ND,1,EF,ND,ND,1,EF
FVB/NJ,f,23.1C,ND,7,ND,ND,ND,27,21,60,ND,ND,1,0,ND,ND,3,1
FVB/NJ,f,5.2B,ND,10,ND,ND,ND,1,23,24,ND,ND,2,1,ND,ND,1,1
FVB/NJ,f,11.3B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
FVB/NJ,f,14.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
FVB/NJ,f,23.2C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
FVB/NJ,f,5.1B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
FVB/NJ,m,13.1C,13,ND,12,EF,EF,ND,ND,ND,0,EF,ND,ND,1,EF,ND,ND
FVB/NJ,m,17.1B,2,ND,46,40,179,ND,ND,ND,0,0,ND,ND,1,0,ND,ND
FVB/NJ,m,27.1B,10,ND,16,7,54,ND,ND,ND,1,0,ND,ND,1,1,ND,ND
FVB/NJ,m,4.1C,3,ND,14,0,20,ND,ND,ND,0,0,ND,ND,1,0,ND,ND
FVB/NJ,m,13.2C,ND,12,ND,ND,ND,2,EF,EF,ND,ND,0,EF,ND,ND,1,EF
FVB/NJ,m,17.3B,ND,20,ND,ND,ND,37,33,107,ND,ND,0,0,ND,ND,1,1
FVB/NJ,m,27.3B,ND,11,ND,ND,ND,0,16,20,ND,ND,4,0,ND,ND,0,1
FVB/NJ,m,4.2C,ND,6,ND,ND,ND,14,6,63,ND,ND,0,0,ND,ND,1,1
FVB/NJ,m,13.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
FVB/NJ,m,17.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
FVB/NJ,m,27.2B,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
FVB/NJ,m,4.3C,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND
