strain,sex,id,erythronate,glucosamine,erythrose,fructose,maltose,mannose,sorbitol,maltotetraose,anhydroglucitol,glucose,glucuronate,glycerate,lactate,phosphoglycerate,gluconate,ketogulonate,ribitol,ribose,ribulose,xylitol,xylonate,phosphogluconate,UDP_glucose,arabonate,ascorbate,glucarate,lactone,threonate,biopterin,MeTHF,NAD,nicotinamide,trigonelline,pantothenate,riboflavin,FAD,FMN,thiamin,pyridoxate,citrate,fumarate,malate,succinylcarnitine,aconitate,acetylphosphate,phosphate,glycerol_phosphate,glucopyranoside,glycolylneuraminate,ergothioneine,erythritol
BXD19/TyJ,m,58,,170446.5,173886.2,1482943.4,6988749.0,18910168.0,357609.8,79729.9,212484.1,111266896.0,428764.7,120761.1,27454410.0,226796.5,268700.9,125231.8,2066589.3,3068480.5,101968.3,98658.6,715462.7,54727.2,58578.5,20416.5,933527.2,57245.8,2099929.0,119225.2,113133.5,31825.9,445450.2,6905706.0,235262.6,2096310.5,607805.1,144538.7,7003.5,177910.6,108754.6,91748.8,1431873.0,4145370.8,33258.8,4364.6,1782009.4,378255456.0,144040.6,381136.9,73350.7,4947015.0,66247.4
BXD2/TyJ,m,59,25963.7,131294.9,268660.7,1524265.0,5571143.5,23610252.0,332148.7,110669.7,100691.4,113413784.0,665756.3,91207.8,28222662.0,281377.6,348753.7,,2154737.0,2820669.8,66802.8,60819.2,1023289.1,111676.5,28817.7,21066.2,359423.8,252032.8,1966314.4,114490.4,106983.4,24509.0,404477.9,6605024.0,242688.4,1692324.6,757079.8,127710.0,7096.8,139989.3,427513.3,400877.9,1222301.5,5019022.5,16518.3,17934.7,2276588.5,402775424.0,142785.3,267139.6,116315.8,3187367.8,67092.3
BXD20/TyJ,m,60,27372.9,188535.5,211310.0,2202538.5,34617640.0,32560246.0,457532.5,1146359.5,567940.5,113109264.0,2559599.8,149572.3,22312568.0,471557.7,334917.8,497153.8,2753016.8,3466715.3,101815.2,94706.8,1552655.4,93264.2,22428.4,26016.0,2215277.0,1068604.3,9153473.0,188819.6,93863.5,14720.1,332648.8,9240658.0,202746.9,2044040.6,662568.5,132364.2,7057.6,119298.4,66836.0,1006278.3,1240874.1,5185058.0,,31692.4,2428306.0,399312768.0,169718.1,217708.6,63434.9,6246334.0,56692.5
BXD21/TyJ,m,61,21099.1,133733.1,222591.5,1653511.0,5122553.0,18903476.0,164720.6,139913.5,206458.1,114487832.0,1116572.3,131358.0,25314552.0,231217.2,237960.8,,1263208.6,2317200.0,108147.7,92948.9,968691.5,51806.6,26605.2,14834.4,1076183.6,281244.8,5436909.5,160150.8,96605.2,32665.4,358928.8,6349444.5,167708.8,1749109.5,405803.3,97160.7,,105607.6,542539.5,1033704.1,690116.1,3045100.3,32125.9,36753.4,2259283.0,363951328.0,113498.0,420316.7,8074.1,3827428.8,41446.7
BXD22/TyJ,m,62,20740.1,254358.0,119689.1,2770583.8,130139144.0,34461172.0,922670.7,612032.9,352214.9,129825400.0,701453.3,135518.4,21446184.0,280621.3,458808.0,311970.9,2599284.3,3785549.3,101668.4,108165.1,753280.5,85767.1,59681.1,21609.8,1530480.8,111200.7,2962043.5,169739.9,104708.5,37127.6,384227.5,9141461.0,161500.8,2509373.8,747564.9,147213.0,7307.5,92080.6,397576.3,757084.9,1166355.6,3569110.5,27553.4,24830.9,2483244.8,405817920.0,205581.3,174065.3,44695.4,5611368.5,55244.9
BXD24/TyJ,m,63,31941.7,85562.7,132022.2,1128238.3,233206.9,9934040.0,146563.1,17586.6,353160.6,58831528.0,427228.5,140482.4,15741007.0,330544.7,239187.1,394063.1,1337880.6,2500152.3,118008.7,123537.0,1012460.4,48746.2,60830.9,,546298.3,631059.9,4027141.5,215806.4,109299.8,25670.4,438593.4,6658187.5,214975.0,2278710.3,659736.8,119570.7,5859.6,129474.4,360398.9,411061.2,668778.3,3343956.3,25075.7,17629.1,3777692.5,376303520.0,107865.0,173209.4,54673.7,4870302.5,46264.7
BXD24/TyJ-Cep290<rd16>/J,m,64,,136252.3,155545.7,1173998.3,1295970.6,14200700.0,306636.1,76516.3,292646.9,81528112.0,,136874.1,14331209.0,490060.1,302782.9,538808.9,2232027.0,2768602.0,104505.7,91822.3,1026696.1,70406.6,23966.5,20433.4,20209.3,448833.8,5595862.5,124546.3,142664.1,,415735.5,6084732.0,204393.0,1945117.9,732188.2,138658.1,5995.3,99076.2,340468.6,87012.8,909079.8,3853426.0,15351.2,4280.6,2747667.5,372976192.0,137789.8,155715.5,52871.0,2824521.0,46104.9
BXD28/TyJ,m,65,23233.2,162965.4,173053.0,1515328.1,6265420.5,19264836.0,398260.8,167932.1,267018.0,127444048.0,562968.6,127361.2,29082556.0,355518.8,254886.4,260858.6,1857112.3,2997079.0,91681.5,114882.0,860560.1,55989.1,40459.0,16641.3,273496.0,95641.9,1937897.8,135633.5,103893.8,30625.5,341019.1,8045770.5,199405.0,1786858.1,536964.0,123037.4,5787.6,137734.2,79892.4,362198.4,894815.1,3636629.5,46404.6,16113.4,2591019.3,390402752.0,140738.5,149970.8,50477.3,3550958.0,63288.2
BXD28/TyJ,m,66,14814.5,194739.5,293750.2,2627492.3,294284160.0,32984764.0,768659.3,480634.6,257702.1,162205552.0,1404479.0,116112.0,27039782.0,267313.3,317641.9,250198.4,1915271.0,4031737.5,109874.4,116371.6,621120.2,59593.3,45470.2,14335.4,860201.6,67090.3,1543051.6,127137.8,103695.2,26248.0,340655.0,9090105.0,211120.0,2019549.1,594303.5,117355.9,6536.9,139966.6,94894.7,580153.1,1327773.6,4212067.5,48789.8,26387.9,1639652.9,387310048.0,185716.3,149513.5,74412.9,5422736.5,43130.9
BXD29-Tlr4<lps-2J>/J,m,67,,159441.6,340739.3,1465934.3,468561.2,16997044.0,237038.2,41026.5,272287.9,84124592.0,911269.8,120547.3,18799274.0,166389.0,340614.0,521180.7,1649192.3,3188220.8,84389.5,96512.0,1017494.2,52919.1,29173.7,,3936955.8,232215.0,8214997.0,142562.7,78552.6,22012.7,474021.8,7060560.5,311820.8,2338479.8,847073.9,146220.3,7441.1,122766.2,195073.7,713987.9,898300.2,4125043.0,37087.5,25367.6,2697080.5,383795168.0,120066.9,315763.0,63952.3,4947215.0,62664.0
BXD32/TyJ,m,68,40011.3,144670.7,172905.6,1563936.8,4765532.5,16048643.0,533821.6,73152.5,271485.7,104713120.0,602935.2,117084.7,27492212.0,290897.7,301089.6,305907.7,3055148.8,3305002.3,61965.8,107429.0,750239.5,46075.8,50418.7,13000.6,126644.4,214656.0,2559969.8,91022.0,145324.4,24255.7,413681.8,8577995.0,270435.8,1889215.8,622309.7,122985.1,5887.6,137756.9,350087.5,149549.9,801127.6,3620045.5,21054.9,8225.5,2298909.8,408489504.0,227949.8,172299.6,93820.4,4751124.0,52841.6
BXD33/TyJ,m,69,48394.2,129633.4,144090.2,1394362.5,1246752.3,17538966.0,246904.8,64112.8,271500.3,105204504.0,1108823.5,189868.6,34470132.0,785692.6,485719.3,580154.5,1595810.9,3313583.5,123250.6,93077.0,825935.1,88353.0,21131.1,,1770675.6,279801.3,10083591.0,181555.7,138086.0,17999.6,475541.3,8359780.5,189119.4,1965139.3,760619.0,134898.2,8584.0,111870.1,90776.1,643881.2,1665110.4,6549927.5,54087.7,19852.5,2782251.3,430051328.0,136036.0,133670.6,41580.6,5457817.5,52311.7
BXD34/TyJ,m,70,20876.8,113294.0,139042.5,1046853.7,,10520967.0,108977.3,17385.4,390787.3,40579468.0,657829.6,108490.7,11498528.0,178982.0,254011.8,135708.6,1641949.9,2247434.8,73355.0,93445.9,587022.1,49349.1,72696.0,10438.1,817460.9,172500.7,1494546.8,109803.2,74926.1,21023.2,365908.3,5636401.5,263893.8,2269746.0,706087.9,120025.4,5301.4,135468.5,425739.9,152258.3,532436.5,2487046.5,34771.2,8297.7,2759321.8,368526016.0,123990.4,273113.4,,4686855.0,76080.0
BXD36/TyJ,m,71,25325.3,161111.6,213643.7,1061944.1,1568649.5,16158418.0,278717.4,93091.7,255556.9,89126096.0,213976.6,179749.0,18630248.0,625557.9,281881.6,104664.2,2549178.8,2361860.3,62716.9,86846.6,910335.9,43294.6,13900.4,16811.2,29742.6,67566.4,908475.4,153827.2,157501.6,4248.3,506283.6,5152053.5,220834.3,1865875.1,649032.7,123487.7,5366.2,145266.1,88811.9,,787412.0,4410411.5,16216.2,,2422858.8,402215712.0,156859.9,199924.5,85393.4,3198320.5,71496.6
BXD38/TyJ,m,72,27325.2,93936.5,70187.5,694787.6,,7908052.5,35087.7,,142889.9,20999904.0,283240.2,139699.5,11268772.0,270086.1,199779.0,742401.6,435238.7,2059898.0,19400.6,219429.3,956148.3,40497.0,12594.5,19929.6,970342.6,1479713.4,10074717.0,155170.1,109088.9,9101.8,367665.1,4600561.0,304062.1,1732986.8,837392.7,119476.5,7817.2,148913.6,425318.0,357782.7,620184.4,3003459.5,19076.1,12405.3,2681643.3,373078080.0,63350.8,254301.0,60308.6,7895607.5,57267.2
BXD39/TyJ,m,73,27508.5,,419719.5,2513680.3,57948304.0,19465442.0,692913.4,225417.8,364814.0,160298832.0,,139146.6,36676252.0,333268.8,449435.0,566628.3,1731972.6,3991653.0,222703.4,110131.4,1203820.9,42191.3,126798.9,35024.7,3328574.3,873955.6,6963800.5,221579.9,92693.5,23472.3,301688.2,9549035.0,446934.8,1928067.3,630186.7,140679.5,6718.1,203348.2,106129.2,631374.3,869486.8,3226239.3,35367.4,28253.3,1715041.6,368938464.0,141366.0,117268.6,52632.3,4658171.0,45149.9
BXD40/TyJ,m,74,27047.7,154739.6,139015.2,928034.0,117298.5,11289640.0,167804.2,30682.1,261543.5,40827044.0,357462.7,153665.8,16550459.0,465281.9,349693.8,88497.1,2256048.8,2203634.0,68100.2,106938.8,916761.1,57525.0,16684.3,19664.5,881986.7,127188.2,1789805.6,118628.0,124989.8,25640.0,424917.7,6417765.5,312145.8,1884792.0,824374.3,143417.4,8421.0,189198.7,368911.6,349007.4,1258189.5,4133733.5,15950.7,13071.9,2429725.8,393291488.0,152137.8,172554.9,70010.4,5982291.0,45990.3
BXD42/TyJ,m,75,29975.3,169857.3,222475.2,1894061.4,35622520.0,26154906.0,492100.5,205099.0,194320.6,135064592.0,1031670.0,140201.1,22768672.0,421088.0,289208.6,493027.8,1061597.8,3810169.8,109490.8,84807.2,1208231.1,60614.1,50883.6,18073.6,3508805.3,1056887.4,14649897.0,182713.5,56697.7,14482.9,323869.2,7226227.5,263739.0,1751332.3,578585.0,119192.6,5086.3,128501.4,159374.1,384903.4,878794.6,4209454.0,15726.0,13728.1,1990208.0,361233152.0,102628.2,148350.3,46274.2,7139533.5,46228.0
BXD5/TyJ,m,76,38951.5,,298182.1,1982188.6,17330520.0,22352632.0,764235.2,128352.4,328718.1,153918448.0,228636.3,148682.5,41354220.0,356355.8,336778.3,531384.6,2089981.9,3429450.3,159345.2,170623.3,819014.1,56030.6,62169.8,26372.1,2831271.3,150068.3,4354599.5,143839.4,104761.4,29159.7,396507.1,9034349.0,167098.3,2410077.3,540805.1,139103.8,6621.5,179201.9,463569.5,237960.3,989078.3,4079325.5,30814.4,11022.8,2693159.5,400398752.0,164792.5,110743.8,32639.9,4769678.0,64813.8
BXD6/TyJ,m,77,38420.6,,241110.6,1862665.6,40032004.0,29091664.0,927422.1,254901.3,243181.5,136502160.0,631734.8,142058.6,27109550.0,356238.0,437820.4,,2129783.3,2849687.3,92076.4,117762.4,940586.3,93633.6,59571.2,25719.3,1137385.1,323199.1,2935585.3,181993.6,113421.9,16091.0,366621.3,7954722.0,298079.2,1729582.0,679939.9,129971.9,7551.4,136414.7,173268.9,644310.6,1314124.6,4704248.5,33732.6,21173.2,2307507.8,392760192.0,153001.2,257158.9,79982.8,5436488.0,58444.4
BXD8/TyJ,m,78,37026.7,78729.4,260591.1,1423400.0,9391185.0,14340713.0,86330.4,94528.6,282728.9,90851384.0,795871.4,137841.8,26212270.0,392373.9,265840.7,683756.8,907950.4,1926183.8,102553.8,72503.2,1018755.8,64384.5,32502.0,27884.2,515263.9,969239.4,7961739.0,236130.0,112013.3,9907.6,322255.4,5548335.0,166896.8,1717095.3,518748.1,88893.2,3936.5,70327.9,90139.8,2694603.5,772967.4,4316943.5,23600.1,75661.6,1867108.4,343231200.0,94393.9,201389.9,111207.8,4595802.5,50046.2
BXD9/TyJ,m,79,29556.9,171882.4,239520.4,1866010.6,11495056.0,21342310.0,667441.4,145157.7,264589.3,132537016.0,259036.9,134043.9,25068884.0,280330.3,399809.5,,1658381.4,4868943.0,155738.1,93408.5,1070859.8,63740.7,31327.1,23287.4,933527.2,86694.6,1645713.4,110735.0,110706.1,37253.2,426773.9,7137169.0,207392.7,2083598.0,669239.9,137678.5,7031.9,174391.9,553347.7,596490.7,1144066.6,4123055.8,33258.8,23702.5,2427449.0,368394784.0,118196.8,243465.8,,4149055.8,37815.1
BXH10/TyJ,m,80,20809.6,126764.4,202260.5,944182.6,129105.2,11532589.0,313538.8,65180.2,209853.6,68357400.0,439009.8,81555.1,26103926.0,288391.7,274006.6,68849.6,1416343.9,3155410.3,65308.7,77661.5,521100.0,58912.0,34809.3,20185.2,2229965.5,159599.8,1298403.4,70939.3,102818.7,29247.0,491540.0,7766618.5,602379.4,2054790.3,724974.0,165012.7,7629.7,164092.5,432985.6,72612.1,696762.9,3056610.5,27679.3,,2500134.5,325469568.0,99520.7,237826.0,52694.4,10093116.0,40994.4
BXH19/TyJ,m,81,35867.0,197837.0,170565.7,2493864.5,48609856.0,35432812.0,361184.8,385630.9,107879.1,152088992.0,602026.3,144135.7,65512216.0,279187.2,283427.7,146210.3,1239500.9,4704400.0,254408.0,126085.4,663129.6,67273.3,60100.9,21118.3,,143933.8,2054428.9,33155.8,89959.7,,325777.8,8437730.0,170731.9,1270422.4,482153.7,168367.6,6361.1,132847.0,325764.7,166057.7,797584.9,3157706.3,26627.3,7296.7,2643566.8,371769184.0,128500.9,374091.7,60186.9,3829879.3,52241.5
BXH2/TyJ,m,82,32013.2,128159.8,207783.9,1955793.1,28602630.0,29429464.0,662203.8,322844.7,180776.6,135300000.0,514139.9,122248.0,36333048.0,267189.0,350512.6,143097.1,2133285.0,3027617.5,103268.9,98081.9,696187.4,87182.2,70583.9,,515436.2,92695.4,2302664.5,99679.1,121984.8,54399.4,377107.1,10103340.0,244682.1,1566189.8,597324.3,158234.8,5850.4,129917.7,484114.3,656959.1,963955.3,4166980.5,15865.0,28217.6,2809682.3,429650848.0,142920.1,125294.5,67625.3,5327855.0,55511.1
BXH20/KccJ,m,83,43304.0,248410.0,290467.2,1946816.6,21873622.0,30055756.0,774786.8,190003.9,212474.7,134773136.0,521658.4,164885.8,39770616.0,336282.6,323091.5,183484.2,3342517.3,3674956.3,106074.6,143143.3,891881.1,84301.6,10282.4,24416.9,479838.4,112978.2,2245140.0,162200.8,134633.8,20493.5,425597.8,9399751.0,294986.1,1824123.1,668913.3,148184.8,9786.2,222929.1,441392.0,737576.6,1299764.5,4590737.0,16170.1,30569.1,2100093.5,438041792.0,220642.4,93754.0,117374.9,3907570.5,64812.1
BXH22/KccJ,m,84,14703.5,136363.0,333070.0,1654300.3,1043007.4,20518522.0,376967.2,89352.7,328399.3,103745992.0,879129.7,131785.8,19511440.0,278806.3,322260.8,154657.1,1942769.9,2931898.3,82961.5,89939.1,1048397.8,71734.2,102789.0,24458.7,1463150.1,246202.6,1859267.0,97147.9,105368.5,41461.7,439280.8,7697379.0,210875.0,1782569.4,690745.7,151479.0,7760.9,159850.0,396410.6,850756.3,1122305.8,3677991.8,,31977.6,2731639.8,421967776.0,168030.0,403274.1,66002.5,6255803.5,25671.1
BXH4/TyJ,m,85,57192.7,169203.5,261774.5,2669674.3,261454256.0,33817160.0,1236692.4,355490.8,191661.3,177719280.0,645915.5,133854.3,39203716.0,327054.3,342666.4,95426.0,2607640.8,4379905.5,194413.0,121997.1,670802.1,70441.0,49572.7,28140.5,998156.6,87055.3,2000521.6,167922.9,112944.8,34807.4,409226.4,8966892.0,218495.3,1715646.1,451385.0,145788.4,5541.7,210764.6,246978.2,563208.5,1068677.9,3691074.0,32851.6,23006.5,2517999.0,425236352.0,250414.7,191928.9,78288.5,6391351.5,60357.0
BXH4/TyJ,m,86,28483.2,286208.0,275122.4,2655345.8,166590256.0,38591932.0,950146.3,628174.8,,162565088.0,824704.0,87108.6,24214478.0,311528.7,341190.3,,2314918.5,4559799.0,112084.0,108248.8,724359.8,68510.3,42573.4,13685.1,3164831.0,81909.6,2116494.8,138599.8,91426.1,32552.8,325576.3,9347284.0,191025.2,1785507.0,558738.1,136854.4,6250.4,191236.1,358976.9,489066.1,1034090.6,3732212.0,,23792.6,3192257.8,437733088.0,186141.3,248341.7,69119.7,8386344.5,54105.4
BXH6/TyJ,m,87,42067.2,309916.9,301099.0,2390309.5,257826704.0,35880212.0,1315025.3,337735.9,344059.5,181082672.0,637565.1,119830.0,38152424.0,319938.5,392249.4,,2417492.0,4613473.0,131245.3,133159.9,778314.3,74054.1,51487.3,27277.4,297576.0,93591.5,1415709.0,106824.4,170367.4,18750.4,444811.8,11705604.0,295679.1,1869810.6,718379.0,178315.2,8346.4,204750.6,335000.6,28371.5,926678.6,4068219.8,22324.3,,2325789.5,419899200.0,198343.9,157022.6,131251.9,4980040.5,89663.5
BXH7/TyJ,m,88,24515.2,,444656.0,1539226.9,19365386.0,21472770.0,416706.7,123804.8,262535.7,128323968.0,271377.0,132447.3,20289136.0,415368.7,385706.1,,1116172.3,2788471.8,90445.5,78575.5,679444.7,74219.9,49930.7,20119.8,1501582.9,212940.5,1651108.9,148884.8,116709.6,24870.4,369906.0,6256497.5,280869.9,1815278.5,606600.2,145846.4,6921.0,96199.4,382391.6,664346.9,1173735.0,4503614.0,30347.5,25782.6,2863431.5,392010752.0,97571.2,228001.6,80595.3,7036500.0,62551.5
BXH8/TyJ,m,89,34435.8,233938.0,281549.5,2535524.5,69778928.0,33038042.0,605807.8,358295.7,206210.5,205892288.0,340060.2,132019.9,49123024.0,203970.4,296046.8,178427.1,1517256.9,3880576.8,160854.4,140455.4,670443.8,75884.8,47664.8,27811.7,193083.8,179954.3,1431553.9,116412.2,138558.8,19778.0,336463.5,9407223.0,219712.4,1426602.9,444346.6,142681.7,5554.5,161949.9,342196.3,588653.5,920883.9,4563644.5,37983.0,18025.9,2734780.0,411541632.0,142744.4,94661.7,72776.0,4197045.0,47868.6
BXH9/TyJ,m,90,25756.7,,257710.0,1393184.3,3836896.5,19344672.0,245374.4,135115.0,274514.9,108134120.0,593453.6,135149.7,29159598.0,256076.4,238555.5,144124.6,1832897.1,2022367.0,102310.0,118377.3,895523.2,28610.7,56648.4,,5622.5,84384.6,1841773.6,178328.1,160467.1,4440.0,401367.5,7329345.5,363120.9,1631401.5,677006.4,143694.1,7627.0,107973.8,418826.4,462674.6,743484.5,2861374.3,18498.9,14840.9,2426775.5,381029344.0,143152.7,115749.3,95942.4,2786950.0,52612.5
C3H/HeJ,m,125,27882.9,128915.7,221791.1,1484745.8,200386.7,18332056.0,216473.1,77255.3,237311.6,91083280.0,516473.5,118386.6,30237958.0,220819.5,198463.3,177587.6,2718927.8,2878973.0,126511.3,94444.7,576065.8,48528.7,71851.8,12014.6,459085.8,71905.0,1618875.9,64808.5,124681.3,26633.8,436702.3,9256057.0,375040.1,1590827.5,573681.1,167778.9,6574.0,174887.7,318202.3,648629.8,908967.3,3483441.0,23560.2,26018.8,2596342.5,389920896.0,207140.0,70605.3,57746.6,4949526.0,75892.2
C3H/HeJ,m,34,43735.3,102687.9,229199.3,1613285.5,60754.5,13452141.0,138216.6,29943.0,259176.1,73250104.0,255239.4,187815.4,39688412.0,312908.1,246345.5,185216.9,1541687.4,3838052.5,278925.1,116096.1,831935.6,20754.8,102150.7,26668.7,239268.9,85825.3,2759680.8,248343.5,111955.1,23139.3,458427.3,7270858.0,566176.2,1601072.5,514594.1,153549.4,7222.6,136331.4,326434.3,755836.7,988575.7,4406003.0,21824.2,25619.5,2041996.6,410019520.0,127820.1,143366.5,79725.4,4742986.0,77613.3
C57BL/6J,m,25,21933.4,,159634.8,1258384.0,956437.7,14245851.0,278754.8,80487.7,205237.8,91472744.0,413191.7,96097.7,37730804.0,170327.9,247960.6,261868.8,1888265.3,3029713.3,75917.1,103279.3,502478.0,39721.2,36708.3,17979.8,116851.5,259646.9,2356711.8,99348.3,115266.1,26640.6,382079.4,7842249.0,245003.0,1626927.4,583599.4,127900.2,6447.2,143440.0,323964.3,143569.9,767817.1,3337230.3,44544.7,6264.3,2299938.0,395736192.0,141895.0,237081.4,87895.1,5181571.5,81349.5
C57BL/6J,m,26,30701.6,80838.7,114375.8,1184371.4,173216.2,10425286.0,142465.5,9588.4,157306.0,59098892.0,477039.2,108554.0,29438044.0,278865.8,206331.0,241704.2,828037.9,2404434.8,99824.0,206894.3,417904.7,38607.2,75983.9,18469.5,1652054.1,177835.6,2916875.5,154315.3,101331.9,16562.3,403192.1,7080858.5,202173.2,1843051.6,576450.3,113846.6,7451.0,142413.2,304441.3,338238.1,954365.6,3754567.5,26980.5,14156.4,2142968.8,414709792.0,100924.4,205551.1,104630.9,4399386.5,39511.2
C57BL/6J,m,27,25847.9,173189.7,210183.4,1719414.6,3302202.5,17203282.0,355012.6,109724.2,208528.1,99380528.0,794667.3,146478.6,24714172.0,229441.5,301811.5,340519.2,1905542.8,3226348.0,86825.0,134571.0,630358.4,62501.8,37269.5,21136.1,766065.2,243761.9,2308553.8,103627.0,145447.4,14691.2,344868.5,7552008.5,213218.3,1784635.3,527629.3,116725.3,6708.5,126796.3,454175.2,631374.3,980836.6,3864572.5,39182.1,26446.0,2433349.3,402973088.0,157623.5,352522.3,72756.3,5392380.5,59694.8
C57BL/6J,m,28,32480.5,66585.3,118430.6,972741.8,,6985239.0,73044.3,17673.3,231850.7,21733824.0,651116.8,74011.9,14653545.0,,131442.5,240674.7,865398.4,1378871.3,40307.8,164258.0,633733.2,52163.9,74772.7,31965.9,3131253.3,390073.2,2863741.5,128166.3,112021.0,16187.9,332376.6,5148149.5,371231.2,1610038.5,507637.3,110565.5,4898.8,125390.0,312909.5,628349.1,650930.3,3810230.0,30522.4,30277.2,2056054.0,390174528.0,72301.6,336679.0,105567.6,5938002.0,54009.5
C57BL/6J,m,29,34625.4,94500.9,174143.1,1395553.9,30289.2,11476797.0,106984.2,16854.1,260191.9,35584408.0,561444.4,133048.8,25501112.0,217554.9,214627.9,254241.9,616890.4,2413381.8,106414.1,156854.4,731442.1,46843.8,39343.5,19974.4,129770.0,458914.7,3120092.0,94913.1,128124.6,14315.2,356711.9,6741056.0,416879.6,1671438.5,736392.1,134477.2,6949.4,97456.4,244354.4,475120.3,890238.7,4155543.3,40894.3,19878.9,2909716.8,435371360.0,78867.9,270795.9,87590.7,4980769.5,45198.3
C57L/J,m,126,22630.1,100976.0,74249.4,692433.4,,7440982.5,34947.1,,268462.2,27952274.0,704971.4,116620.2,8357051.5,250451.6,74981.8,202468.8,1348929.6,2166715.5,48397.0,112250.0,923836.6,69221.5,11033.7,,,250245.9,2319846.8,56953.5,160226.4,14682.4,427929.0,5365483.0,287208.7,1416587.1,769604.2,137701.9,6876.4,95198.7,303457.7,145120.4,717360.8,3194344.0,,4090.5,2503578.5,378748896.0,122426.4,335232.3,55150.5,5587550.5,54131.4
C58/J,m,127,21202.1,404911.6,287804.7,2190464.8,20702158.0,27154194.0,214634.5,172163.0,552890.2,139873200.0,861947.9,104928.8,22546750.0,272098.1,305047.0,,2937260.3,2525623.3,119896.9,92947.9,383762.5,84125.7,,,1095285.3,78233.7,1148468.6,88047.7,126894.4,18053.1,371245.9,11350278.0,219201.1,1824116.5,845697.1,140668.0,8547.6,116973.7,66254.6,1130569.9,1577923.6,6435189.0,157539.4,29419.1,2492614.8,402844608.0,210286.9,187111.4,235083.3,5219055.5,60009.7
CAST/EiJ,m,128,51771.6,141135.5,210889.2,1390728.6,913970.8,16992402.0,316529.4,116934.9,134987.3,108053880.0,773906.9,238213.3,31731210.0,595818.9,265547.2,220984.0,1372008.3,3458084.8,127353.1,87339.1,666501.0,54258.3,174050.3,37173.1,2455832.3,73535.6,1599367.3,126206.7,115976.6,22458.9,392141.1,7139291.0,1793814.4,1347387.8,634597.3,140349.2,8360.3,208796.1,527032.8,731282.9,1880989.6,6397071.5,78085.9,26614.0,2648644.0,375811744.0,133294.3,161019.1,60573.7,5998615.5,79725.8
CBA/J,m,129,17399.8,116748.5,266900.2,1513938.1,3314909.0,17275534.0,318863.1,138630.6,212531.8,108901280.0,416327.5,132209.5,20982618.0,290936.0,207084.5,255555.7,1512493.1,1851472.3,77421.3,91529.0,864112.3,44777.5,115070.4,,1667892.3,61314.9,1216394.0,115160.3,69804.6,18086.5,375925.7,7071336.0,305266.5,1753398.3,612005.4,146833.2,7223.4,145310.7,76311.0,456009.8,1039638.2,3342435.0,,23081.0,1646012.9,349237056.0,122647.8,117345.2,46971.6,7429295.5,59327.5
CE/J,m,130,43844.0,79453.4,95531.7,1220877.3,112220.5,10188444.0,94993.5,21128.9,262752.7,54373232.0,502459.1,243181.0,24370614.0,301473.8,185330.4,179440.2,1560968.9,2438470.8,147334.1,89316.1,944745.2,58986.8,128806.3,19910.3,44320.9,114489.7,1934647.3,189229.8,103252.5,11476.4,360637.7,8002316.5,396170.4,1571325.4,516852.8,140503.7,5991.2,117976.6,383639.1,399885.3,918187.6,3505464.0,56347.0,18296.2,1921299.4,378116736.0,133976.0,244573.9,46856.3,2545729.5,56958.8
CXB1/ByJ,m,91,48147.1,,255030.1,1507195.1,7883132.5,18997554.0,444718.8,106855.0,378096.5,141086752.0,799497.4,139522.1,55001244.0,269384.0,331770.7,293469.0,1675492.3,3750885.8,109352.4,129305.8,686163.8,61002.9,74023.6,29282.3,431903.0,246701.1,2789082.8,172620.8,108341.2,28003.5,429752.6,8057573.5,490668.4,1477928.8,475274.9,152091.0,6262.7,138807.5,233359.3,542080.9,1136076.8,5497897.5,43610.3,22349.6,2821182.5,409966976.0,152405.7,232861.8,47212.9,6501757.0,91444.2
CXB1/ByJ,m,92,50240.5,122995.2,186430.3,1428014.4,215757.3,14811157.0,299532.9,55918.4,407164.3,91402240.0,,136257.6,62074104.0,269400.5,249936.4,254706.1,2416165.3,3946787.0,203022.0,116464.9,885274.6,50849.0,206487.4,28109.2,2277564.8,172256.9,2140361.8,137511.6,99501.2,25071.9,584525.6,8629793.0,423741.8,1400149.5,614643.9,200213.2,7966.2,189152.8,350727.1,517830.8,1267771.9,4074449.8,44699.8,18474.4,2425918.5,413937472.0,147148.0,339330.2,76744.3,5466645.5,83265.4
CXB1/ByJ,m,93,35042.0,100472.8,309410.1,1732996.8,27575078.0,19100394.0,569692.4,106045.5,216760.0,145049888.0,630947.3,121990.2,46378688.0,245924.4,291818.5,212625.9,1850823.4,3769203.3,122385.8,119768.1,617150.6,56377.9,106882.0,,722258.4,227928.9,2323079.0,122868.3,113943.1,40134.1,435438.7,9414454.0,292243.9,1537617.3,500561.1,147171.9,8007.9,116084.9,150913.5,530009.8,1362365.4,4040695.5,75050.8,23841.4,2334683.5,405033888.0,163214.5,444785.4,69238.3,7066912.5,82753.6
CXB11/HiAJ,m,94,29890.3,155383.8,342881.2,1172726.4,403103.8,16967584.0,279425.4,48078.6,357502.7,99540672.0,809178.9,123559.4,32220348.0,535626.6,306134.5,99456.3,1656529.3,2726887.3,68187.4,118622.6,936519.1,51481.5,14152.0,35283.3,1807570.4,114805.8,2056919.3,209436.2,145259.4,11203.7,563541.9,7720123.5,481320.4,1583410.1,711266.9,165945.5,7165.4,132081.9,353263.8,524829.9,1196408.1,4373948.0,30570.8,14191.4,2261385.5,414198208.0,109425.3,140803.1,65927.5,4734050.5,61874.1
