strain,sex,id,cohort,time_course,BW,BW_2_ctrl,BW_8_ctrl,BW_24_ctrl,BW_8_tce,BW_2_tce,BW_24_tce,ALT,ALT_2_ctrl,ALT_8_ctrl,ALT_24_ctrl,ALT_2_tce,ALT_8_tce,ALT_24_tce,AST,AST_2_ctrl,AST_8_ctrl,AST_24_ctrl,AST_2_tce,AST_8_tce,AST_24_tce,BUN,BUN_2_ctrl,BUN_8_ctrl,BUN_24_ctrl,BUN_2_tce,BUN_8_tce,BUN_24_tce,LW_adj,LW_adj2_ctrl,LW_adj8_ctrl,LW_adj24_ctrl,LW_adj2_tce,LW_adj8_tce,LW_adj24_tce,liver_path,liver_path2_ctrl,liver_path8_ctrl,liver_path24_ctrl,liver_path2_tce,liver_path8_tce,liver_path24_tce,DCA_2_tce,DCA_8_tce,DCA_24_tce,TCA_2_tce,TCA_8_tce,TCA_24_tce,DCV_cysteine2_tce,DCV_cysteine8_tce,DCV_cysteine24_tce,DCV_glutathione2_tce,DCV_glutathione8_tce,DCV_glutathione24_tce
C3H/HeJ,m,860,control,24,,,,24.2,,,,,,,42.7,,,,,,,155,,,,,,,16.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,
C57BL/6J,m,1099,naive,,23.0,,,,,,,117,,,,,,,,,,,,,,26.0,,,,,,,5.70,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,1100,naive,,23.5,,,,,,,23.3,,,,,,,166,,,,,,,17.0,,,,,,,3.00,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,801,TCE,8,,,,,25.8,,,,,,,,31.1,,,,,,,82.0,,,,,,,23.0,,,,,,,4.70,,,,,,,0,,,50,,,481,,,,,,0.259,
C57BL/6J,m,802,TCE,8,,,,,22.4,,,,,,,,44.1,,,,,,,147,,,,,,,23.0,,,,,,,4.90,,,,,,,0,,,310,,,406,,,,,,0.457,
C57BL/6J,m,803,TCE,8,,,,,23.4,,,,,,,,26.6,,,,,,,92.0,,,,,,,17.0,,,,,,,4.70,,,,,,,0,,,0,,,729,,,1.52,,,0.340,
C57BL/6J,m,804,control,8,,,23.3,,,,,,,24.6,,,,,,,93.0,,,,,,,17.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,
C57BL/6J,m,805,control,8,,,20.1,,,,,,,27.9,,,,,,,121,,,,,,,21.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,,
C57BL/6J,m,806,control,8,,,23.1,,,,,,,25.7,,,,,,,105,,,,,,,22.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,
C57BL/6J,m,807,naive,,22.4,,,,,,,18.2,,,,,,,64.0,,,,,,,22.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,808,naive,,22.8,,,,,,,17.6,,,,,,,63.0,,,,,,,22.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,809,naive,,23.4,,,,,,,39.5,,,,,,,83.0,,,,,,,23.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,837,TCE,2,,,,,,20.2,,,,,,78.9,,,,,,,320,,,,,,,21.0,,,,,,,5.00,,,,,,,0,,,20,,,218,,,2.17,,,28.6,,
C57BL/6J,m,838,TCE,2,,,,,,23.6,,,,,,41.7,,,,,,,134,,,,,,,22.0,,,,,,,4.70,,,,,,,0,,,30,,,198,,,4.50,,,29.2,,
C57BL/6J,m,839,TCE,2,,,,,,21.1,,,,,,,,,,,,,163,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,30,,,240,,,1.36,,,19.4,,
C57BL/6J,m,840,control,2,,12.8,,,,,,,60.2,,,,,,,204,,,,,,,26.0,,,,,,,3.90,,,,,,,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,841,control,2,,19.9,,,,,,,55.3,,,,,,,217,,,,,,,19.0,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,842,control,2,,21.2,,,,,,,40.9,,,,,,,207,,,,,,,17.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,843,TCE,24,,,,,,,17.9,,,,,,,19.6,,,,,,,105,,,,,,,19.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,
C57BL/6J,m,844,TCE,24,,,,,,,20.5,,,,,,,31.1,,,,,,,125,,,,,,,11.0,,,,,,,5.90,,,,,,,0,,,180,,,74.2,,,1.04,,,0.0402
C57BL/6J,m,845,TCE,24,,,,,,,22.1,,,,,,,54.7,,,,,,,102,,,,,,,15.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,
C57BL/6J,m,846,control,24,,,,19.7,,,,,,,34.1,,,,,,,82.0,,,,,,,18.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,
C57BL/6J,m,847,control,24,,,,22.8,,,,,,,31.8,,,,,,,100,,,,,,,18.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,,,,
C57BL/6J,m,848,control,24,,,,23.1,,,,,,,27.0,,,,,,,92.0,,,,,,,18.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,
CAST/EiJ,m,1124,naive,,13.2,,,,,,,42.2,,,,,,,,,,,,,,,,,,,,,4.50,,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1125,TCE,2,,,,,,12.9,,,,,,50.8,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,90,,,325,,,2.18,,,72.0,,
CAST/EiJ,m,1126,TCE,2,,,,,,12.3,,,,,,32.6,,,,,,,,,,,,,,,,,,,,,5.70,,,,,,,,,,70,,,207,,,0.520,,,24.3,,
CAST/EiJ,m,1127,TCE,2,,,,,,13.9,,,,,,54.2,,,,,,,,,,,,,,,,,,,,,5.00,,,,,,,,,,70,,,214,,,,,,16.3,,
CAST/EiJ,m,1128,control,2,,11.9,,,,,,,39.2,,,,,,,,,,,,,,,,,,,,,5.90,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1129,control,2,,12.0,,,,,,,37.1,,,,,,,,,,,,,,,,,,,,,5.00,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1130,control,2,,13.2,,,,,,,87.5,,,,,,,,,,,,,,,,,,,,,3.80,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1131,naive,,12.5,,,,,,,25.1,,,,,,,,,,,,,,,,,,,,,5.60,,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1132,TCE,8,,,,,12.7,,,,,,,,81.2,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1133,TCE,8,,,,,12.8,,,,,,,,41.1,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,,,,90,,,700,,,1.56,,,,
CAST/EiJ,m,1134,TCE,8,,,,,11.7,,,,,,,,33.7,,,,,,,,,,,,,,,,,,,,,3.40,,,,,,,,,,670,,,645,,,,,,0.153,
CAST/EiJ,m,1135,control,8,,,12.5,,,,,,,33.2,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1136,control,8,,,12.4,,,,,,,26.7,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1137,control,8,,,12.6,,,,,,,40.3,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1138,naive,,13.2,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,6.10,,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1139,TCE,24,,,,,,,11.0,,,,,,,113,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,,,,150,,,,,,,,,
CAST/EiJ,m,1140,TCE,24,,,,,,,12.2,,,,,,,35.8,,,,,,,,,,,,,,,,,,,,,4.90,,,,,,,,,,150,,,,,,,,,
CAST/EiJ,m,1141,TCE,24,,,,,,,14.6,,,,,,,238,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,,,,40.0,,,17.1,,,,,,0.0313
CAST/EiJ,m,1142,control,24,,,,13.1,,,,,,,30.7,,,,,,,,,,,,,,,,,,,,,4.60,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1143,control,24,,,,14.8,,,,,,,25.5,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1144,control,24,,,,14.0,,,,,,,40.9,,,,,,,,,,,,,,,,,,,,,5.70,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,828,TCE,8,,,,,20.9,,,,,,,,67.8,,,,,,,124,,,,,,,16.0,,,,,,,4.80,,,,,,,0,,,60,,,924,,,0.642,,,0.0850,
DBA/2J,m,829,TCE,8,,,,,19.4,,,,,,,,26.8,,,,,,,92.0,,,,,,,12.0,,,,,,,4.60,,,,,,,0,,,60,,,1192,,,1.41,,,0.0743,
DBA/2J,m,830,TCE,8,,,,,19.5,,,,,,,,40.8,,,,,,,138,,,,,,,22.0,,,,,,,4.60,,,,,,,0,,,60,,,1066,,,0.508,,,0.0544,
DBA/2J,m,831,control,8,,,19.4,,,,,,,39.9,,,,,,,123,,,,,,,24.0,,,,,,,4.10,,,,,,,0,,,,,,,,,,,,,,,,
DBA/2J,m,832,control,8,,,16.8,,,,,,,25.4,,,,,,,119,,,,,,,27.0,,,,,,,4.20,,,,,,,0,,,,,,,,,,,,,,,,
DBA/2J,m,833,control,8,,,19.6,,,,,,,40.3,,,,,,,172,,,,,,,19.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,
DBA/2J,m,834,naive,,19.0,,,,,,,42.1,,,,,,,146,,,,,,,22.0,,,,,,,4.20,,,,,,,0,,,,,,,,,,,,,,,,,,
DBA/2J,m,835,naive,,16.4,,,,,,,2.90,,,,,,,175,,,,,,,20.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,,,,,,,
DBA/2J,m,836,naive,,18.8,,,,,,,21.4,,,,,,,104,,,,,,,27.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
DBA/2J,m,873,TCE,2,,,,,,15.5,,,,,,27.1,,,,,,,126,,,,,,,23.0,,,,,,,7.70,,,,,,,0,,,0,,,256,,,1.41,,,14.0,,
DBA/2J,m,874,TCE,2,,,,,,18.0,,,,,,25.0,,,,,,,117,,,,,,,8.00,,,,,,,7.20,,,,,,,0,,,0,,,251,,,,,,3.86,,
DBA/2J,m,875,TCE,2,,,,,,17.1,,,,,,37.9,,,,,,,174,,,,,,,15.0,,,,,,,9.40,,,,,,,0,,,0,,,264,,,0.544,,,9.08,,
DBA/2J,m,876,control,2,,14.5,,,,,,,31.9,,,,,,,188,,,,,,,18.0,,,,,,,9.00,,,,,,,0,,,,,,,,,,,,,,,,,
DBA/2J,m,877,control,2,,11.0,,,,,,,71.7,,,,,,,243,,,,,,,14.0,,,,,,,12.7,,,,,,,0,,,,,,,,,,,,,,,,,
DBA/2J,m,878,control,2,,17.5,,,,,,,28.2,,,,,,,105,,,,,,,21.0,,,,,,,6.30,,,,,,,0,,,,,,,,,,,,,,,,,
DBA/2J,m,879,TCE,24,,,,,,,20.8,,,,,,,23.9,,,,,,,102,,,,,,,10.0,,,,,,,5.30,,,,,,,0,,,10.0,,,185,,,,,,
DBA/2J,m,880,TCE,24,,,,,,,18.1,,,,,,,23.0,,,,,,,125,,,,,,,10.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,
DBA/2J,m,881,TCE,24,,,,,,,18.8,,,,,,,23.9,,,,,,,102,,,,,,,10.0,,,,,,,4.80,,,,,,,0,,,10.0,,,231,,,,,,0.149
DBA/2J,m,882,control,24,,,,19.1,,,,,,,48.7,,,,,,,,,,,,,,13.0,,,,,,,6.30,,,,,,,0,,,,,,,,,,,,,,,
DBA/2J,m,883,control,24,,,,18.9,,,,,,,9.10,,,,,,,150,,,,,,,16.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,
DBA/2J,m,884,control,24,,,,18.6,,,,,,,29.9,,,,,,,135,,,,,,,12.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,
FVB/NJ,m,810,TCE,8,,,,,23.5,,,,,,,,136,,,,,,,158,,,,,,,24.0,,,,,,,4.30,,,,,,,0,,,90,,,1286,,,,,,0.0755,
FVB/NJ,m,811,TCE,8,,,,,21.6,,,,,,,,53.0,,,,,,,57.0,,,,,,,23.0,,,,,,,6.00,,,,,,,0,,,20,,,717,,,0.516,,,0.626,
FVB/NJ,m,812,TCE,8,,,,,25.3,,,,,,,,92.8,,,,,,,190,,,,,,,22.0,,,,,,,5.10,,,,,,,0,,,150,,,1472,,,0.485,,,0.106,
FVB/NJ,m,813,control,8,,,23.5,,,,,,,54.4,,,,,,,106,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,
FVB/NJ,m,814,control,8,,,22.2,,,,,,,92.3,,,,,,,157,,,,,,,21.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,
FVB/NJ,m,815,control,8,,,23.6,,,,,,,40.0,,,,,,,112,,,,,,,24.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,
FVB/NJ,m,816,naive,,23.7,,,,,,,97.0,,,,,,,133,,,,,,,27.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,,,
FVB/NJ,m,817,naive,,19.9,,,,,,,29.9,,,,,,,109,,,,,,,20.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,,
FVB/NJ,m,818,naive,,24.2,,,,,,,68.2,,,,,,,188,,,,,,,25.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,,
FVB/NJ,m,861,TCE,2,,,,,,24.0,,,,,,52.2,,,,,,,120,,,,,,,15.0,,,,,,,5.00,,,,,,,0,,,30,,,225,,,1.83,,,23.4,,
FVB/NJ,m,862,TCE,2,,,,,,24.2,,,,,,57.3,,,,,,,124,,,,,,,19.0,,,,,,,4.50,,,,,,,0,,,10,,,282,,,0.839,,,3.37,,
FVB/NJ,m,863,TCE,2,,,,,,24.5,,,,,,148,,,,,,,157,,,,,,,26.0,,,,,,,4.90,,,,,,,0,,,40,,,291,,,3.75,,,25.3,,
FVB/NJ,m,864,control,2,,23.1,,,,,,,61.7,,,,,,,241,,,,,,,24.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,,,
FVB/NJ,m,865,control,2,,24.5,,,,,,,36.6,,,,,,,131,,,,,,,22.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,
FVB/NJ,m,866,control,2,,23.1,,,,,,,79.6,,,,,,,135,,,,,,,21.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,,,,,,
FVB/NJ,m,867,TCE,24,,,,,,,23.9,,,,,,,44.1,,,,,,,111,,,,,,,23.0,,,,,,,3.80,,,,,,,0,,,50.0,,,56.3,,,,,,
FVB/NJ,m,868,TCE,24,,,,,,,21.7,,,,,,,59.4,,,,,,,109,,,,,,,20.0,,,,,,,4.60,,,,,,,1,,,70.0,,,79.1,,,,,,0.114
FVB/NJ,m,869,TCE,24,,,,,,,24.9,,,,,,,116,,,,,,,204,,,,,,,20.0,,,,,,,3.60,,,,,,,1,,,60.0,,,109,,,0.490,,,
FVB/NJ,m,870,control,24,,,,24.1,,,,,,,36.0,,,,,,,121,,,,,,,25.0,,,,,,,3.30,,,,,,,0,,,,,,,,,,,,,,,
FVB/NJ,m,871,control,24,,,,24.8,,,,,,,19.2,,,,,,,108,,,,,,,19.0,,,,,,,2.40,,,,,,,0,,,,,,,,,,,,,,,
FVB/NJ,m,872,control,24,,,,23.1,,,,,,,20.5,,,,,,,129,,,,,,,17.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,
KK/HlJ,m,1061,TCE,8,,,,,29.4,,,,,,,,40.9,,,,,,,93.0,,,,,,,16.0,,,,,,,4.80,,,,,,,0,,,250,,,1412,,,0.919,,,0.368,
KK/HlJ,m,1062,TCE,8,,,,,28.4,,,,,,,,64.1,,,,,,,54.0,,,,,,,17.0,,,,,,,4.90,,,,,,,0,,,250,,,1412,,,0.919,,,0.368,
KK/HlJ,m,1063,TCE,8,,,,,29.0,,,,,,,,32.5,,,,,,,46.0,,,,,,,18.0,,,,,,,5.20,,,,,,,0,,,140,,,501,,,0.871,,,,
KK/HlJ,m,1064,control,8,,,28.2,,,,,,,83.4,,,,,,,170,,,,,,,22.0,,,,,,,5.70,,,,,,,0,,,,,,,,,,,,,,,,
KK/HlJ,m,1065,control,8,,,27.7,,,,,,,29.7,,,,,,,185,,,,,,,19.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,
KK/HlJ,m,1067,TCE,2,,,,,,28.4,,,,,,49.4,,,,,,,679,,,,,,,21.0,,,,,,,4.90,,,,,,,0,,,340,,,382,,,0.480,,,21.0,,
KK/HlJ,m,1068,TCE,2,,,,,,26.7,,,,,,31.3,,,,,,,104,,,,,,,17.0,,,,,,,4.90,,,,,,,0,,,20,,,308,,,,,,2.66,,
KK/HlJ,m,1069,TCE,2,,,,,,29.8,,,,,,45.8,,,,,,,67.0,,,,,,,17.0,,,,,,,5.00,,,,,,,0,,,0,,,291,,,0.490,,,,,
KK/HlJ,m,1070,control,2,,25.4,,,,,,,98.6,,,,,,,138,,,,,,,16.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,,
KK/HlJ,m,1071,control,2,,24.1,,,,,,,50.3,,,,,,,150,,,,,,,17.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,
KK/HlJ,m,1072,control,2,,27.3,,,,,,,37.7,,,,,,,92.0,,,,,,,19.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,,
KK/HlJ,m,1073,TCE,24,,,,,,,27.0,,,,,,,18.0,,,,,,,119,,,,,,,23.0,,,,,,,5.60,,,,,,,0,,,20.0,,,36.6,,,0.479,,,
KK/HlJ,m,1074,TCE,24,,,,,,,27.7,,,,,,,20.7,,,,,,,69.0,,,,,,,22.0,,,,,,,5.40,,,,,,,0,,,10.0,,,38.8,,,1.09,,,
KK/HlJ,m,1075,TCE,24,,,,,,,27.9,,,,,,,71.6,,,,,,,153,,,,,,,29.0,,,,,,,5.70,,,,,,,0,,,10.0,,,38.8,,,1.09,,,
KK/HlJ,m,1076,control,24,,,,28.3,,,,,,,55.6,,,,,,,395,,,,,,,25.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,
KK/HlJ,m,1077,control,24,,,,28.6,,,,,,,63.4,,,,,,,147,,,,,,,26.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,
KK/HlJ,m,1078,control,24,,,,24.6,,,,,,,30.1,,,,,,,191,,,,,,,23.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,
KK/HlJ,m,1079,naive,,23.0,,,,,,,184,,,,,,,565,,,,,,,26.0,,,,,,,6.50,,,,,,,0,,,,,,,,,,,,,,,,,,
KK/HlJ,m,1080,naive,,,,,,,,,21.5,,,,,,,586,,,,,,,20.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
KK/HlJ,m,1081,naive,,,,,,,,,,,,,,,,88.0,,,,,,,23.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1082,TCE,8,,,,,14.7,,,,,,,,85.5,,,,,,,388,,,,,,,25.0,,,,,,,5.40,,,,,,,0,,,50,,,591,,,3.56,,,1.75,
MOLF/EiJ,m,1083,TCE,8,,,,,12.4,,,,,,,,37.5,,,,,,,138,,,,,,,28.0,,,,,,,5.60,,,,,,,0,,,50,,,591,,,3.56,,,1.75,
MOLF/EiJ,m,1084,TCE,8,,,,,13.1,,,,,,,,132,,,,,,,455,,,,,,,24.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,
MOLF/EiJ,m,1085,control,8,,,15.6,,,,,,,70.1,,,,,,,150,,,,,,,22.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1086,control,8,,,13.2,,,,,,,29.4,,,,,,,,,,,,,,25.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1087,control,8,,,15.6,,,,,,,56.8,,,,,,,153,,,,,,,24.0,,,,,,,6.40,,,,,,,0,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1088,TCE,2,,,,,,14.3,,,,,,100,,,,,,,264,,,,,,,21.0,,,,,,,7.00,,,,,,,0,,,,,,,,,,,,,,
MOLF/EiJ,m,1089,TCE,2,,,,,,15.9,,,,,,90.6,,,,,,,138,,,,,,,25.0,,,,,,,5.70,,,,,,,0,,,40,,,233,,,0.722,,,0.135,,
MOLF/EiJ,m,1090,TCE,2,,,,,,13.9,,,,,,70.3,,,,,,,154,,,,,,,22.0,,,,,,,6.50,,,,,,,0,,,40,,,233,,,0.722,,,0.135,,
MOLF/EiJ,m,1091,control,2,,15.5,,,,,,,127,,,,,,,204,,,,,,,25.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1092,control,2,,15.7,,,,,,,35.7,,,,,,,381,,,,,,,23.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1093,control,2,,14.6,,,,,,,240,,,,,,,108,,,,,,,23.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1094,control,24,,,,11.3,,,,,,,120,,,,,,,373,,,,,,,32.0,,,,,,,8.00,,,,,,,0,,,,,,,,,,,,,,,
MOLF/EiJ,m,1095,control,24,,,,13.6,,,,,,,86.5,,,,,,,802,,,,,,,24.0,,,,,,,5.90,,,,,,,0,,,,,,,,,,,,,,,
MOLF/EiJ,m,1096,naive,,13.2,,,,,,,1.30,,,,,,,202,,,,,,,27.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1097,naive,,15.8,,,,,,,4.20,,,,,,,,,,,,,,30.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1098,naive,,13.1,,,,,,,50.7,,,,,,,,,,,,,,14.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,990,TCE,24,,,,,,,12.9,,,,,,,17.6,,,,,,,104,,,,,,,31.0,,,,,,,5.40,,,,,,,0,,,0.0,,,,,,1.39,,,
MOLF/EiJ,m,991,TCE,24,,,,,,,12.4,,,,,,,30.6,,,,,,,192,,,,,,,26.0,,,,,,,4.80,,,,,,,0,,,0.0,,,,,,1.39,,,
MOLF/EiJ,m,992,TCE,24,,,,,,,12.9,,,,,,,34.7,,,,,,,137,,,,,,,27.0,,,,,,,4.70,,,,,,,0,,,0.0,,,,,,1.39,,,
MOLF/EiJ,m,993,control,24,,,,13.0,,,,,,,15.8,,,,,,,150,,,,,,,25.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,885,TCE,8,,,,,21.5,,,,,,,,50.5,,,,,,,132,,,,,,,22.0,,,,,,,5.10,,,,,,,0,,,230,,,704,,,1.01,,,0.940,
NOD/ShiLtJ,m,886,TCE,8,,,,,22.4,,,,,,,,195,,,,,,,520,,,,,,,24.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,
NOD/ShiLtJ,m,887,TCE,8,,,,,20.3,,,,,,,,52.8,,,,,,,256,,,,,,,22.0,,,,,,,6.90,,,,,,,0,,,,,,,,,,,,,
NOD/ShiLtJ,m,888,control,8,,,23.4,,,,,,,42.8,,,,,,,173,,,,,,,24.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,889,control,8,,,21.6,,,,,,,34.0,,,,,,,178,,,,,,,19.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,890,control,8,,,20.0,,,,,,,36.2,,,,,,,189,,,,,,,25.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,891,TCE,2,,,,,,20.0,,,,,,47.6,,,,,,,209,,,,,,,17.0,,,,,,,6.50,,,,,,,0,,,10,,,113,,,,,,0.181,,
NOD/ShiLtJ,m,892,TCE,2,,,,,,19.2,,,,,,49.2,,,,,,,198,,,,,,,19.0,,,,,,,6.30,,,,,,,0,,,10,,,113,,,,,,0.181,,
NOD/ShiLtJ,m,893,TCE,2,,,,,,21.8,,,,,,86.7,,,,,,,313,,,,,,,22.0,,,,,,,4.60,,,,,,,0,,,70,,,560,,,2.21,,,,,
NOD/ShiLtJ,m,894,control,2,,20.7,,,,,,,78.5,,,,,,,193,,,,,,,18.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,895,control,2,,21.6,,,,,,,,,,,,,,2185,,,,,,,24.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,896,control,2,,18.6,,,,,,,117,,,,,,,350,,,,,,,22.0,,,,,,,6.50,,,,,,,0,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,897,TCE,24,,,,,,,19.3,,,,,,,69.4,,,,,,,144,,,,,,,13.0,,,,,,,6.20,,,,,,,0,,,0.0,,,170,,,,,,
NOD/ShiLtJ,m,898,TCE,24,,,,,,,16.4,,,,,,,33.5,,,,,,,138,,,,,,,14.0,,,,,,,6.70,,,,,,,0,,,0.0,,,11.2,,,,,,0.0219
NOD/ShiLtJ,m,899,TCE,24,,,,,,,19.5,,,,,,,66.6,,,,,,,194,,,,,,,15.0,,,,,,,6.20,,,,,,,0,,,0.0,,,114,,,,,,
NOD/ShiLtJ,m,900,control,24,,,,18.7,,,,,,,90.1,,,,,,,217,,,,,,,18.0,,,,,,,6.40,,,,,,,0,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,901,control,24,,,,11.7,,,,,,,132,,,,,,,206,,,,,,,21.0,,,,,,,11.1,,,,,,,0,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,902,control,24,,,,11.9,,,,,,,,,,,,,,315,,,,,,,18.0,,,,,,,11.8,,,,,,,0,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,903,naive,,11.8,,,,,,,19.7,,,,,,,63.0,,,,,,,23.0,,,,,,,10.2,,,,,,,0,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,904,naive,,16.7,,,,,,,37.1,,,,,,,151,,,,,,,18.0,,,,,,,8.40,,,,,,,0,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,905,naive,,15.4,,,,,,,25.0,,,,,,,141,,,,,,,15.0,,,,,,,6.50,,,,,,,0,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,969,TCE,8,,,,,27.2,,,,,,,,28.4,,,,,,,143,,,,,,,16.0,,,,,,,5.90,,,,,,,0,,,450,,,1732,,,,,,0.287,
NZW/LacJ,m,970,TCE,8,,,,,21.7,,,,,,,,51.6,,,,,,,149,,,,,,,20.0,,,,,,,4.60,,,,,,,0,,,450,,,1732,,,,,,0.287,
NZW/LacJ,m,971,TCE,8,,,,,24.3,,,,,,,,26.4,,,,,,,142,,,,,,,16.0,,,,,,,4.90,,,,,,,0,,,330,,,1824,,,,,,,
NZW/LacJ,m,972,control,8,,,28.4,,,,,,,26.1,,,,,,,84.0,,,,,,,14.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,
