strain,sex,id,age,RBC,WBC,LYM,LYM_pct,NEUT,NEUT_pct,MONO,MONO_pct,EOS,EOS_pct,BASO,BASO_pct,RDW,MCV,HGB,PLT,MPV
PreCC5560/Unc,m,OR5560m130,10-14,7.34,7.18,5.99,83.43,0.92,12.81,0.26,3.62,0.01,0.14,0.00,0.00,18.9,40.7,10.2,907,5
PreCC559/Unc,m,OR559m152,10-14,12.21,5.64,3.44,60.99,1.73,30.67,0.40,7.09,0.06,1.06,0.01,0.18,17.8,53.7,15.5,1420,5.1
PreCC5612/Unc,m,OR5612m133,10-14,12.07,10.88,7.65,70.31,2.26,20.77,0.93,8.55,0.03,0.28,0.01,0.09,17.3,47.9,16.1,829,4.2
PreCC692/Unc,m,OR692m181,10-14,11.04,13.22,8.43,63.77,3.20,24.21,1.25,9.46,0.24,1.82,0.10,0.76,24.1,48.8,17.4,879,4.8
PreCC712/Unc,m,OR712m172,10-14,10.16,8.44,5.92,70.14,1.90,22.51,0.53,6.28,0.09,1.07,0.01,0.12,16.5,55.6,15.4,641,5.2
PreCC739/Unc,m,OR739m165,10-14,9.78,13.48,8.39,62.24,3.57,26.48,1.00,7.42,0.38,2.82,0.13,0.96,19.5,54.7,15.9,728,6
PreCC779/Unc,m,OR779m146,10-14,11.69,12.24,7.93,64.79,3.69,30.15,0.39,3.19,0.20,1.63,0.03,0.25,18.3,47.6,14.7,1927,4.6
PreCC799/Unc,m,OR799m164,10-14,12.78,13.98,8.93,63.88,3.30,23.61,1.45,10.37,0.22,1.57,0.08,0.57,18.4,64.2,18.7,422,5.1
PreCC801/Unc,m,OR801m64,10-14,9.54,8.32,6.62,79.57,1.21,14.54,0.44,5.29,0.05,0.60,0.00,0.00,18.1,52.9,14.7,766,4
PreCC820/Unc,m,OR820m63,10-14,11.21,8.58,5.74,66.90,1.91,22.26,0.68,7.93,0.18,2.10,0.07,0.82,18.9,54.2,15.3,343,5.1
PreCC821/Unc,m,OR821m62,10-14,11.02,11.32,7.57,66.87,2.09,18.46,1.49,13.16,0.12,1.06,0.04,0.35,16.6,52,15.8,922,5.3
PreCC867/Unc,m,OR867m181,10-14,10.67,10.78,5.01,46.47,4.08,37.85,1.13,10.48,0.41,3.80,0.16,1.48,17.6,51.4,16.1,1072,4.9
PreCC896/Unc,m,OR896m61,10-14,12.89,13.16,8.72,66.26,3.11,23.63,0.75,5.70,0.44,3.34,0.15,1.14,16.7,53.1,15.4,2053,4.9
PreCC900/Unc,m,OR900m153,10-14,10.55,9.80,6.76,68.98,2.36,24.08,0.51,5.20,0.15,1.53,0.02,0.20,17.2,47.9,15.1,668,5
PreCC940/Unc,m,OR940m160,10-14,11.24,14.88,10.42,70.03,2.91,19.56,1.00,6.72,0.38,2.55,0.17,1.14,15.6,62.6,16.8,1640,4.5
PWK/PhJ,m,42,10-14,13.82,6.42,2.78,43.30,2.45,38.16,0.91,14.17,0.20,3.12,0.08,1.25,18.1,61.5,19.8,295,5.5
PWK/PhJ,m,43,10-14,14.09,8.90,4.08,45.84,3.07,34.49,1.31,14.72,0.33,3.71,0.11,1.24,19.3,63.1,20.9,396,5.6
PWK/PhJ,m,44,10-14,12.26,6.76,3.55,52.51,2.21,32.69,0.81,11.98,0.14,2.07,0.05,0.74,18.3,59.5,17.8,941,5.1
PWK/PhJ,m,45,10-14,11.53,8.82,4.67,52.95,2.89,32.77,0.90,10.20,0.32,3.63,0.05,0.57,18.1,60.5,16.2,908,5
PWK/PhJ,m,46,10-14,12.93,9.24,4.27,46.21,3.33,36.04,0.97,10.50,0.55,5.95,0.11,1.19,19,59.6,18,905,5.1
WSB/EiJ,m,47,10-14,10.33,6.78,3.98,58.70,2.03,29.94,0.46,6.78,0.24,3.54,0.07,1.03,15.4,58.1,14.1,754,4
WSB/EiJ,m,48,10-14,11.93,7.76,4.78,61.60,2.26,29.12,0.58,7.47,0.11,1.42,0.02,0.26,16.2,56.3,16.1,732,3.9
WSB/EiJ,m,49,10-14,13.96,9.66,4.58,47.41,3.29,34.06,1.08,11.18,0.49,5.07,0.21,2.17,16.2,57.2,19,669,4
WSB/EiJ,m,50,10-14,11.84,3.96,1.80,45.45,1.30,32.83,0.74,18.69,0.10,2.53,0.02,0.51,15.7,58.2,17.1,824,3.9
WSB/EiJ,m,51,10-14,12.75,5.34,2.45,45.88,1.96,36.70,0.83,15.54,0.08,1.50,0.02,0.37,16,58,17.3,783,4
WSB/EiJ,m,52,10-14,11.58,7.30,3.55,48.63,2.57,35.21,0.75,10.27,0.35,4.79,0.09,1.23,16,58.5,15.8,625,3.9
WSB/EiJ,m,53,10-14,15.04,7.82,4.42,56.52,2.18,27.88,1.10,14.07,0.08,1.02,0.04,0.51,19.7,59,20.3,641,4.1
WSB/EiJ,m,54,10-14,12.33,7.82,3.81,48.72,2.65,33.89,1.00,12.79,0.30,3.84,0.07,0.90,16.9,57.4,17.5,861,4
