strain,sex,id,bw8,bw16,tissue_mass8,tissue_mass16,lean_wt8,lean_wt16,fat_wt8,fat_wt16,pct_fat8,pct_fat16,body_BMC8,body_BMC16,bone_area8,bone_area16,body_BMD8,body_BMD16
DBA/2J,m,5-254,21.1,,21.9,,15.6,,6.30,,28.7,,0.309,,6.85,,0.0451,
DBA/2J,m,5-255,,28,,29.1,,21.2,,7.80,,27,,0.449,,8.51,,0.0528
FVB/NJ,f,1-256,20.5,,21.1,,15.2,,5.90,,27.9,,0.430,,8.44,,0.0510,
FVB/NJ,f,2-257,18.9,,19.1,,14.4,,4.70,,24.5,,0.416,,7.79,,0.0535,
FVB/NJ,f,3-258,18.7,,18.7,,13.9,,4.80,,25.6,,0.445,,8.48,,0.0524,
FVB/NJ,f,4-259,20.1,,20.6,,15.3,,5.30,,25.7,,0.408,,7.64,,0.0534,
FVB/NJ,f,5-260,18.8,,18.6,,14.4,,4.20,,22.6,,0.416,,8.22,,0.0506,
FVB/NJ,f,26-261,,23.5,,22.3,,17.9,,4.30,,19.5,,0.503,,9.26,,0.0543
FVB/NJ,f,27-262,,22.4,,21.3,,17.3,,3.90,,18.5,,0.479,,8.77,,0.0546
FVB/NJ,f,28-263,,23.8,,22.5,,18,,4.60,,20.2,,0.477,,8.96,,0.0532
FVB/NJ,f,29-264,,26.5,,26.8,,17.3,,9.50,,35.6,,0.441,,7.72,,0.0571
FVB/NJ,f,30-265,,24.4,,23,,18.1,,4.90,,21.2,,0.543,,9.43,,0.0575
FVB/NJ,m,1-266,24.8,,25.7,,22.3,,3.40,,13.2,,0.523,,9.93,,0.0527,
FVB/NJ,m,2-267,25.5,,26.4,,22.6,,3.80,,14.4,,0.495,,9.38,,0.0528,
FVB/NJ,m,3-268,20.4,,21.6,,18.9,,2.80,,12.7,,0.446,,9.21,,0.0484,
FVB/NJ,m,4-269,25.7,,26.4,,21.8,,4.60,,17.3,,0.507,,9.68,,0.0523,
FVB/NJ,m,5-270,24.3,,25.9,,22.3,,3.70,,14.2,,0.484,,9.60,,0.0504,
FVB/NJ,m,26-271,,30.4,,29.7,,23.4,,6.20,,21,,0.528,,9.40,,0.0561
FVB/NJ,m,27-272,,27.9,,25.8,,22.5,,3.40,,13,,0.518,,9.84,,0.0527
FVB/NJ,m,28-273,,30.4,,28.9,,23,,5.80,,20.2,,0.525,,9.33,,0.0563
FVB/NJ,m,29-274,,27.9,,26.4,,22.7,,3.80,,14.3,,0.554,,10.3,,0.0537
FVB/NJ,m,30-275,,30.3,,29.4,,23.5,,5.90,,20.2,,0.518,,9.29,,0.0557
NOD.CB17-Prkdc<scid>/J,f,1-276,22.8,,22.8,,17.1,,5.60,,24.7,,0.431,,8.22,,0.0525,
NOD.CB17-Prkdc<scid>/J,f,1-277,,23.2,,23.4,,18.2,,5.20,,22.3,,0.503,,9.09,,0.0554
NOD.CB17-Prkdc<scid>/J,f,2-278,18.7,,18.9,,14.9,,4,,21.4,,0.355,,7.67,,0.0463,
NOD.CB17-Prkdc<scid>/J,f,2-279,,24,,24.8,,18.6,,6.20,,25.2,,0.435,,7.91,,0.0551
NOD.CB17-Prkdc<scid>/J,f,3-280,22.2,,22.4,,17.5,,4.80,,21.7,,0.405,,8.68,,0.0467,
NOD.CB17-Prkdc<scid>/J,f,3-281,,26.9,,27.3,,18.9,,8.40,,30.8,,0.534,,9.63,,0.0555
NOD.CB17-Prkdc<scid>/J,f,4-282,20.9,,21.2,,16.5,,4.60,,21.9,,0.382,,7.87,,0.0485,
NOD.CB17-Prkdc<scid>/J,f,4-283,,23.2,,23.5,,18.7,,4.80,,20.4,,0.484,,8.94,,0.0524
NOD.CB17-Prkdc<scid>/J,f,5-284,20.4,,20.6,,14.6,,5.90,,28.8,,0.349,,7.37,,0.0474,
NOD.CB17-Prkdc<scid>/J,f,5-285,,23.5,,23.6,,18.3,,5.30,,22.4,,0.466,,8.70,,0.0535
NOD.CB17-Prkdc<scid>/J,m,1-286,22.1,,21.7,,18.5,,3.20,,14.9,,0.415,,8.81,,0.0471,
NOD.CB17-Prkdc<scid>/J,m,1-287,,27.3,,27.2,,22.5,,4.70,,17.4,,0.501,,9.06,,0.0553
NOD.CB17-Prkdc<scid>/J,m,2-288,26.5,,26.3,,21.5,,4.80,,18.1,,0.459,,9.15,,0.0501,
NOD.CB17-Prkdc<scid>/J,m,2-289,,32.3,,32.2,,23.7,,8.50,,26.3,,0.529,,9.62,,0.0550
NOD.CB17-Prkdc<scid>/J,m,3-290,23.8,,23.3,,20,,3.40,,14.4,,0.431,,9.48,,0.0455,
NOD.CB17-Prkdc<scid>/J,m,3-291,,30.5,,30.9,,22.4,,8.50,,27.5,,0.496,,9.35,,0.0530
NOD.CB17-Prkdc<scid>/J,m,4-292,22.5,,22.3,,19.5,,2.80,,12.6,,0.440,,9.65,,0.0456,
NOD.CB17-Prkdc<scid>/J,m,4-293,,29,,29.2,,23.3,,5.90,,20.2,,0.514,,9.48,,0.0542
NOD.CB17-Prkdc<scid>/J,m,5-294,24.6,,24.3,,20.9,,3.40,,13.9,,0.420,,8.96,,0.0469,
NOD.CB17-Prkdc<scid>/J,m,5-295,,26.3,,26.6,,21.6,,5,,18.8,,0.483,,8.81,,0.0548
NOD/ShiLtJ,f,1-296,19.8,,20.4,,15.5,,4.90,,24.2,,0.390,,8.02,,0.0486,
NOD/ShiLtJ,f,1-297,20.2,,18.6,,15.9,,2.70,,14.5,,0.400,,8.59,,0.0465,
NOD/ShiLtJ,f,1-298,,19.1,,17.8,,15.2,,2.60,,14.8,,0.523,,9.59,,0.0545
NOD/ShiLtJ,f,1-299,,23.6,,22.6,,18.8,,3.80,,16.6,,0.508,,9.40,,0.0541
NOD/ShiLtJ,f,2-300,19.3,,21.5,,18.2,,3.30,,15.2,,0.473,,9.54,,0.0496,
NOD/ShiLtJ,f,2-301,23.6,,24,,17.7,,6.30,,26.3,,0.382,,7.88,,0.0484,
NOD/ShiLtJ,f,2-302,,19.1,,17.4,,14.9,,2.40,,14.1,,0.534,,9.85,,0.0543
NOD/ShiLtJ,f,2-303,,23.4,,22.3,,18.6,,3.70,,16.8,,0.503,,10.3,,0.0502
NOD/ShiLtJ,f,3-304,21.5,,18.9,,16.4,,2.50,,13.2,,0.422,,8.99,,0.0470,
NOD/ShiLtJ,f,3-305,24.8,,25.1,,18.8,,6.30,,25.2,,0.464,,8.73,,0.0531,
NOD/ShiLtJ,f,3-306,,22.9,,21,,18.7,,2.30,,10.7,,0.543,,10.4,,0.0524
NOD/ShiLtJ,f,3-307,,25.1,,23.8,,19.5,,4.20,,17.8,,0.535,,9.44,,0.0567
NOD/ShiLtJ,f,4-308,23,,23.3,,17.8,,5.50,,23.6,,0.410,,8.44,,0.0486,
NOD/ShiLtJ,f,4-309,23.6,,18.7,,15.9,,2.80,,15,,0.395,,8.78,,0.0450,
NOD/ShiLtJ,f,4-310,,22,,20.5,,17.3,,3.20,,15.5,,0.516,,8.94,,0.0578
NOD/ShiLtJ,f,4-311,,22.6,,21.6,,18.3,,3.40,,15.5,,0.501,,9.70,,0.0516
NOD/ShiLtJ,f,5-312,21.3,,22,,16.7,,5.30,,24.1,,0.392,,7.84,,0.0500,
NOD/ShiLtJ,f,5-313,23.4,,20,,17.1,,2.90,,14.4,,0.411,,9.17,,0.0449,
NOD/ShiLtJ,f,5-314,,23.1,,21.7,,17.8,,3.90,,18.1,,0.530,,9.45,,0.0561
NOD/ShiLtJ,f,5-315,,25.5,,24.2,,20,,4.20,,17.3,,0.550,,10.2,,0.0538
NOD/ShiLtJ,m,1-316,25.3,,25.1,,20.9,,4.30,,17,,0.432,,8.45,,0.0512,
NOD/ShiLtJ,m,1-317,26.6,,26.6,,21.5,,5.10,,19.2,,0.432,,9.17,,0.0471,
NOD/ShiLtJ,m,1-318,,28.2,,27.3,,23.2,,4,,14.7,,0.525,,10.4,,0.0504
NOD/ShiLtJ,m,1-319,,30,,30.1,,22.6,,7.60,,25.2,,0.587,,10.5,,0.0558
NOD/ShiLtJ,m,2-320,23.1,,22.2,,19,,3.20,,14.3,,0.429,,9.14,,0.0470,
NOD/ShiLtJ,m,2-321,28.9,,29.2,,22.7,,6.50,,22.3,,0.437,,8.36,,0.0524,
NOD/ShiLtJ,m,2-322,,18.7,,20.5,,18.2,,2.30,,11.2,,0.512,,10.7,,0.0478
NOD/ShiLtJ,m,2-323,,32.8,,34.3,,26.7,,7.60,,22.1,,0.559,,9.28,,0.0603
NOD/ShiLtJ,m,3-324,22.9,,23.2,,19,,4.20,,17.9,,0.391,,7.66,,0.0510,
NOD/ShiLtJ,m,3-325,30.8,,30.8,,24.6,,6.20,,20.2,,0.533,,10.2,,0.0523,
NOD/ShiLtJ,m,3-326,,31,,29.5,,25.3,,4.20,,14.2,,0.571,,10.9,,0.0524
NOD/ShiLtJ,m,3-327,,32.1,,32.5,,24.9,,7.50,,23.2,,0.555,,9.64,,0.0576
NOD/ShiLtJ,m,4-328,23.6,,22.7,,19.5,,3.20,,14.1,,0.456,,9.59,,0.0476,
NOD/ShiLtJ,m,4-329,27.3,,27.3,,21.8,,5.50,,20.1,,0.442,,8.69,,0.0509,
NOD/ShiLtJ,m,4-330,,27.8,,25.8,,22.2,,3.60,,13.9,,0.506,,9.91,,0.0510
NOD/ShiLtJ,m,4-331,,30.6,,31.6,,23.8,,7.80,,24.7,,0.522,,9.28,,0.0563
NOD/ShiLtJ,m,5-332,23.4,,23.3,,19.7,,3.60,,15.3,,0.428,,8.74,,0.0489,
NOD/ShiLtJ,m,5-333,27.5,,27.3,,22.1,,5.20,,19,,0.448,,8.86,,0.0506,
NOD/ShiLtJ,m,5-334,,28.6,,27.3,,23,,4.30,,15.6,,0.521,,10.3,,0.0507
NOD/ShiLtJ,m,5-335,,31.5,,32.2,,25.9,,6.30,,19.6,,0.548,,9.15,,0.0599
