strain,sex,animal_id,varname,value
CC002/Unc,m,CC002/Unc_m3699,sperm_motile_60,76
CC002/Unc,m,CC002/Unc_m3699,sperm_motile_90,80
CC002/Unc,m,CC002/Unc_m3699,sperm_prog_10,18.2
CC002/Unc,m,CC002/Unc_m3699,sperm_prog_120,7.2
CC002/Unc,m,CC002/Unc_m3699,sperm_prog_30,12.5
CC002/Unc,m,CC002/Unc_m3699,sperm_prog_60,11.4
CC002/Unc,m,CC002/Unc_m3699,sperm_prog_90,8.1
CC002/Unc,m,CC002/Unc_m3699,sperm_slow_10,51.4
CC002/Unc,m,CC002/Unc_m3699,sperm_slow_120,55.1
CC002/Unc,m,CC002/Unc_m3699,sperm_slow_30,65.0
CC002/Unc,m,CC002/Unc_m3699,sperm_slow_60,63.0
CC002/Unc,m,CC002/Unc_m3699,sperm_slow_90,56.1
CC002/Unc,m,CC002/Unc_m3699,sperm_vigor_10,21.2
CC002/Unc,m,CC002/Unc_m3699,sperm_vigor_120,9.9
CC002/Unc,m,CC002/Unc_m3699,sperm_vigor_30,17.4
CC002/Unc,m,CC002/Unc_m3699,sperm_vigor_60,13.6
CC002/Unc,m,CC002/Unc_m3699,sperm_vigor_90,11.6
CC002/Unc,m,CC002/Unc_m3699,sperm_weak_10,27.4
CC002/Unc,m,CC002/Unc_m3699,sperm_weak_120,35.0
CC002/Unc,m,CC002/Unc_m3699,sperm_weak_30,17.7
CC002/Unc,m,CC002/Unc_m3699,sperm_weak_60,23.4
CC002/Unc,m,CC002/Unc_m3699,sperm_weak_90,32.3
CC003/Unc,m,CC003/Unc_m3228,sperm_ALH_10,13.3
CC003/Unc,m,CC003/Unc_m3228,sperm_ALH_120,9.9
CC003/Unc,m,CC003/Unc_m3228,sperm_ALH_30,12.1
CC003/Unc,m,CC003/Unc_m3228,sperm_ALH_60,9.9
CC003/Unc,m,CC003/Unc_m3228,sperm_ALH_90,10.6
CC003/Unc,m,CC003/Unc_m3228,sperm_BCF_10,16.4
CC003/Unc,m,CC003/Unc_m3228,sperm_BCF_120,16.6
CC003/Unc,m,CC003/Unc_m3228,sperm_BCF_30,19.5
CC003/Unc,m,CC003/Unc_m3228,sperm_BCF_60,17.0
CC003/Unc,m,CC003/Unc_m3228,sperm_BCF_90,13.8
CC003/Unc,m,CC003/Unc_m3228,sperm_LIN_10,42
CC003/Unc,m,CC003/Unc_m3228,sperm_LIN_120,39
CC003/Unc,m,CC003/Unc_m3228,sperm_LIN_30,38
CC003/Unc,m,CC003/Unc_m3228,sperm_LIN_60,41
CC003/Unc,m,CC003/Unc_m3228,sperm_LIN_90,42
CC003/Unc,m,CC003/Unc_m3228,sperm_STR_10,67
CC003/Unc,m,CC003/Unc_m3228,sperm_STR_120,61
CC003/Unc,m,CC003/Unc_m3228,sperm_STR_30,63
CC003/Unc,m,CC003/Unc_m3228,sperm_STR_60,63
CC003/Unc,m,CC003/Unc_m3228,sperm_STR_90,62
CC003/Unc,m,CC003/Unc_m3228,sperm_VAP_10,143.8
CC003/Unc,m,CC003/Unc_m3228,sperm_VAP_120,120.5
CC003/Unc,m,CC003/Unc_m3228,sperm_VAP_30,123.1
CC003/Unc,m,CC003/Unc_m3228,sperm_VAP_60,117.9
CC003/Unc,m,CC003/Unc_m3228,sperm_VAP_90,138.2
CC003/Unc,m,CC003/Unc_m3228,sperm_VCL_10,243.9
CC003/Unc,m,CC003/Unc_m3228,sperm_VCL_120,196.8
CC003/Unc,m,CC003/Unc_m3228,sperm_VCL_30,215.1
CC003/Unc,m,CC003/Unc_m3228,sperm_VCL_60,186.6
CC003/Unc,m,CC003/Unc_m3228,sperm_VCL_90,218.5
CC003/Unc,m,CC003/Unc_m3228,sperm_VSL_10,101.0
CC003/Unc,m,CC003/Unc_m3228,sperm_VSL_120,79.2
CC003/Unc,m,CC003/Unc_m3228,sperm_VSL_30,84.5
CC003/Unc,m,CC003/Unc_m3228,sperm_VSL_60,79.8
CC003/Unc,m,CC003/Unc_m3228,sperm_VSL_90,91.5
CC003/Unc,m,CC003/Unc_m3228,sperm_hyper_10,11.5
CC003/Unc,m,CC003/Unc_m3228,sperm_hyper_120,11.4
CC003/Unc,m,CC003/Unc_m3228,sperm_hyper_30,9.4
CC003/Unc,m,CC003/Unc_m3228,sperm_hyper_60,7.7
CC003/Unc,m,CC003/Unc_m3228,sperm_hyper_90,12.2
CC003/Unc,m,CC003/Unc_m3228,sperm_int_10,10.8
CC003/Unc,m,CC003/Unc_m3228,sperm_int_120,3.3
CC003/Unc,m,CC003/Unc_m3228,sperm_int_30,8.0
CC003/Unc,m,CC003/Unc_m3228,sperm_int_60,3.4
CC003/Unc,m,CC003/Unc_m3228,sperm_int_90,6.2
CC003/Unc,m,CC003/Unc_m3228,sperm_motile_10,84
CC003/Unc,m,CC003/Unc_m3228,sperm_motile_120,82
CC003/Unc,m,CC003/Unc_m3228,sperm_motile_30,88
CC003/Unc,m,CC003/Unc_m3228,sperm_motile_60,86
CC003/Unc,m,CC003/Unc_m3228,sperm_motile_90,89
CC003/Unc,m,CC003/Unc_m3228,sperm_prog_10,32.0
CC003/Unc,m,CC003/Unc_m3228,sperm_prog_120,26.1
CC003/Unc,m,CC003/Unc_m3228,sperm_prog_30,24.3
CC003/Unc,m,CC003/Unc_m3228,sperm_prog_60,26.3
CC003/Unc,m,CC003/Unc_m3228,sperm_prog_90,30.4
CC003/Unc,m,CC003/Unc_m3228,sperm_slow_10,28.4
CC003/Unc,m,CC003/Unc_m3228,sperm_slow_120,39.8
CC003/Unc,m,CC003/Unc_m3228,sperm_slow_30,32.5
CC003/Unc,m,CC003/Unc_m3228,sperm_slow_60,41.0
CC003/Unc,m,CC003/Unc_m3228,sperm_slow_90,36.2
CC003/Unc,m,CC003/Unc_m3228,sperm_vigor_10,54.3
CC003/Unc,m,CC003/Unc_m3228,sperm_vigor_120,40.8
CC003/Unc,m,CC003/Unc_m3228,sperm_vigor_30,41.7
CC003/Unc,m,CC003/Unc_m3228,sperm_vigor_60,37.5
CC003/Unc,m,CC003/Unc_m3228,sperm_vigor_90,48.7
CC003/Unc,m,CC003/Unc_m3228,sperm_weak_10,17.3
CC003/Unc,m,CC003/Unc_m3228,sperm_weak_120,19.4
CC003/Unc,m,CC003/Unc_m3228,sperm_weak_30,25.8
CC003/Unc,m,CC003/Unc_m3228,sperm_weak_60,21.5
CC003/Unc,m,CC003/Unc_m3228,sperm_weak_90,15.1
CC003/Unc,m,CC003/Unc_m3229,sperm_ALH_10,11.4
CC003/Unc,m,CC003/Unc_m3229,sperm_ALH_120,8.5
CC003/Unc,m,CC003/Unc_m3229,sperm_ALH_30,12.5
CC003/Unc,m,CC003/Unc_m3229,sperm_ALH_60,11.8
CC003/Unc,m,CC003/Unc_m3229,sperm_ALH_90,10.0
CC003/Unc,m,CC003/Unc_m3229,sperm_BCF_10,17.2
CC003/Unc,m,CC003/Unc_m3229,sperm_BCF_120,15.5
CC003/Unc,m,CC003/Unc_m3229,sperm_BCF_30,19.1
CC003/Unc,m,CC003/Unc_m3229,sperm_BCF_60,18.0
CC003/Unc,m,CC003/Unc_m3229,sperm_BCF_90,17.7
CC003/Unc,m,CC003/Unc_m3229,sperm_LIN_10,43
CC003/Unc,m,CC003/Unc_m3229,sperm_LIN_120,41
CC003/Unc,m,CC003/Unc_m3229,sperm_LIN_30,36
CC003/Unc,m,CC003/Unc_m3229,sperm_LIN_60,38
CC003/Unc,m,CC003/Unc_m3229,sperm_LIN_90,38
CC003/Unc,m,CC003/Unc_m3229,sperm_STR_10,69
CC003/Unc,m,CC003/Unc_m3229,sperm_STR_120,64
CC003/Unc,m,CC003/Unc_m3229,sperm_STR_30,59
CC003/Unc,m,CC003/Unc_m3229,sperm_STR_60,61
CC003/Unc,m,CC003/Unc_m3229,sperm_STR_90,60
CC003/Unc,m,CC003/Unc_m3229,sperm_VAP_10,123.2
CC003/Unc,m,CC003/Unc_m3229,sperm_VAP_120,107.0
CC003/Unc,m,CC003/Unc_m3229,sperm_VAP_30,112.4
CC003/Unc,m,CC003/Unc_m3229,sperm_VAP_60,130.8
CC003/Unc,m,CC003/Unc_m3229,sperm_VAP_90,121.6
CC003/Unc,m,CC003/Unc_m3229,sperm_VCL_10,211.1
CC003/Unc,m,CC003/Unc_m3229,sperm_VCL_120,174.7
CC003/Unc,m,CC003/Unc_m3229,sperm_VCL_30,196.5
CC003/Unc,m,CC003/Unc_m3229,sperm_VCL_60,222.1
CC003/Unc,m,CC003/Unc_m3229,sperm_VCL_90,198.0
CC003/Unc,m,CC003/Unc_m3229,sperm_VSL_10,86.3
CC003/Unc,m,CC003/Unc_m3229,sperm_VSL_120,73.3
CC003/Unc,m,CC003/Unc_m3229,sperm_VSL_30,69.8
CC003/Unc,m,CC003/Unc_m3229,sperm_VSL_60,83.4
CC003/Unc,m,CC003/Unc_m3229,sperm_VSL_90,77.5
CC003/Unc,m,CC003/Unc_m3229,sperm_hyper_10,12.2
CC003/Unc,m,CC003/Unc_m3229,sperm_hyper_120,6.5
CC003/Unc,m,CC003/Unc_m3229,sperm_hyper_30,12.7
CC003/Unc,m,CC003/Unc_m3229,sperm_hyper_60,15.7
CC003/Unc,m,CC003/Unc_m3229,sperm_hyper_90,12.6
CC003/Unc,m,CC003/Unc_m3229,sperm_int_10,4.8
CC003/Unc,m,CC003/Unc_m3229,sperm_int_120,2.5
CC003/Unc,m,CC003/Unc_m3229,sperm_int_30,5.0
CC003/Unc,m,CC003/Unc_m3229,sperm_int_60,8.2
CC003/Unc,m,CC003/Unc_m3229,sperm_int_90,4.2
CC003/Unc,m,CC003/Unc_m3229,sperm_motile_10,82
CC003/Unc,m,CC003/Unc_m3229,sperm_motile_120,73
CC003/Unc,m,CC003/Unc_m3229,sperm_motile_30,74
CC003/Unc,m,CC003/Unc_m3229,sperm_motile_60,73
CC003/Unc,m,CC003/Unc_m3229,sperm_motile_90,66
CC003/Unc,m,CC003/Unc_m3229,sperm_prog_10,24.5
CC003/Unc,m,CC003/Unc_m3229,sperm_prog_120,24.0
CC003/Unc,m,CC003/Unc_m3229,sperm_prog_30,22.5
CC003/Unc,m,CC003/Unc_m3229,sperm_prog_60,30.0
CC003/Unc,m,CC003/Unc_m3229,sperm_prog_90,26.3
CC003/Unc,m,CC003/Unc_m3229,sperm_slow_10,22.3
CC003/Unc,m,CC003/Unc_m3229,sperm_slow_120,49.5
CC003/Unc,m,CC003/Unc_m3229,sperm_slow_30,30.7
CC003/Unc,m,CC003/Unc_m3229,sperm_slow_60,30.4
CC003/Unc,m,CC003/Unc_m3229,sperm_slow_90,39.4
CC003/Unc,m,CC003/Unc_m3229,sperm_vigor_10,41.5
CC003/Unc,m,CC003/Unc_m3229,sperm_vigor_120,32.9
CC003/Unc,m,CC003/Unc_m3229,sperm_vigor_30,40.2
CC003/Unc,m,CC003/Unc_m3229,sperm_vigor_60,53.9
CC003/Unc,m,CC003/Unc_m3229,sperm_vigor_90,43.1
CC003/Unc,m,CC003/Unc_m3229,sperm_weak_10,36.2
CC003/Unc,m,CC003/Unc_m3229,sperm_weak_120,17.5
CC003/Unc,m,CC003/Unc_m3229,sperm_weak_30,29.1
CC003/Unc,m,CC003/Unc_m3229,sperm_weak_60,15.7
CC003/Unc,m,CC003/Unc_m3229,sperm_weak_90,17.5
CC003/Unc,m,CC003/Unc_m3230,sperm_ALH_10,22.0
CC003/Unc,m,CC003/Unc_m3230,sperm_ALH_120,16.0
CC003/Unc,m,CC003/Unc_m3230,sperm_ALH_30,18.6
CC003/Unc,m,CC003/Unc_m3230,sperm_ALH_60,17.3
CC003/Unc,m,CC003/Unc_m3230,sperm_ALH_90,18.0
CC003/Unc,m,CC003/Unc_m3230,sperm_BCF_10,28.7
CC003/Unc,m,CC003/Unc_m3230,sperm_BCF_120,36.7
CC003/Unc,m,CC003/Unc_m3230,sperm_BCF_30,32.2
CC003/Unc,m,CC003/Unc_m3230,sperm_BCF_60,37.0
CC003/Unc,m,CC003/Unc_m3230,sperm_BCF_90,37.8
CC003/Unc,m,CC003/Unc_m3230,sperm_LIN_10,24
CC003/Unc,m,CC003/Unc_m3230,sperm_LIN_120,18
CC003/Unc,m,CC003/Unc_m3230,sperm_LIN_30,23
CC003/Unc,m,CC003/Unc_m3230,sperm_LIN_60,19
CC003/Unc,m,CC003/Unc_m3230,sperm_LIN_90,19
CC003/Unc,m,CC003/Unc_m3230,sperm_STR_10,52
CC003/Unc,m,CC003/Unc_m3230,sperm_STR_120,36
CC003/Unc,m,CC003/Unc_m3230,sperm_STR_30,49
CC003/Unc,m,CC003/Unc_m3230,sperm_STR_60,42
CC003/Unc,m,CC003/Unc_m3230,sperm_STR_90,39
CC003/Unc,m,CC003/Unc_m3230,sperm_VAP_10,119.1
CC003/Unc,m,CC003/Unc_m3230,sperm_VAP_120,108.4
CC003/Unc,m,CC003/Unc_m3230,sperm_VAP_30,106.2
CC003/Unc,m,CC003/Unc_m3230,sperm_VAP_60,96.3
CC003/Unc,m,CC003/Unc_m3230,sperm_VAP_90,93.4
CC003/Unc,m,CC003/Unc_m3230,sperm_VCL_10,266.3
CC003/Unc,m,CC003/Unc_m3230,sperm_VCL_120,207.6
CC003/Unc,m,CC003/Unc_m3230,sperm_VCL_30,229.0
CC003/Unc,m,CC003/Unc_m3230,sperm_VCL_60,198.0
CC003/Unc,m,CC003/Unc_m3230,sperm_VCL_90,188.3
CC003/Unc,m,CC003/Unc_m3230,sperm_VSL_10,64.1
CC003/Unc,m,CC003/Unc_m3230,sperm_VSL_120,34.9
CC003/Unc,m,CC003/Unc_m3230,sperm_VSL_30,54.4
CC003/Unc,m,CC003/Unc_m3230,sperm_VSL_60,38.3
CC003/Unc,m,CC003/Unc_m3230,sperm_VSL_90,36.2
CC003/Unc,m,CC003/Unc_m3230,sperm_hyper_10,36.2
CC003/Unc,m,CC003/Unc_m3230,sperm_hyper_120,32.3
CC003/Unc,m,CC003/Unc_m3230,sperm_hyper_30,22.0
CC003/Unc,m,CC003/Unc_m3230,sperm_hyper_60,23.5
CC003/Unc,m,CC003/Unc_m3230,sperm_hyper_90,21.1
CC003/Unc,m,CC003/Unc_m3230,sperm_int_10,12.3
CC003/Unc,m,CC003/Unc_m3230,sperm_int_120,2.7
CC003/Unc,m,CC003/Unc_m3230,sperm_int_30,9.9
CC003/Unc,m,CC003/Unc_m3230,sperm_int_60,6.0
CC003/Unc,m,CC003/Unc_m3230,sperm_int_90,4.5
CC003/Unc,m,CC003/Unc_m3230,sperm_motile_10,37
CC003/Unc,m,CC003/Unc_m3230,sperm_motile_120,45
CC003/Unc,m,CC003/Unc_m3230,sperm_motile_30,47
CC003/Unc,m,CC003/Unc_m3230,sperm_motile_60,56
CC003/Unc,m,CC003/Unc_m3230,sperm_motile_90,46
CC003/Unc,m,CC003/Unc_m3230,sperm_prog_10,7.2
CC003/Unc,m,CC003/Unc_m3230,sperm_prog_120,4.0
CC003/Unc,m,CC003/Unc_m3230,sperm_prog_30,10.8
CC003/Unc,m,CC003/Unc_m3230,sperm_prog_60,3.7
CC003/Unc,m,CC003/Unc_m3230,sperm_prog_90,4.0
CC003/Unc,m,CC003/Unc_m3230,sperm_slow_10,27.5
CC003/Unc,m,CC003/Unc_m3230,sperm_slow_120,38.9
CC003/Unc,m,CC003/Unc_m3230,sperm_slow_30,35.9
CC003/Unc,m,CC003/Unc_m3230,sperm_slow_60,32.3
CC003/Unc,m,CC003/Unc_m3230,sperm_slow_90,35.0
CC003/Unc,m,CC003/Unc_m3230,sperm_vigor_10,55.8
CC003/Unc,m,CC003/Unc_m3230,sperm_vigor_120,38.9
CC003/Unc,m,CC003/Unc_m3230,sperm_vigor_30,42.6
CC003/Unc,m,CC003/Unc_m3230,sperm_vigor_60,33.2
CC003/Unc,m,CC003/Unc_m3230,sperm_vigor_90,29.6
CC003/Unc,m,CC003/Unc_m3230,sperm_weak_10,16.7
CC003/Unc,m,CC003/Unc_m3230,sperm_weak_120,22.1
CC003/Unc,m,CC003/Unc_m3230,sperm_weak_30,21.5
CC003/Unc,m,CC003/Unc_m3230,sperm_weak_60,34.6
CC003/Unc,m,CC003/Unc_m3230,sperm_weak_90,35.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_ALH_10,16.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_ALH_120,15.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_ALH_30,15.3
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_ALH_60,12.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_ALH_90,19.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_BCF_10,33.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_BCF_120,36.0
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_BCF_30,31.0
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_BCF_60,38.2
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_BCF_90,33.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_LIN_10,36
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_LIN_120,20
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_LIN_30,31
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_LIN_60,24
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_LIN_90,20
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_STR_10,63
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_STR_120,42
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_STR_30,61
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_STR_60,45
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_STR_90,42
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VAP_10,100.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VAP_120,98.6
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VAP_30,90.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VAP_60,79.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VAP_90,118.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VCL_10,184.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VCL_120,202.6
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VCL_30,184.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VCL_60,153.0
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VCL_90,245.7
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VSL_10,68.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VSL_120,41.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VSL_30,56.0
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VSL_60,35.2
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_VSL_90,49.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_hyper_10,6.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_hyper_120,24.5
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_hyper_30,6.8
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_hyper_60,9.3
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_hyper_90,39.7
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_int_10,0.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_int_120,2.2
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_int_30,2.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_int_60,1.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_int_90,3.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_motile_10,59
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_motile_120,51
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_motile_30,51
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_motile_60,41
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_motile_90,64
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_prog_10,34.8
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_prog_120,7.9
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_prog_30,10.8
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_prog_60,5.7
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_prog_90,8.5
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_slow_10,40.8
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_slow_120,40.2
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_slow_30,67.8
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_slow_60,47.1
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_slow_90,35.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_vigor_10,42.5
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_vigor_120,34.5
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_vigor_30,20.0
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_vigor_60,16.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_vigor_90,51.2
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_weak_10,16.7
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_weak_120,25.3
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_weak_30,12.2
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_weak_60,36.4
CC008/GeniUnc,m,CC008/GeniUnc_m262,sperm_weak_90,13.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_ALH_10,11.0
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_ALH_120,11.7
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_ALH_30,11.0
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_ALH_60,11.5
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_ALH_90,12.7
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_BCF_10,12.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_BCF_120,13.1
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_BCF_30,13.8
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_BCF_60,14.0
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_BCF_90,13.6
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_LIN_10,48
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_LIN_120,40
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_LIN_30,45
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_LIN_60,41
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_LIN_90,41
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_STR_10,73
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_STR_120,63
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_STR_30,69
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_STR_60,61
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_STR_90,63
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VAP_10,139.6
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VAP_120,149.1
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VAP_30,127.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VAP_60,147.7
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VAP_90,169.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VCL_10,224.8
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VCL_120,247.5
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VCL_30,200.8
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VCL_60,236.2
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VCL_90,274.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VSL_10,104.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VSL_120,98.9
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VSL_30,89.0
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VSL_60,93.7
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_VSL_90,113.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_hyper_10,8.0
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_hyper_120,15.6
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_hyper_30,9.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_hyper_60,17.6
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_hyper_90,21.2
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_int_10,5.2
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_int_120,7.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_int_30,3.9
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_int_60,5.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_int_90,7.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_motile_10,81
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_motile_120,86
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_motile_30,82
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_motile_60,80
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_motile_90,82
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_prog_10,42.1
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_prog_120,33.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_prog_30,35.1
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_prog_60,33.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_prog_90,42.6
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_slow_10,32.2
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_slow_120,33.2
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_slow_30,41.8
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_slow_60,33.6
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_slow_90,23.6
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_vigor_10,55.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_vigor_120,56.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_vigor_30,48.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_vigor_60,56.3
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_vigor_90,71.2
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_weak_10,12.4
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_weak_120,10.5
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_weak_30,9.9
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_weak_60,10.1
CC008/GeniUnc,m,CC008/GeniUnc_m263,sperm_weak_90,5.2
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_ALH_10,6.5
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_ALH_120,6.1
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_ALH_30,7.9
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_ALH_60,8.3
CC010/GeniUnc,m,CC010/GeniUnc_m393,sperm_ALH_90,9.3
