strain,sex,id,age,bw,TST,OFT_center,OFT_thigmotaxis,OFT_activity,corticosterone,corticosterone_log
MRL/MpJ,m,MR-8,9,39.8,16.4,0,100,855,,
MRL/MpJ,m,MR-9,9,39.4,16.4,3.70,96.3,1341,,
NOD/ShiLtJ,m,NOD-1,9,26,45.3,24.2,75.8,3146,0.510,-0.290
NOD/ShiLtJ,m,NOD-10,9,28.8,55.6,25,75,3246,,
NOD/ShiLtJ,m,NOD-11,9,26,45.6,31.5,68.5,3447,1.82,0.260
NOD/ShiLtJ,m,NOD-12,9,26,49.6,17.3,82.7,1312,4.05,0.610
NOD/ShiLtJ,m,NOD-1b,9,,44.3,37,63,3385,,
NOD/ShiLtJ,m,NOD-2,9,23.6,30,38,62,2805,,
NOD/ShiLtJ,m,NOD-2b,9,27.5,38,27.3,72.7,3341,,
NOD/ShiLtJ,m,NOD-3,9,22.7,55.1,26.5,73.5,3351,,
NOD/ShiLtJ,m,NOD-3b,9,27.9,35.2,15,85,3329,,
NOD/ShiLtJ,m,NOD-4,9,24.4,54.6,,,,0.740,-0.130
NOD/ShiLtJ,m,NOD-4b,9,27.8,51.6,15.7,84.3,2250,,
NOD/ShiLtJ,m,NOD-5,9,26,41.9,22.7,77.3,2376,,
NOD/ShiLtJ,m,NOD-5b,9,27.1,18.2,29.5,70.5,3496,,
NOD/ShiLtJ,m,NOD-6,9,25.7,34.5,11,89,2013,,
NOD/ShiLtJ,m,NOD-6b,9,26.2,54.3,31,69,2150,,
NOD/ShiLtJ,m,NOD-7,9,27.8,48.2,24.8,75.2,2293,,
NOD/ShiLtJ,m,NOD-8,9,25,54.4,22.8,77.2,2080,0.500,-0.300
NOD/ShiLtJ,m,NOD-9,9,23.4,,20.5,79.5,3381,0.500,-0.300
NOR/LtJ,m,NOR-1,9,26.3,,11.5,88.5,2984,1.31,0.120
NOR/LtJ,m,NOR-10,9,22.6,14.6,9.50,90.5,1931,,
NOR/LtJ,m,NOR-11,9,23.3,23.4,17,83,2646,2.29,0.360
NOR/LtJ,m,NOR-12,9,24.9,,13.3,86.7,2093,2.69,0.430
NOR/LtJ,m,NOR-1b,9,,31.8,10.3,89.7,1805,,
NOR/LtJ,m,NOR-2,9,25.8,17.8,7.20,92.8,3007,,
NOR/LtJ,m,NOR-2b,9,26.3,26.7,24.7,75.3,3164,,
NOR/LtJ,m,NOR-3,9,26.8,12,22.7,77.3,2842,,
NOR/LtJ,m,NOR-3b,9,28.1,37.6,18.3,81.7,2904,,
NOR/LtJ,m,NOR-4,9,27.7,40.6,23.2,76.8,2747,,
NOR/LtJ,m,NOR-4b,9,24.3,,47.8,52.2,1459,,
NOR/LtJ,m,NOR-5,9,26.4,55.5,12,88,2275,,
NOR/LtJ,m,NOR-5b,9,25.3,,40.3,59.7,2618,,
NOR/LtJ,m,NOR-6,9,25.8,52.7,16.3,83.7,2474,,
NOR/LtJ,m,NOR-6b,9,26.1,52.8,6.80,93.2,1829,,
NOR/LtJ,m,NOR-7,9,26.5,15.8,18.5,81.5,3980,,
NOR/LtJ,m,NOR-8,9,24.2,,26.3,73.7,3553,7.57,0.880
NOR/LtJ,m,NOR-9,9,26.1,,6.80,93.2,1846,1.61,0.210
NZB/BlNJ,m,NZB-1,9,27.4,56.7,1.20,98.8,654,0.500,-0.300
NZB/BlNJ,m,NZB-10,9,28.6,38.7,0,100,82.5,0.500,-0.300
NZB/BlNJ,m,NZB-11,9,27.6,55.9,1,99,1524,,
NZB/BlNJ,m,NZB-1b,9,28.2,61,0.500,99.5,801,,
NZB/BlNJ,m,NZB-2,9,26.4,72.1,,,,0.500,-0.300
NZB/BlNJ,m,NZB-2b,9,26,42.6,0,100,369,,
NZB/BlNJ,m,NZB-3,9,,55.6,4.20,95.8,1395,,
NZB/BlNJ,m,NZB-3b,9,26.9,40.8,1.50,98.5,1108,,
NZB/BlNJ,m,NZB-4,9,28,41.7,0.200,99.8,550,2.05,0.310
NZB/BlNJ,m,NZB-4b,9,27.4,46.7,0.500,99.5,694,,
NZB/BlNJ,m,NZB-5,9,26.8,51.3,0,100,32.8,,
NZB/BlNJ,m,NZB-5b,9,26.6,31.7,0.700,99.3,709,,
NZB/BlNJ,m,NZB-6,9,,48.7,1.30,98.7,1024,0.500,-0.300
NZB/BlNJ,m,NZB-8,9,27.9,30.4,1.70,98.3,572,,
NZB/BlNJ,m,NZB-9,9,25.8,50,0.500,99.5,1466,,
NZO/HlLtJ,m,NZO-1,10,39.6,14.3,6.80,93.2,853,,
NZO/HlLtJ,m,NZO-10,10,45.8,,7.20,92.8,877,,
NZO/HlLtJ,m,NZO-11,10,48.3,7.30,1.70,98.3,566,,
NZO/HlLtJ,m,NZO-12,10,48.9,15.5,0,100,464,,
NZO/HlLtJ,m,NZO-2,10,50.9,,3.20,96.8,572,,
NZO/HlLtJ,m,NZO-3,10,39.8,0.100,5.80,94.2,817,,
NZO/HlLtJ,m,NZO-4,10,42.4,1.40,,,,,
NZO/HlLtJ,m,NZO-5,10,41.8,10.1,2,98,966,,
NZO/HlLtJ,m,NZO-6,10,43.8,,0.300,99.7,547,,
NZO/HlLtJ,m,NZO-7,10,39.8,2,,,,,
NZO/HlLtJ,m,NZO-8,10,39.4,17.9,1.80,98.2,587,,
NZO/HlLtJ,m,NZO-9,10,52.8,11.4,2.70,97.3,649,,
NZW/LacJ,m,NZW-1,9,35,28.4,,,,,
NZW/LacJ,m,NZW-10,9,29.8,54.9,,,,,
NZW/LacJ,m,NZW-11,9,29.6,49.5,19.7,80.3,1587,0.600,-0.220
NZW/LacJ,m,NZW-4,9,30.4,35.8,14.5,85.5,1045,,
NZW/LacJ,m,NZW-5,9,30.4,39.8,2.50,97.5,871,,
NZW/LacJ,m,NZW-6,9,32,42,12.8,87.2,1081,0.500,-0.300
NZW/LacJ,m,NZW-7,9,31.8,,19.5,80.5,1120,0.500,-0.300
NZW/LacJ,m,NZW-8,9,29.3,55,5.80,94.2,1255,,
NZW/LacJ,m,NZW-9,9,31,64.4,16,84,1914,0.510,-0.290
PERA/EiJ,m,PERA-1,17,26.2,,3.30,96.7,859,,
PERA/EiJ,m,PERA-11,10,,,26.3,73.7,1156,,
PERA/EiJ,m,PERA-2,17,26.1,,4,96,1042,,
PERA/EiJ,m,PERA-3,18,22.5,,7.20,92.8,1190,,
PERA/EiJ,m,PERA-4,11,23.1,,17,83,1680,9.65,0.980
PERA/EiJ,m,PERA-7,10,24.5,,2.50,97.5,1400,,
PL/J,m,PL-1,9,23.8,49.9,12.3,87.7,1745,,
PL/J,m,PL-10,9,22.7,49.2,8.80,91.2,1672,5.10,0.710
PL/J,m,PL-11,9,21.6,52.4,10.8,89.2,1795,6.35,0.800
PL/J,m,PL-12,9,20.3,64.4,16.8,83.2,1543,,
PL/J,m,PL-3,9,21.7,58,8.80,91.2,1813,4,0.600
PL/J,m,PL-4,9,22.6,61.5,10.3,89.7,1448,,
PL/J,m,PL-5,9,20,62.1,6.70,93.3,1339,,
PL/J,m,PL-6,9,21.6,64.6,6.20,93.8,1259,0.520,-0.280
PL/J,m,PL-7,9,20.8,64.9,5.80,94.2,1510,0.630,-0.200
PL/J,m,PL-8,9,22,61.1,6,94,1296,,
PL/J,m,PL-9,9,23.2,51.9,11.8,88.2,1201,,
PWK/PhJ,m,PWK-10,9,17,,3.80,96.2,1825,,
PWK/PhJ,m,PWK-11,10,17.9,,5.70,94.3,1803,,
PWK/PhJ,m,PWK-12,10,16.5,,10.5,89.5,1372,,
PWK/PhJ,m,PWK-2,10,17.6,,3.80,96.2,1720,,
PWK/PhJ,m,PWK-3,10,17.3,,6.80,93.2,1192,,
PWK/PhJ,m,PWK-4,10,17.5,,4.80,95.2,1753,,
PWK/PhJ,m,PWK-5,10,17.3,,11.5,88.5,2524,,
PWK/PhJ,m,PWK-6,10,18.3,,5,95,1498,,
PWK/PhJ,m,PWK-7,9,15.6,,6.20,93.8,2321,,
PWK/PhJ,m,PWK-8,10,19.6,,11.3,88.7,2270,,
PWK/PhJ,m,PWK-9,10,17.2,,4.50,95.5,2572,,
RIIIS/J,m,RS-1,9,26.2,,8,92,1970,1.15,0.0600
RIIIS/J,m,RS-10,9,23.7,22,14.5,85.5,3423,,
RIIIS/J,m,RS-11,9,19.5,1.40,12.3,87.7,2325,,
RIIIS/J,m,RS-12,9,21.6,6.70,13.3,86.7,1924,3.55,0.550
RIIIS/J,m,RS-1b,7,21.5,25.8,15.5,84.5,2877,,
RIIIS/J,m,RS-2,9,22.1,14.3,7.70,92.3,1701,,
RIIIS/J,m,RS-2b,7,24.3,0.800,11,89,1906,,
RIIIS/J,m,RS-3,9,19.9,1.10,16.3,83.7,2530,,
RIIIS/J,m,RS-3b,7,20.8,5.10,14,86,1816,,
RIIIS/J,m,RS-4,9,17.5,20.2,9.50,90.5,1722,0.500,-0.300
RIIIS/J,m,RS-4b,7,22.3,4.80,15.5,84.5,2213,,
RIIIS/J,m,RS-5,9,21.3,1.90,16.2,83.8,2122,,
RIIIS/J,m,RS-5b,7,22.4,0.800,3.80,96.2,1578,,
RIIIS/J,m,RS-6,9,22.9,0.100,16.7,83.3,1667,,
RIIIS/J,m,RS-6b,7,21.9,3.60,16.3,83.7,2357,,
RIIIS/J,m,RS-7,9,20.6,10.3,17.3,82.7,2107,,
RIIIS/J,m,RS-8,9,20.4,4.40,12,88,2104,,
RIIIS/J,m,RS-9,9,22.5,4.20,9.50,90.5,2070,0.880,-0.0600
SJL/J,m,SJL-1,9,22.4,30.4,6,94,1019,1.73,0.240
SJL/J,m,SJL-10,9,22.9,44.7,6,94,1027,0.500,-0.300
SJL/J,m,SJL-11,9,21.9,56.4,2.70,97.3,1058,,
SJL/J,m,SJL-12,9,,42.2,21.7,78.3,1067,,
SJL/J,m,SJL-2,9,22.8,43.1,,,,0.500,-0.300
SJL/J,m,SJL-3,9,,38.9,1.80,98.2,807,,
SJL/J,m,SJL-4,9,22.2,21.9,1.30,98.7,789,1.95,0.290
SJL/J,m,SJL-5,9,23.3,31.4,2.50,97.5,1143,,
SJL/J,m,SJL-6,9,,59.6,2.80,97.2,1095,0.500,-0.300
SJL/J,m,SJL-7,9,22.5,34.2,1.20,98.8,462,2.89,0.460
SJL/J,m,SJL-8,9,23.7,29.9,6.70,93.3,1286,,
SJL/J,m,SJL-9,9,,42.3,11.2,88.8,1606,,
SM/J,m,SM-2b,8,18.6,,3.80,96.2,1364,,
SM/J,m,SM-4,9,19.2,51,7.70,92.3,1673,,
SM/J,m,SM-2,9,19.8,,5,95,1936,8.47,0.930
SM/J,m,SM-6,9,20.5,42.9,16,84,2001,6.74,0.830
SM/J,m,SM-12,9,22.6,70,12.7,87.3,2074,,
SM/J,m,SM-1,9,17.3,49.4,10.5,89.5,2085,,
SM/J,m,SM-3,9,17.9,66.6,9.50,90.5,2114,,
SM/J,m,SM-9,9,21.6,53.3,11.2,88.8,2194,0.500,-0.300
SM/J,m,SM-10,9,19.5,69.1,14.2,85.8,2230,,
SM/J,m,SM-11,9,21.5,42.7,13.8,86.2,2253,,
SM/J,m,SM-3b,8,20.6,61.6,13,87,2332,,
SM/J,m,SM-8,9,19.7,71.6,18.2,81.8,2342,,
SM/J,m,SM-7,9,19.6,,13.8,86.2,2360,0.500,-0.300
SM/J,m,SM-5,9,18.1,73.1,12.8,87.2,2627,1.11,0.0500
SM/J,m,SM-1b,8,21.7,,25.3,74.7,2714,,
SM/J,m,SM-4b,8,21,64.9,13.7,86.3,2760,,
SM/J,m,SM-5b,8,17.2,53.4,12,88,2930,,
SM/J,m,SM-6b,8,17.4,36.1,,,,,
SWR/J,m,BRDU-1,13,,20.8,,,,,
SWR/J,m,BRDU-13,13,,14.6,,,,,
SWR/J,m,BRDU-14,13,,18.3,,,,,
SWR/J,m,BRDU-15,13,,32.4,,,,,
SWR/J,m,BRDU-2,13,,22.7,,,,,
SWR/J,m,BRDU-3,13,,14.3,,,,,
SWR/J,m,SWR-1,9,21.2,18.8,14.2,85.8,1648,,
SWR/J,m,SWR-10,9,21.3,40.6,10.2,89.8,1355,0.760,-0.120
SWR/J,m,SWR-11,9,21.2,39.7,13.2,86.8,2323,,
SWR/J,m,SWR-12,9,20.5,36.8,23.3,76.7,1347,,
SWR/J,m,SWR-1b,9,19.2,,14.2,85.8,1485,0.590,-0.230
SWR/J,m,SWR-2,9,19.3,,10,90,1444,0.950,-0.0200
SWR/J,m,SWR-2b,9,18.8,21.8,10.8,89.2,1430,1.02,0.0100
SWR/J,m,SWR-3,9,20.5,26,10.5,89.5,1085,3.15,0.500
SWR/J,m,SWR-3b,9,21,14.6,,,,0.690,-0.160
SWR/J,m,SWR-4,9,22.4,27.4,15.3,84.7,1409,,
SWR/J,m,SWR-4b,9,19.3,11.6,20,80,1315,,
SWR/J,m,SWR-5,9,23.2,35.7,12.7,87.3,1032,9.11,0.960
SWR/J,m,SWR-6,9,20.9,19.2,14.2,85.8,1393,0.500,-0.300
SWR/J,m,SWR-6b,9,18.9,6.40,18.2,81.8,1890,,
SWR/J,m,SWR-7,9,21.8,14.6,10.5,89.5,1219,1.23,0.0900
SWR/J,m,SWR-8,9,22.8,36.7,11.5,88.5,1319,,
SWR/J,m,SWR-9,9,21,21.3,17.3,82.7,2011,,
