strain,sex,id,condition,dose,grooming,scratching,jumping,EPM_pct_closed,EPM_pct_open,EPM_pct_center,FC_immediate,FC_context,FC_preCS,FC_CS
CBA/J,m,09-524b,withdrawal,0,4,0,3,27.01,59.98,13.11,0.0,20.0,0.0,61.1
CBA/J,m,09-524c,withdrawal,0,4,0,9,28.61,50.08,21.52,0.0,23.3,0.0,38.9
CBA/J,m,09-524d,withdrawal,0,3,0,11,43.72,37.22,19.18,0.0,40.0,11.1,61.1
CBA/J,m,09-525d,withdrawal,0,3,0,10,2.15,85.89,12.06,0.0,30.0,0.0,50.0
CBA/J,m,09-525e,withdrawal,0,3,0,8,,,,0.0,40.0,0.0,72.2
CBA/J,m,09-863a,withdrawal,3,2,0,4,38.13,47.30,14.59,0.0,40.0,16.7,33.3
CBA/J,m,09-863b,withdrawal,3,5,0,0,20.96,70.82,8.33,8.3,36.7,0.0,44.4
CBA/J,m,09-863c,withdrawal,3,2,0,0,41.31,40.57,18.24,0.0,20.0,5.6,50.0
CBA/J,m,09-863d,withdrawal,3,1,1,0,3.01,82.90,14.20,0.0,20.0,0.0,61.1
CBA/J,m,09-864a,withdrawal,12,3,0,12,27.61,63.86,8.68,0.0,43.3,22.2,27.8
CBA/J,m,09-864b,withdrawal,12,4,0,9,,,,0.0,53.3,33.3,33.3
CBA/J,m,09-864c,withdrawal,12,3,0,3,26.08,67.69,9.10,0.0,13.3,5.6,61.1
CBA/J,m,09-864d,withdrawal,12,2,0,1,1.58,52.25,46.25,0.0,23.3,0.0,72.2
CBA/J,m,09-865a,withdrawal,12,4,0,11,0.00,91.19,8.92,0.0,30.0,33.3,38.9
CBA/J,m,09-865b,withdrawal,12,3,0,3,12.65,78.03,9.43,0.0,6.7,5.6,33.3
CBA/J,m,09-865c,withdrawal,12,2,0,1,36.31,49.47,14.42,0.0,20.0,5.6,44.4
CBA/J,m,09-865d,withdrawal,12,3,0,7,33.95,55.22,10.93,0.0,6.7,0.0,55.6
CBA/J,m,09-866a,withdrawal,3,4,0,13,76.24,13.25,11.92,0.0,26.7,5.6,66.7
CBA/J,m,09-866b,withdrawal,3,4,0,4,0.19,95.30,4.64,0.0,23.3,11.1,44.4
CBA/J,m,09-866c,withdrawal,3,2,0,7,14.33,74.46,11.32,0.0,16.7,5.6,38.9
CBA/J,m,09-866d,withdrawal,3,3,0,7,,,,0.0,3.3,0.0,50.0
CBA/J,m,09-867a,withdrawal,3,3,0,14,71.01,13.78,15.33,0.0,20.0,11.1,27.8
CBA/J,m,09-867b,withdrawal,3,4,0,0,,,,0.0,33.3,5.6,55.6
CBA/J,m,09-867c,withdrawal,12,2,0,4,35.04,53.22,11.83,0.0,20.0,11.1,72.2
CBA/J,m,09-867d,withdrawal,12,4,0,0,18.49,77.13,5.64,8.3,20.0,16.7,61.1
CBA/J,m,09-868a,withdrawal,0,2,0,0,25.40,64.59,10.09,16.7,23.3,5.6,33.3
CBA/J,m,09-868b,withdrawal,0,2,0,0,13.86,79.77,6.48,0.0,30.0,11.1,38.9
DBA/1J,m,09-1036a,withdrawal,6.3,6,1,17,14.90,27.17,58.41,41.7,33.3,5.6,66.7
DBA/1J,m,09-1036b,withdrawal,6.3,6,0,25,67.59,13.94,18.99,33.3,16.7,0.0,77.8
DBA/1J,m,09-1036c,withdrawal,6.3,9,8,9,29.68,46.87,23.58,50.0,20.0,0.0,38.9
DBA/1J,m,09-1036d,withdrawal,6.3,3,0,0,11.27,56.29,32.62,41.7,23.3,0.0,72.2
DBA/1J,m,09-1037a,withdrawal,6.3,9,1,0,42.37,37.01,20.74,25.0,33.3,0.0,44.4
DBA/1J,m,09-1037b,withdrawal,6.3,5,0,9,43.59,39.99,16.53,16.7,16.7,0.0,50.0
DBA/1J,m,09-1037c,withdrawal,6.3,9,3,0,44.92,35.33,20.11,33.3,10.0,5.6,33.3
DBA/1J,m,09-1037d,withdrawal,6.3,8,2,6,43.51,40.26,16.35,41.7,23.3,0.0,33.3
DBA/1J,m,09-1038a,withdrawal,6.3,5,2,2,41.74,20.27,38.09,33.3,33.3,0.0,61.1
DBA/1J,m,09-1038b,withdrawal,6.3,9,1,15,30.14,17.71,52.25,41.7,23.3,0.0,55.6
DBA/1J,m,09-1038c,withdrawal,0,7,4,23,23.83,32.68,43.68,25.0,13.3,5.6,61.1
DBA/1J,m,09-1038d,withdrawal,0,7,6,18,51.96,33.63,14.50,8.3,26.7,0.0,61.1
DBA/1J,m,09-513a,withdrawal,0,7,3,0,72.77,8.70,18.61,58.3,46.7,0.0,61.1
DBA/1J,m,09-513b,withdrawal,0,5,1,0,54.30,30.93,14.80,16.7,26.7,0.0,61.1
DBA/1J,m,09-513c,withdrawal,0,5,0,1,43.53,24.19,32.43,41.7,33.3,5.6,27.8
DBA/1J,m,09-513d,withdrawal,0,5,1,0,62.71,19.40,17.97,41.7,16.7,0.0,38.9
DBA/1J,m,09-514a,withdrawal,0,6,4,3,33.70,18.61,47.82,50.0,26.7,5.6,33.3
DBA/1J,m,09-514b,withdrawal,0,7,4,0,53.11,25.27,21.77,50.0,36.7,0.0,77.8
DBA/1J,m,09-514c,withdrawal,0,4,4,0,80.11,7.04,13.49,0.0,16.7,0.0,16.7
DBA/1J,m,09-514d,withdrawal,0,7,9,0,68.04,15.94,16.00,58.3,16.7,0.0,61.1
DBA/1J,m,09-516a,withdrawal,0,6,1,8,,,,41.7,26.7,0.0,61.1
DBA/1J,m,09-516b,withdrawal,0,6,6,6,,,,58.3,16.7,0.0,38.9
DBA/1J,m,09-827a,withdrawal,3,4,2,5,43.78,20.02,36.28,8.3,20.0,0.0,44.4
DBA/1J,m,09-827b,withdrawal,3,3,0,0,33.72,51.01,15.46,33.3,26.7,0.0,66.7
DBA/1J,m,09-827c,withdrawal,3,2,3,0,84.64,4.57,10.92,50.0,23.3,0.0,55.6
DBA/1J,m,09-827d,withdrawal,3,4,4,0,61.34,20.66,18.12,41.7,16.7,0.0,50.0
DBA/1J,m,09-828a,withdrawal,12,6,4,2,61.32,24.51,14.28,50.0,16.7,0.0,50.0
DBA/1J,m,09-828b,withdrawal,12,7,0,0,57.72,26.53,15.87,25.0,3.3,0.0,50.0
DBA/1J,m,09-828c,withdrawal,12,6,0,8,27.25,48.25,24.97,33.3,3.3,0.0,55.6
DBA/1J,m,09-828d,withdrawal,12,5,1,6,43.34,42.40,14.42,16.7,6.7,0.0,33.3
DBA/1J,m,09-829a,withdrawal,12,4,0,0,64.10,19.06,17.34,41.7,13.3,0.0,50.0
DBA/1J,m,09-829b,withdrawal,12,3,1,2,24.60,38.39,37.10,25.0,10.0,0.0,33.3
DBA/1J,m,09-829c,withdrawal,12,6,1,0,47.41,27.32,25.24,8.3,10.0,0.0,33.3
DBA/1J,m,09-829d,withdrawal,12,4,1,0,32.25,52.04,15.92,50.0,16.7,0.0,55.6
DBA/1J,m,09-830a,withdrawal,3,3,3,10,60.16,16.82,23.11,25.0,30.0,0.0,61.1
DBA/1J,m,09-830b,withdrawal,3,6,2,0,37.87,33.43,28.82,41.7,23.3,0.0,38.9
DBA/1J,m,09-830c,withdrawal,3,4,2,2,47.21,32.18,20.70,33.3,20.0,0.0,50.0
DBA/1J,m,09-830d,withdrawal,3,3,1,4,52.99,29.74,17.49,41.7,20.0,0.0,33.3
DBA/1J,m,09-831a,withdrawal,3,2,1,3,46.80,35.06,18.25,33.3,16.7,0.0,55.6
DBA/1J,m,09-831b,withdrawal,3,3,1,8,34.91,50.95,14.87,16.7,23.3,0.0,38.9
DBA/1J,m,09-831c,withdrawal,12,5,2,0,9.13,23.66,67.28,25.0,10.0,0.0,61.1
DBA/1J,m,09-831d,withdrawal,12,4,0,0,43.68,44.23,12.21,8.3,0.0,0.0,50.0
DBA/1J,m,09-832a,withdrawal,0,7,1,0,11.00,30.51,58.66,8.3,20.0,0.0,38.9
DBA/1J,m,09-832b,withdrawal,0,6,1,16,40.79,38.28,21.04,0.0,13.3,0.0,27.8
DBA/2J,m,09-483a,withdrawal,6.3,4,6,0,62.93,13.61,23.57,33.3,43.3,5.6,66.7
DBA/2J,m,09-483b,withdrawal,6.3,8,3,0,69.30,8.32,22.54,41.7,13.3,0.0,50.0
DBA/2J,m,09-483c,withdrawal,6.3,8,7,0,44.71,30.95,25.33,33.3,33.3,0.0,38.9
DBA/2J,m,09-483d,withdrawal,6.3,5,1,0,58.33,13.09,28.69,41.7,26.7,0.0,61.1
DBA/2J,m,09-484a,withdrawal,0,5,6,1,48.21,26.75,25.24,33.3,43.3,5.6,72.2
DBA/2J,m,09-484b,withdrawal,0,9,0,0,43.83,16.72,39.54,16.7,30.0,0.0,44.4
DBA/2J,m,09-484c,withdrawal,0,5,2,0,47.75,25.30,27.05,58.3,53.3,0.0,55.6
DBA/2J,m,09-484d,withdrawal,0,5,2,0,74.30,6.88,18.94,41.7,36.7,5.6,72.2
DBA/2J,m,09-485a,withdrawal,0,7,9,0,71.55,10.96,17.85,25.0,16.7,0.0,38.9
DBA/2J,m,09-485b,withdrawal,0,6,1,0,54.85,26.95,18.32,58.3,13.3,0.0,50.0
DBA/2J,m,09-485c,withdrawal,0,6,1,0,61.18,22.78,16.56,58.3,30.0,5.6,61.1
DBA/2J,m,09-485d,withdrawal,0,5,0,0,58.67,24.86,16.59,41.7,23.3,0.0,66.7
DBA/2J,m,09-486a,withdrawal,6.3,6,7,0,88.16,3.15,8.80,16.7,16.7,0.0,50.0
DBA/2J,m,09-486b,withdrawal,6.3,6,1,1,73.06,11.36,16.18,16.7,33.3,0.0,50.0
DBA/2J,m,09-486c,withdrawal,6.3,4,1,0,69.84,11.62,19.20,58.3,13.3,0.0,38.9
DBA/2J,m,09-486d,withdrawal,6.3,3,6,0,35.99,30.20,33.93,50.0,23.3,0.0,50.0
DBA/2J,m,09-487a,withdrawal,6.3,10,4,0,16.59,10.32,73.16,58.3,30.0,0.0,61.1
DBA/2J,m,09-487b,withdrawal,6.3,3,2,1,32.53,19.14,48.40,16.7,10.0,0.0,50.0
DBA/2J,m,09-487c,withdrawal,0,8,4,0,55.25,13.79,31.20,25.0,13.3,0.0,66.7
DBA/2J,m,09-487d,withdrawal,0,4,1,0,38.32,54.19,7.59,41.7,26.7,0.0,50.0
DBA/2J,m,09-983a,withdrawal,3,3,2,0,81.04,9.06,9.93,41.7,26.7,0.0,38.9
DBA/2J,m,09-983b,withdrawal,3,7,0,0,66.06,16.63,17.36,25.0,20.0,0.0,33.3
DBA/2J,m,09-983c,withdrawal,3,6,2,0,72.13,14.07,14.38,50.0,20.0,5.6,72.2
DBA/2J,m,09-983d,withdrawal,3,6,0,0,59.87,23.86,16.37,25.0,23.3,0.0,55.6
DBA/2J,m,09-984a,withdrawal,12,3,1,0,86.06,7.04,7.05,33.3,30.0,0.0,72.2
DBA/2J,m,09-984b,withdrawal,12,7,1,0,80.60,9.68,9.81,58.3,10.0,0.0,38.9
DBA/2J,m,09-984c,withdrawal,12,8,1,0,68.03,19.70,12.28,41.7,23.3,5.6,66.7
DBA/2J,m,09-984d,withdrawal,12,9,2,0,81.45,9.00,11.42,50.0,6.7,0.0,38.9
DBA/2J,m,09-985a,withdrawal,12,4,6,0,76.92,11.49,12.39,50.0,20.0,0.0,44.4
DBA/2J,m,09-985b,withdrawal,12,3,1,0,76.35,11.73,12.05,58.3,13.3,0.0,44.4
DBA/2J,m,09-985c,withdrawal,12,4,0,0,59.09,23.39,17.67,33.3,20.0,0.0,44.4
DBA/2J,m,09-985d,withdrawal,12,6,1,0,62.85,15.80,21.44,33.3,10.0,0.0,55.6
DBA/2J,m,09-986a,withdrawal,3,6,4,0,79.19,8.15,12.73,66.7,36.7,0.0,66.7
DBA/2J,m,09-986b,withdrawal,3,3,1,1,60.80,27.95,11.36,41.7,26.7,0.0,61.1
DBA/2J,m,09-986c,withdrawal,3,3,0,0,41.40,30.26,28.44,33.3,16.7,0.0,38.9
DBA/2J,m,09-986d,withdrawal,3,8,0,0,74.79,9.42,15.89,50.0,33.3,0.0,66.7
DBA/2J,m,09-987a,withdrawal,3,2,0,0,65.89,17.48,16.77,41.7,20.0,0.0,38.9
DBA/2J,m,09-987b,withdrawal,3,2,0,0,56.61,18.14,25.39,50.0,23.3,0.0,44.4
DBA/2J,m,09-987c,withdrawal,12,9,5,0,64.84,18.59,16.68,33.3,16.7,0.0,50.0
DBA/2J,m,09-987d,withdrawal,12,7,7,0,59.97,27.62,12.54,58.3,23.3,0.0,61.1
DBA/2J,m,09-988a,withdrawal,0,6,3,0,64.61,14.93,20.56,50.0,20.0,0.0,38.9
DBA/2J,m,09-988b,withdrawal,0,9,7,1,68.71,11.16,20.23,33.3,23.3,0.0,61.1
DBA/2J,m,10-171a,withdrawal,6.3,,,,,,,66.7,16.7,0.0,16.7
DBA/2J,m,10-171b,withdrawal,6.3,,,,,,,25.0,10.0,5.6,50.0
DBA/2J,m,10-171c,withdrawal,6.3,,,,,,,25.0,26.7,0.0,50.0
DBA/2J,m,10-171d,withdrawal,6.3,,,,,,,41.7,20.0,0.0,33.3
DBA/2J,m,10-172a,withdrawal,12,,,,,,,50.0,23.3,0.0,44.4
DBA/2J,m,10-172b,withdrawal,12,,,,,,,25.0,16.7,5.6,44.4
DBA/2J,m,10-172c,withdrawal,12,,,,,,,33.3,10.0,5.6,27.8
DBA/2J,m,10-172d,withdrawal,12,,,,,,,41.7,33.3,0.0,55.6
DBA/2J,m,10-173a,withdrawal,3,,,,,,,41.7,20.0,0.0,38.9
DBA/2J,m,10-173b,withdrawal,3,,,,,,,25.0,13.3,0.0,44.4
DBA/2J,m,10-173c,withdrawal,3,,,,,,,50.0,36.7,11.1,33.3
DBA/2J,m,10-173d,withdrawal,3,,,,,,,58.3,23.3,0.0,50.0
DBA/2J,m,10-174a,withdrawal,0,,,,,,,50.0,23.3,5.6,50.0
DBA/2J,m,10-174b,withdrawal,0,,,,,,,41.7,43.3,0.0,55.6
