strain,sex,id,age,bw,length,bmi,epididymal_fat,pct_epididymal,retroperitoneal_fat,pct_retroperitoneal,kidneys,pct_kidneys,heart,pct_heart,notes
KK/HlJ,m,68,34,43.7,9.50,4.84,0.690,1.58,0.330,0.755,0.700,1.60,0.180,0.412,"moderate arterioscherosis"
KK/HlJ,m,69,34,40.4,9.40,4.57,1.02,2.52,0.330,0.817,0.650,1.61,0.180,0.445,"moderate arterioscherosis"
KK/HlJ,m,70,34,39.8,9.60,4.32,1.28,3.22,0.500,1.26,0.590,1.48,0.160,0.402,
KK/HlJ,m,71,34,37.4,9.20,4.42,0.430,1.15,0.180,0.481,0.580,1.55,0.180,0.481,"large amounts of intestinal fat and arteriosclerosis"
KK/HlJ,m,72,34,39.9,9.30,4.61,0.590,1.48,0.270,0.677,0.580,1.45,0.180,0.451,"large amounts of intestinal fat and arteriosclerosis"
LP/J,m,73,33,30.2,8.50,4.18,0.830,2.75,0.170,0.563,0.690,2.28,0.130,0.430,
LP/J,m,74,34,25.8,8.30,3.75,0.250,0.971,0.0100,0.0390,0.530,2.06,0.120,0.466,"Ask Maria coat color"
LP/J,m,75,34,23.3,7.80,3.83,0.150,0.643,0,0,0.550,2.36,0.130,0.557,"No RP fat"
LP/J,m,76,34,26.7,8.60,3.61,0.250,0.936,0.0200,0.0750,0.580,2.17,0.150,0.562,
LP/J,m,77,34,27.8,8.70,3.67,0.240,0.865,0.0500,0.180,0.600,2.16,0.130,0.468,"distended GI"
LP/J,m,78,34,30.2,8.80,3.90,0.500,1.66,0.100,0.331,0.560,1.85,0.130,0.430,
LP/J,m,79,34,33.3,9.10,4.02,0.430,1.29,0.110,0.330,0.670,2.01,0.160,0.480,"decayed teeth"
LP/J,m,80,34,29.8,8.60,4.03,0.410,1.38,0.0800,0.269,0.740,2.49,0.140,0.470,"decayed teeth"
LP/J,m,81,34,31.2,9.30,3.61,0.660,2.11,0.150,0.480,0.660,2.11,0.160,0.512,
LP/J,m,82,34,28.1,9.20,3.32,0.340,1.21,0.0700,0.249,0.600,2.13,0.130,0.463,
LP/J,m,83,34,25.3,9.20,2.99,0.340,1.34,0.0600,0.237,0.520,2.05,0.130,0.513,"decayed teeth; heart under sternum"
LP/J,m,84,34,27.7,8.70,3.66,0.320,1.16,0.0500,0.181,0.640,2.31,0.120,0.433,"upper and lower teeth brown"
P/J,m,85,34,26.4,8.50,3.65,0.480,1.82,0.0300,0.114,0.760,2.88,0.150,0.569,"right lung tumor or abcess"
P/J,m,86,35,29.9,8.50,4.14,0.800,2.67,0.260,0.869,0.720,2.41,0.170,0.568,"lung ok"
P/J,m,87,35,30.8,9,3.80,0.800,2.60,0.150,0.487,0.720,2.34,0.180,0.585,
P/J,m,88,35,22.1,8.20,3.29,0.300,1.35,0.0500,0.226,0.510,2.30,0.120,0.542,
P/J,m,89,33,26.7,8.50,3.70,0.500,1.87,0.0700,0.262,0.610,2.29,0.170,0.637,"decayed upper teeth"
P/J,m,90,33,30.6,8.70,4.04,0.800,2.62,0.0500,0.163,0.660,2.16,0.180,0.588,
P/J,m,91,33,27.9,8.90,3.52,0.450,1.61,0.0800,0.287,0.580,2.08,0.170,0.610,
P/J,m,92,33,29.9,8.40,4.24,0.620,2.07,0.0600,0.200,0.720,2.40,0.190,0.634,
P/J,m,93,33,27.8,9.10,3.36,0.440,1.58,0.0700,0.252,0.700,2.52,0.170,0.611,
P/J,m,94,32,32.3,9.10,3.90,0.640,1.98,0.0800,0.248,0.870,2.69,0.200,0.619,"very large organs esp. stomach"
P/J,m,95,32,22.2,8.10,3.38,0.110,0.495,0,0,0.590,2.66,0.150,0.675,
P/J,m,96,,DI,DI,,DI,,DI,,DI,,DI,,
RBF/DnJ,m,97,33,35.6,8.60,4.81,0.780,2.19,0.0900,0.253,0.740,2.08,0.180,0.505,
RBF/DnJ,m,98,34,28.6,8.50,3.96,0.150,0.525,0.100,0.350,0.530,1.85,0.180,0.630,"very distended stomach"
RBF/DnJ,m,99,34,44.4,9.60,4.82,1.47,3.31,0.0900,0.203,0.890,2,0.180,0.405,
RBF/DnJ,m,100,34,34.2,8.80,4.42,0.680,1.99,0.0800,0.234,0.670,1.96,0.180,0.526,
RBF/DnJ,m,101,34,36.3,9.30,4.20,0.170,0.469,0.0700,0.193,0.690,1.90,0.170,0.469,
RBF/DnJ,m,102,34,33.3,9.10,4.02,0.210,0.630,0.0200,0.0600,0.710,2.13,0.160,0.480,
RBF/DnJ,m,103,34,39.9,9.70,4.24,0.710,1.78,0.0800,0.201,0.720,1.80,0.220,0.552,"all teeth decayed plus gum disease"
RBF/DnJ,m,104,,DI,DI,,DI,,DI,,DI,,DI,,
RBF/DnJ,m,105,34,42.8,9.80,4.46,1.38,3.22,0.100,0.233,0.810,1.89,0.190,0.444,
RBF/DnJ,m,106,34,35.9,9.50,3.98,0.750,2.09,0.0700,0.195,0.750,2.09,0.170,0.474,
RBF/DnJ,m,107,34,38.6,9.50,4.28,0.940,2.43,0.0700,0.181,0.750,1.94,0.200,0.518,
RBF/DnJ,m,108,34,45,9.60,4.88,1.46,3.25,0.100,0.222,0.890,1.98,0.210,0.467,
RF/J,m,109,34,39.5,8.50,5.47,1.33,3.36,0.240,0.607,0.760,1.92,0.180,0.455,
RF/J,m,110,35,41.2,9.30,4.76,1.43,3.47,0.330,0.801,0.760,1.85,0.190,0.461,
RF/J,m,111,35,43.1,9.10,5.21,1.98,4.60,0.240,0.557,0.780,1.81,0.190,0.441,
RF/J,m,112,35,36.3,9.50,4.02,0.760,2.09,0.160,0.441,0.750,2.06,0.210,0.578,"upper teeth decayed"
RF/J,m,113,35,44.1,10.3,4.16,1.56,3.54,0.390,0.885,0.840,1.91,0.220,0.499,"upper teeth decayed"
RF/J,m,114,35,36.6,9.50,4.05,0.860,2.35,0.220,0.600,0.710,1.94,0.190,0.518,"upper teeth decayed"
RF/J,m,115,34,36.2,9.30,4.18,1.05,2.90,0.270,0.745,0.640,1.77,0.170,0.469,
RF/J,m,116,32,35.6,9.60,3.86,0.990,2.78,0.150,0.422,0.720,2.02,0.170,0.478,
RF/J,m,117,31,31.3,8.80,4.04,0.650,2.08,0.150,0.480,0.590,1.89,0.170,0.544,
RF/J,m,118,30,42.1,10.2,4.05,1.90,4.52,0.320,0.761,0.760,1.81,0.190,0.452,"brown upper teeth"
RF/J,m,119,30,35.7,10,3.57,0.770,2.16,0.240,0.672,0.540,1.51,0.200,0.560,"left kidney missing; left epidimal cyst"
RF/J,m,120,30,36.4,9.70,3.87,1.26,3.46,0.260,0.714,0.710,1.95,0.190,0.522,
SM/J,m,121,33,28.9,8.30,4.20,0.940,3.26,0.190,0.659,0.700,2.43,0.150,0.520,
SM/J,m,122,33,26.7,8,4.17,0.870,3.26,0.230,0.862,0.700,2.62,0.140,0.525,
SM/J,m,123,33,26.6,8.10,4.05,0.340,1.28,0.0800,0.300,0.690,2.59,0.150,0.563,
SM/J,m,124,33,27.4,8.30,3.98,0.400,1.46,0.120,0.437,0.740,2.70,0.150,0.547,
SM/J,m,125,34,28.9,9.10,3.49,0.530,1.83,0.170,0.588,0.780,2.70,0.170,0.588,"distended GI"
SM/J,m,126,34,29.6,8.20,4.40,0.600,2.03,0.170,0.575,0.780,2.64,0.160,0.541,
SM/J,m,127,34,27.8,9.10,3.36,0.340,1.22,0.0600,0.216,0.810,2.92,0.160,0.576,"distended GI"
SM/J,m,128,34,27.1,8.80,3.50,0.590,2.18,0.110,0.406,0.690,2.55,0.160,0.591,
SM/J,m,129,34,26.6,8.70,3.51,0.550,2.07,0.100,0.376,0.740,2.78,0.160,0.601,
SM/J,m,130,34,29,8.10,4.42,0.710,2.45,0.170,0.586,0.810,2.79,0.180,0.621,
SM/J,m,131,34,29.9,8.50,4.14,0.550,1.84,0.110,0.367,0.780,2.60,0.150,0.501,
SM/J,m,132,34,32.9,8.70,4.35,1.34,4.08,0.260,0.791,0.830,2.53,0.160,0.487,
CAST/EiJ,m,133,33,19.9,7.30,3.73,0.250,1.25,0.0400,0.201,0.310,1.55,0.110,0.552,
CAST/EiJ,m,134,33,19.4,7.80,3.19,0.220,1.13,0.0500,0.257,0.310,1.60,0.130,0.669,
CAST/EiJ,m,135,33,18.4,7.40,3.36,0.0600,0.325,0,0,0.380,2.06,0.110,0.596,
CAST/EiJ,m,136,33,20.4,7.90,3.27,0,0,0,0,0.430,2.11,0.150,0.737,
CAST/EiJ,m,137,,DI,DI,,DI,,DI,,DI,,DI,,
CAST/EiJ,m,138,34,21.9,7.90,3.51,0.0700,0.319,0.0100,0.0460,0.410,1.87,0.130,0.592,
CAST/EiJ,m,139,34,19.8,7.90,3.17,0.100,0.506,0.0200,0.101,0.360,1.82,0.130,0.658,"something wrong with intestine bolus"
CAST/EiJ,m,140,34,16.5,7.10,3.27,0.120,0.726,0,0,0.300,1.81,0.110,0.665,
CAST/EiJ,m,141,34,17.5,7.60,3.03,0.0200,0.114,0.0100,0.0570,0.370,2.12,0.120,0.686,
CAST/EiJ,m,142,34,17.4,7.70,2.94,0.0700,0.403,0,0,0.390,2.24,0.110,0.633,
CAST/EiJ,m,143,34,18.4,8,2.88,0.0800,0.435,0.0100,0.0540,0.350,1.90,0.110,0.598,
CAST/EiJ,m,144,34,20,7.20,3.86,0.180,0.898,0,0,0.400,2,0.120,0.599,"decayed teeth"
SPRET/EiJ,m,145,67,17.6,7.30,3.30,0.120,0.683,0.0100,0.0570,0.350,1.99,0.120,0.683,
SPRET/EiJ,m,146,67,22.4,7.10,4.44,0.650,2.90,0.140,0.625,0.470,2.10,0.120,0.536,
SPRET/EiJ,m,147,63,18.9,7.50,3.36,0.520,2.74,0.120,0.633,0.360,1.90,0.120,0.633,
SPRET/EiJ,m,148,62,20.7,7.20,3.99,0.770,3.71,0.120,0.579,0.390,1.88,0.130,0.627,
SPRET/EiJ,m,149,60,21.6,7.40,3.94,0.500,2.31,0.100,0.462,0.400,1.85,0.120,0.555,"decayed upper teeth"
SPRET/EiJ,m,150,60,22.1,8.10,3.37,0.730,3.31,0.0600,0.272,0.410,1.86,0.110,0.499,
SPRET/EiJ,m,151,53,24.4,8.20,3.63,0.910,3.73,0.160,0.655,0.420,1.72,0.120,0.491,
SPRET/EiJ,m,152,53,21.5,7.90,3.44,0.670,3.11,0.120,0.558,0.390,1.81,0.110,0.511,
SPRET/EiJ,m,153,53,25.5,7.70,4.30,1.06,4.15,0.300,1.18,0.390,1.53,0.120,0.470,
SPRET/EiJ,m,154,52,16.4,7.80,2.70,0.0900,0.549,0.0100,0.0610,0.350,2.13,0.110,0.671,
SPRET/EiJ,m,155,48,21.1,7.70,3.56,0.430,2.04,0.0700,0.332,0.400,1.90,0.140,0.664,
SPRET/EiJ,m,156,48,27.5,7.80,4.52,0.950,3.46,0.190,0.691,0.460,1.67,0.130,0.473,
SEA/GnJ,m,157,33,30.5,8.60,4.12,0.140,0.460,0.0400,0.131,0.710,2.33,0.180,0.591,"bad skin infection left rear"
SEA/GnJ,m,158,34,42.7,9,5.27,1.85,4.33,0.710,1.66,0.760,1.78,0.200,0.468,
SEA/GnJ,m,159,34,40.7,9.30,4.71,1.03,2.53,0.370,0.910,0.560,1.38,0.230,0.565,"upper teeth decayed"
SEA/GnJ,m,160,33,31.3,9.50,3.47,0.420,1.34,0.120,0.383,0.600,1.91,0.150,0.479,"intestinal illness"
SEA/GnJ,m,161,33,30.4,9.10,3.67,0.340,1.12,0.120,0.395,0.680,2.24,0.150,0.493,"skin infection right leg fur loss"
SEA/GnJ,m,162,33,31.7,8.90,4.00,0.490,1.55,0.200,0.632,0.590,1.86,0.190,0.600,
SEA/GnJ,m,163,32,42.6,9.90,4.35,1.15,2.70,0.470,1.10,0.720,1.69,0.200,0.469,
SEA/GnJ,m,164,32,33.7,9,4.16,0.510,1.51,0.140,0.416,0.620,1.84,0.190,0.564,
SEA/GnJ,m,165,32,38.5,9.20,4.55,1.19,3.09,0.360,0.934,0.650,1.69,0.180,0.467,
SEA/GnJ,m,166,32,22.7,8.70,3.00,0.110,0.485,0,0,0.470,2.07,0.150,0.662,"decayed teeth"
SEA/GnJ,m,167,32,28.3,8.70,3.74,0.350,1.24,0.0500,0.177,0.590,2.09,0.150,0.531,
SEA/GnJ,m,168,31,27.9,8.20,4.15,0.330,1.18,0.110,0.394,0.550,1.97,0.140,0.501,
