strain,sex,id,assay,value
BALB/cByJ,m,1811,bw12,25.4
BALB/cByJ,m,1812,bw12,25.7
BALB/cByJ,m,1839,bw12,28.4
BALB/cByJ,m,1840,bw12,28.5
BALB/cByJ,m,1867,bw12,26.6
BALB/cByJ,m,1868,bw12,28.9
BALB/cByJ,m,1895,bw12,26.4
BALB/cByJ,m,1896,bw12,26.6
BALB/cByJ,m,1923,bw12,25.9
BALB/cByJ,m,1924,bw12,29.3
BALB/cByJ,m,1951,bw12,27.8
BALB/cByJ,m,1952,bw12,29.6
BALB/cByJ,m,1979,bw12,26.0
BALB/cByJ,m,1980,bw12,28.3
BALB/cByJ,m,2007,bw12,26.0
BALB/cByJ,m,2008,bw12,30.7
BALB/cByJ,m,2035,bw12,27.2
BALB/cByJ,m,2036,bw12,29.1
BALB/cByJ,m,2063,bw12,26.1
BALB/cByJ,m,2064,bw12,27.1
BALB/cByJ,m,2091,bw12,27.5
BALB/cByJ,m,2092,bw12,28.9
BALB/cByJ,m,2119,bw12,28.0
BALB/cByJ,m,2120,bw12,29.8
BALB/cByJ,m,2147,bw12,28.6
BALB/cByJ,m,2148,bw12,28.8
BALB/cByJ,m,2175,bw12,26.8
BALB/cByJ,m,2176,bw12,28.1
BALB/cByJ,m,2203,bw12,27.8
BALB/cByJ,m,2204,bw12,28.2
BALB/cByJ,m,2229,bw12,26.9
BALB/cByJ,m,2245,bw12,26.8
BALB/cByJ,m,2246,bw12,27.6
BALB/cByJ,m,2273,bw12,26.4
BALB/cByJ,m,2274,bw12,28.4
BALB/cByJ,m,2301,bw12,25.5
BALB/cByJ,m,2302,bw12,26.3
BALB/cByJ,m,2331,bw12,26.1
BALB/cByJ,m,2332,bw12,27.9
BALB/cByJ,m,2333,bw12,30.3
BALB/cByJ,m,2371,bw12,26.5
BALB/cByJ,m,2372,bw12,27.6
BALB/cByJ,m,2399,bw12,26.6
BALB/cByJ,m,2400,bw12,27.8
BALB/cByJ,m,2427,bw12,27.9
BALB/cByJ,m,2455,bw12,24.6
BALB/cByJ,m,2456,bw12,26.9
BALB/cByJ,m,2481,bw12,26.9
BALB/cByJ,m,2495,bw12,27.6
BALB/cByJ,m,2511,bw12,25.4
BALB/cByJ,m,2512,bw12,28.3
BALB/cByJ,m,2539,bw12,26.0
BALB/cByJ,m,2540,bw12,27.6
BALB/cByJ,m,2567,bw12,26.4
BALB/cByJ,m,2568,bw12,30.3
BALB/cByJ,m,2595,bw12,27.4
BALB/cByJ,m,2596,bw12,28.2
BALB/cByJ,m,2623,bw12,28.0
BALB/cByJ,m,2624,bw12,31.0
BALB/cByJ,m,1813,bw13,25.7
BALB/cByJ,m,1814,bw13,26.0
BALB/cByJ,m,1841,bw13,28.4
BALB/cByJ,m,1842,bw13,29.1
BALB/cByJ,m,1869,bw13,27.1
BALB/cByJ,m,1870,bw13,29.2
BALB/cByJ,m,1897,bw13,27.1
BALB/cByJ,m,1898,bw13,27.4
BALB/cByJ,m,1925,bw13,26.7
BALB/cByJ,m,1926,bw13,29.7
BALB/cByJ,m,1953,bw13,28.7
BALB/cByJ,m,1954,bw13,29.9
BALB/cByJ,m,1981,bw13,27.2
BALB/cByJ,m,1982,bw13,29.1
BALB/cByJ,m,2009,bw13,27.1
BALB/cByJ,m,2010,bw13,30.8
BALB/cByJ,m,2037,bw13,27.0
BALB/cByJ,m,2038,bw13,29.0
BALB/cByJ,m,2065,bw13,26.1
BALB/cByJ,m,2066,bw13,27.7
BALB/cByJ,m,2093,bw13,28.5
BALB/cByJ,m,2094,bw13,29.5
BALB/cByJ,m,2121,bw13,28.7
BALB/cByJ,m,2122,bw13,31.0
BALB/cByJ,m,2149,bw13,28.2
BALB/cByJ,m,2150,bw13,29.5
BALB/cByJ,m,2177,bw13,27.1
BALB/cByJ,m,2178,bw13,28.8
BALB/cByJ,m,2205,bw13,28.5
BALB/cByJ,m,2206,bw13,28.6
BALB/cByJ,m,2230,bw13,27.2
BALB/cByJ,m,2247,bw13,27.6
BALB/cByJ,m,2248,bw13,28.8
BALB/cByJ,m,2275,bw13,27.5
BALB/cByJ,m,2276,bw13,29.1
BALB/cByJ,m,2303,bw13,26.3
BALB/cByJ,m,2304,bw13,26.9
BALB/cByJ,m,2334,bw13,27.1
BALB/cByJ,m,2335,bw13,28.6
BALB/cByJ,m,2336,bw13,31.6
BALB/cByJ,m,2373,bw13,27.6
BALB/cByJ,m,2374,bw13,27.9
BALB/cByJ,m,2401,bw13,26.8
BALB/cByJ,m,2402,bw13,29.3
BALB/cByJ,m,2429,bw13,28.4
BALB/cByJ,m,2457,bw13,25.3
BALB/cByJ,m,2458,bw13,27.8
BALB/cByJ,m,2482,bw13,27.6
BALB/cByJ,m,2496,bw13,28.8
BALB/cByJ,m,2513,bw13,25.8
BALB/cByJ,m,2514,bw13,29.0
BALB/cByJ,m,2541,bw13,26.3
BALB/cByJ,m,2542,bw13,28.2
BALB/cByJ,m,2569,bw13,26.5
BALB/cByJ,m,2570,bw13,30.5
BALB/cByJ,m,2597,bw13,28.5
BALB/cByJ,m,2598,bw13,28.8
BALB/cByJ,m,2625,bw13,28.7
BALB/cByJ,m,2626,bw13,31.9
BALB/cByJ,m,1815,bw14,25.8
BALB/cByJ,m,1816,bw14,26.0
BALB/cByJ,m,1843,bw14,28.9
BALB/cByJ,m,1844,bw14,29.1
BALB/cByJ,m,1871,bw14,27.1
BALB/cByJ,m,1872,bw14,29.9
BALB/cByJ,m,1899,bw14,27.4
BALB/cByJ,m,1900,bw14,28.3
BALB/cByJ,m,1927,bw14,27.7
BALB/cByJ,m,1928,bw14,30.3
BALB/cByJ,m,1955,bw14,30
BALB/cByJ,m,1956,bw14,30.2
BALB/cByJ,m,1983,bw14,28.0
BALB/cByJ,m,1984,bw14,29.3
BALB/cByJ,m,2011,bw14,27.1
BALB/cByJ,m,2012,bw14,31.7
BALB/cByJ,m,2039,bw14,27.6
BALB/cByJ,m,2040,bw14,30.0
BALB/cByJ,m,2067,bw14,26.6
BALB/cByJ,m,2068,bw14,28.4
BALB/cByJ,m,2095,bw14,28.9
BALB/cByJ,m,2096,bw14,29.7
BALB/cByJ,m,2123,bw14,29.3
BALB/cByJ,m,2124,bw14,30.8
BALB/cByJ,m,2151,bw14,29.4
BALB/cByJ,m,2152,bw14,29.9
BALB/cByJ,m,2179,bw14,28.1
BALB/cByJ,m,2180,bw14,29.6
BALB/cByJ,m,2207,bw14,28.8
BALB/cByJ,m,2208,bw14,29.3
BALB/cByJ,m,2231,bw14,27.7
BALB/cByJ,m,2249,bw14,29.5
BALB/cByJ,m,2250,bw14,31.8
BALB/cByJ,m,2277,bw14,28.0
BALB/cByJ,m,2278,bw14,28.4
BALB/cByJ,m,2305,bw14,26.8
BALB/cByJ,m,2306,bw14,27
BALB/cByJ,m,2337,bw14,26.6
BALB/cByJ,m,2338,bw14,27.8
BALB/cByJ,m,2339,bw14,28.6
BALB/cByJ,m,2375,bw14,28
BALB/cByJ,m,2376,bw14,28.6
BALB/cByJ,m,2403,bw14,27.9
BALB/cByJ,m,2404,bw14,29.1
BALB/cByJ,m,2431,bw14,28.7
BALB/cByJ,m,2459,bw14,25.8
BALB/cByJ,m,2460,bw14,28.4
BALB/cByJ,m,2483,bw14,27.8
BALB/cByJ,m,2497,bw14,29.8
BALB/cByJ,m,2515,bw14,26.0
BALB/cByJ,m,2516,bw14,29.4
BALB/cByJ,m,2543,bw14,26.8
BALB/cByJ,m,2544,bw14,28.9
BALB/cByJ,m,2571,bw14,26.7
BALB/cByJ,m,2572,bw14,31.8
BALB/cByJ,m,2599,bw14,28.4
BALB/cByJ,m,2600,bw14,29.1
BALB/cByJ,m,2627,bw14,29.1
BALB/cByJ,m,2628,bw14,32.7
BALB/cByJ,m,1817,bw15,26.7
BALB/cByJ,m,1818,bw15,26.9
BALB/cByJ,m,1845,bw15,30.0
BALB/cByJ,m,1846,bw15,30.1
BALB/cByJ,m,1873,bw15,27.7
BALB/cByJ,m,1874,bw15,30.3
BALB/cByJ,m,1901,bw15,28.1
BALB/cByJ,m,1902,bw15,28.4
BALB/cByJ,m,1929,bw15,26.9
BALB/cByJ,m,1930,bw15,30.4
BALB/cByJ,m,1957,bw15,29.6
BALB/cByJ,m,1958,bw15,31.9
BALB/cByJ,m,1985,bw15,28.6
BALB/cByJ,m,1986,bw15,30.4
BALB/cByJ,m,2013,bw15,27.1
BALB/cByJ,m,2014,bw15,32.2
BALB/cByJ,m,2041,bw15,28.5
BALB/cByJ,m,2042,bw15,29.8
BALB/cByJ,m,2069,bw15,28.1
BALB/cByJ,m,2070,bw15,28.8
BALB/cByJ,m,2097,bw15,28.7
BALB/cByJ,m,2098,bw15,30.6
BALB/cByJ,m,2125,bw15,29.7
BALB/cByJ,m,2126,bw15,32.0
BALB/cByJ,m,2153,bw15,29.0
BALB/cByJ,m,2154,bw15,30.1
BALB/cByJ,m,2181,bw15,28.6
BALB/cByJ,m,2182,bw15,29.6
BALB/cByJ,m,2209,bw15,28.3
BALB/cByJ,m,2210,bw15,28.9
BALB/cByJ,m,2232,bw15,27.6
BALB/cByJ,m,2251,bw15,29.8
BALB/cByJ,m,2252,bw15,32.3
BALB/cByJ,m,2279,bw15,29.4
BALB/cByJ,m,2280,bw15,29.5
BALB/cByJ,m,2307,bw15,27.3
BALB/cByJ,m,2308,bw15,27.8
BALB/cByJ,m,2340,bw15,27.8
BALB/cByJ,m,2341,bw15,28.2
BALB/cByJ,m,2342,bw15,28.7
BALB/cByJ,m,2377,bw15,28.3
BALB/cByJ,m,2378,bw15,29.7
BALB/cByJ,m,2405,bw15,28.3
BALB/cByJ,m,2406,bw15,29.6
BALB/cByJ,m,2433,bw15,29.7
BALB/cByJ,m,2461,bw15,25.5
BALB/cByJ,m,2462,bw15,29.2
BALB/cByJ,m,2484,bw15,28.2
BALB/cByJ,m,2498,bw15,30.6
BALB/cByJ,m,2517,bw15,27.2
BALB/cByJ,m,2518,bw15,29.8
BALB/cByJ,m,2545,bw15,27.3
BALB/cByJ,m,2546,bw15,29.5
BALB/cByJ,m,2573,bw15,27.2
BALB/cByJ,m,2574,bw15,33.0
BALB/cByJ,m,2601,bw15,29.2
BALB/cByJ,m,2602,bw15,29.8
BALB/cByJ,m,2629,bw15,29.4
BALB/cByJ,m,2630,bw15,34.3
BALB/cByJ,m,1819,bw16,27.6
BALB/cByJ,m,1820,bw16,28.2
BALB/cByJ,m,1847,bw16,30.8
BALB/cByJ,m,1848,bw16,31
BALB/cByJ,m,1875,bw16,28.5
BALB/cByJ,m,1876,bw16,31.3
BALB/cByJ,m,1903,bw16,29.0
BALB/cByJ,m,1904,bw16,29.2
BALB/cByJ,m,1931,bw16,26.1
BALB/cByJ,m,1932,bw16,31.9
BALB/cByJ,m,1959,bw16,29.6
BALB/cByJ,m,1960,bw16,31.6
BALB/cByJ,m,1987,bw16,29.4
BALB/cByJ,m,1988,bw16,32.1
BALB/cByJ,m,2015,bw16,28.7
BALB/cByJ,m,2016,bw16,33.5
BALB/cByJ,m,2043,bw16,29.0
BALB/cByJ,m,2044,bw16,31.7
BALB/cByJ,m,2071,bw16,28.4
BALB/cByJ,m,2072,bw16,29.7
BALB/cByJ,m,2099,bw16,29.8
BALB/cByJ,m,2100,bw16,31.8
BALB/cByJ,m,2127,bw16,30.9
BALB/cByJ,m,2128,bw16,33.3
BALB/cByJ,m,2155,bw16,30.7
BALB/cByJ,m,2156,bw16,31.4
BALB/cByJ,m,2183,bw16,29.4
BALB/cByJ,m,2184,bw16,30.1
BALB/cByJ,m,2211,bw16,30.4
BALB/cByJ,m,2212,bw16,30.8
BALB/cByJ,m,2233,bw16,28.7
BALB/cByJ,m,2253,bw16,28.6
BALB/cByJ,m,2254,bw16,30.5
BALB/cByJ,m,2281,bw16,30.4
BALB/cByJ,m,2282,bw16,31
BALB/cByJ,m,2309,bw16,27.8
BALB/cByJ,m,2310,bw16,29.4
BALB/cByJ,m,2343,bw16,29.1
BALB/cByJ,m,2344,bw16,30.1
BALB/cByJ,m,2345,bw16,33.3
BALB/cByJ,m,2379,bw16,29.5
BALB/cByJ,m,2380,bw16,29.6
BALB/cByJ,m,2407,bw16,28.5
BALB/cByJ,m,2408,bw16,31.1
BALB/cByJ,m,2435,bw16,30.8
BALB/cByJ,m,2463,bw16,26.9
BALB/cByJ,m,2464,bw16,30.0
BALB/cByJ,m,2485,bw16,29.6
BALB/cByJ,m,2499,bw16,31.7
BALB/cByJ,m,2519,bw16,27.8
BALB/cByJ,m,2520,bw16,31.0
BALB/cByJ,m,2547,bw16,28.9
BALB/cByJ,m,2548,bw16,30.1
BALB/cByJ,m,2575,bw16,28.2
BALB/cByJ,m,2576,bw16,34.1
BALB/cByJ,m,2603,bw16,30.8
BALB/cByJ,m,2604,bw16,31.1
BALB/cByJ,m,2631,bw16,31.3
BALB/cByJ,m,2632,bw16,34.6
C57BL/6J,f,2696,bw04,10.4
C57BL/6J,f,2697,bw04,10.8
C57BL/6J,f,2698,bw04,11.7
C57BL/6J,f,2699,bw04,11.8
C57BL/6J,f,2700,bw04,12.6
C57BL/6J,f,2701,bw04,13
C57BL/6J,f,2702,bw04,13.7
C57BL/6J,f,2780,bw04,10.2
C57BL/6J,f,2781,bw04,11.4
C57BL/6J,f,2782,bw04,11.9
C57BL/6J,f,2783,bw04,12.1
C57BL/6J,f,2784,bw04,12.7
C57BL/6J,f,2785,bw04,13.3
C57BL/6J,f,2858,bw04,12.5
C57BL/6J,f,2859,bw04,13.0
C57BL/6J,f,2860,bw04,13.3
C57BL/6J,f,2861,bw04,14.5
C57BL/6J,f,2862,bw04,15.8
C57BL/6J,f,2863,bw04,9.97
C57BL/6J,f,2936,bw04,11.4
C57BL/6J,f,2937,bw04,11.4
C57BL/6J,f,2938,bw04,11.9
C57BL/6J,f,2939,bw04,12.3
C57BL/6J,f,2940,bw04,14.2
C57BL/6J,f,2941,bw04,9.36
C57BL/6J,f,3014,bw04,11.2
C57BL/6J,f,3015,bw04,11.9
C57BL/6J,f,3016,bw04,12.6
C57BL/6J,f,3017,bw04,12.8
C57BL/6J,f,3018,bw04,13.3
C57BL/6J,f,3019,bw04,15.3
C57BL/6J,f,3092,bw04,10.1
C57BL/6J,f,3093,bw04,11.5
C57BL/6J,f,3094,bw04,11.6
C57BL/6J,f,3095,bw04,11.8
C57BL/6J,f,3096,bw04,13.2
C57BL/6J,f,3097,bw04,14.0
C57BL/6J,f,3169,bw04,11
C57BL/6J,f,3170,bw04,11.4
C57BL/6J,f,3171,bw04,11.4
C57BL/6J,f,3172,bw04,12.6
C57BL/6J,f,3173,bw04,12.7
C57BL/6J,f,3174,bw04,13.9
C57BL/6J,f,3226,bw04,13.3
C57BL/6J,f,3227,bw04,14.3
C57BL/6J,f,3228,bw04,14.9
C57BL/6J,f,3265,bw04,11.7
C57BL/6J,f,3266,bw04,13.2
C57BL/6J,f,3267,bw04,13.8
C57BL/6J,f,3304,bw04,11.6
C57BL/6J,f,3305,bw04,13.8
C57BL/6J,f,3306,bw04,15.1
C57BL/6J,f,3343,bw04,10.9
C57BL/6J,f,3344,bw04,13.4
C57BL/6J,f,3345,bw04,13.7
C57BL/6J,f,3403,bw04,11.9
C57BL/6J,f,3404,bw04,12.6
C57BL/6J,f,3405,bw04,12.7
C57BL/6J,f,3406,bw04,12.7
C57BL/6J,f,3407,bw04,13.4
C57BL/6J,f,3408,bw04,15.0
C57BL/6J,f,3409,bw04,8.99
C57BL/6J,f,3465,bw04,11.1
C57BL/6J,f,3466,bw04,12.8
C57BL/6J,f,3467,bw04,13.2
C57BL/6J,f,3532,bw04,11.1
C57BL/6J,f,3533,bw04,11.1
C57BL/6J,f,3534,bw04,11.2
C57BL/6J,f,3535,bw04,11.7
C57BL/6J,f,3536,bw04,12.5
C57BL/6J,f,3537,bw04,13.7
C57BL/6J,f,3538,bw04,13.9
C57BL/6J,f,3623,bw04,12.9
C57BL/6J,f,3624,bw04,13.1
C57BL/6J,f,3625,bw04,13.7
C57BL/6J,f,3626,bw04,13.8
C57BL/6J,f,3627,bw04,14.2
C57BL/6J,f,3628,bw04,14.6
C57BL/6J,f,3629,bw04,9.46
C57BL/6J,f,3714,bw04,10.3
C57BL/6J,f,3715,bw04,10.8
C57BL/6J,f,3716,bw04,11.2
C57BL/6J,f,3717,bw04,13.7
C57BL/6J,f,3718,bw04,13.8
C57BL/6J,f,3719,bw04,14.6
C57BL/6J,f,3720,bw04,7.50
C57BL/6J,f,3798,bw04,10.2
C57BL/6J,f,3799,bw04,10.7
C57BL/6J,f,3800,bw04,11.2
C57BL/6J,f,3801,bw04,11.3
C57BL/6J,f,3802,bw04,11.6
C57BL/6J,f,3803,bw04,14.4
C57BL/6J,f,3804,bw04,9.94
C57BL/6J,f,3888,bw04,10.7
C57BL/6J,f,3889,bw04,11.0
C57BL/6J,f,3890,bw04,12.0
C57BL/6J,f,3891,bw04,12.3
C57BL/6J,f,3892,bw04,13.8
C57BL/6J,f,3893,bw04,15.3
C57BL/6J,f,3894,bw04,9.60
C57BL/6J,f,3965,bw04,10.4
C57BL/6J,f,3966,bw04,11.7
C57BL/6J,f,3967,bw04,13.1
C57BL/6J,f,3968,bw04,13.3
C57BL/6J,f,3969,bw04,8.86
C57BL/6J,f,3970,bw04,9.22
C57BL/6J,f,4027,bw04,11.5
C57BL/6J,f,4028,bw04,12.5
C57BL/6J,f,4029,bw04,12.7
C57BL/6J,f,4030,bw04,14.2
C57BL/6J,f,4031,bw04,9.53
C57BL/6J,f,2703,bw05,14.0
C57BL/6J,f,2704,bw05,14.1
C57BL/6J,f,2705,bw05,14.2
C57BL/6J,f,2706,bw05,15.7
C57BL/6J,f,2707,bw05,15.8
C57BL/6J,f,2708,bw05,16.2
C57BL/6J,f,2709,bw05,16.8
C57BL/6J,f,2786,bw05,13.5
C57BL/6J,f,2787,bw05,14.1
C57BL/6J,f,2788,bw05,14.7
C57BL/6J,f,2789,bw05,14.7
C57BL/6J,f,2790,bw05,15.4
C57BL/6J,f,2791,bw05,17.4
C57BL/6J,f,2864,bw05,13.5
C57BL/6J,f,2865,bw05,15.6
C57BL/6J,f,2866,bw05,15.9
C57BL/6J,f,2867,bw05,16.1
C57BL/6J,f,2868,bw05,16.1
C57BL/6J,f,2869,bw05,19.2
C57BL/6J,f,2942,bw05,13.6
C57BL/6J,f,2943,bw05,14.1
C57BL/6J,f,2944,bw05,15.2
C57BL/6J,f,2945,bw05,15.6
C57BL/6J,f,2946,bw05,16.0
C57BL/6J,f,2947,bw05,17.2
C57BL/6J,f,3020,bw05,15.1
C57BL/6J,f,3021,bw05,15.2
C57BL/6J,f,3022,bw05,15.2
C57BL/6J,f,3023,bw05,16.1
C57BL/6J,f,3024,bw05,16.6
C57BL/6J,f,3025,bw05,17.7
C57BL/6J,f,3098,bw05,14.5
C57BL/6J,f,3099,bw05,14.5
C57BL/6J,f,3100,bw05,14.7
C57BL/6J,f,3101,bw05,15.1
C57BL/6J,f,3102,bw05,16.7
C57BL/6J,f,3103,bw05,16.9
C57BL/6J,f,3175,bw05,14.8
C57BL/6J,f,3176,bw05,15.0
C57BL/6J,f,3177,bw05,15.1
C57BL/6J,f,3178,bw05,15.9
C57BL/6J,f,3179,bw05,16.4
C57BL/6J,f,3180,bw05,16.8
C57BL/6J,f,3229,bw05,16.9
C57BL/6J,f,3230,bw05,17.6
C57BL/6J,f,3231,bw05,18.0
C57BL/6J,f,3268,bw05,15.2
C57BL/6J,f,3269,bw05,15.7
C57BL/6J,f,3270,bw05,16.8
C57BL/6J,f,3307,bw05,15.5
C57BL/6J,f,3308,bw05,17.7
C57BL/6J,f,3309,bw05,17.7
C57BL/6J,f,3346,bw05,13.1
C57BL/6J,f,3347,bw05,16.6
C57BL/6J,f,3348,bw05,18.4
C57BL/6J,f,3410,bw05,13.7
C57BL/6J,f,3411,bw05,15.0
C57BL/6J,f,3412,bw05,15.6
C57BL/6J,f,3413,bw05,15.7
C57BL/6J,f,3414,bw05,16.3
C57BL/6J,f,3415,bw05,16.6
C57BL/6J,f,3416,bw05,18.7
C57BL/6J,f,3468,bw05,14.9
C57BL/6J,f,3469,bw05,15.2
C57BL/6J,f,3470,bw05,16.1
C57BL/6J,f,3539,bw05,14.9
C57BL/6J,f,3540,bw05,15.0
C57BL/6J,f,3541,bw05,15.3
C57BL/6J,f,3542,bw05,15.7
C57BL/6J,f,3543,bw05,15.7
C57BL/6J,f,3544,bw05,16.1
C57BL/6J,f,3545,bw05,16.9
C57BL/6J,f,3630,bw05,12.2
C57BL/6J,f,3631,bw05,15.7
C57BL/6J,f,3632,bw05,16.0
C57BL/6J,f,3633,bw05,16.1
C57BL/6J,f,3634,bw05,16.6
C57BL/6J,f,3635,bw05,17.0
C57BL/6J,f,3636,bw05,18.3
C57BL/6J,f,3721,bw05,11.3
C57BL/6J,f,3722,bw05,14.0
C57BL/6J,f,3723,bw05,14.6
C57BL/6J,f,3724,bw05,15.3
C57BL/6J,f,3725,bw05,16.3
C57BL/6J,f,3726,bw05,16.6
C57BL/6J,f,3727,bw05,18.4
C57BL/6J,f,3805,bw05,13.5
C57BL/6J,f,3806,bw05,13.6
C57BL/6J,f,3807,bw05,13.8
C57BL/6J,f,3808,bw05,13.9
C57BL/6J,f,3809,bw05,14.3
C57BL/6J,f,3810,bw05,15.3
C57BL/6J,f,3811,bw05,16.3
C57BL/6J,f,3895,bw05,11.2
C57BL/6J,f,3896,bw05,13.7
C57BL/6J,f,3897,bw05,14.2
C57BL/6J,f,3898,bw05,14.3
C57BL/6J,f,3899,bw05,15.5
C57BL/6J,f,3900,bw05,15.6
C57BL/6J,f,3901,bw05,17.3
C57BL/6J,f,3971,bw05,13.1
C57BL/6J,f,3972,bw05,14.1
C57BL/6J,f,3973,bw05,14.8
C57BL/6J,f,3974,bw05,16.3
C57BL/6J,f,3975,bw05,16.4
C57BL/6J,f,4032,bw05,12.1
C57BL/6J,f,4033,bw05,15.8
C57BL/6J,f,4034,bw05,15.9
C57BL/6J,f,4035,bw05,16.6
C57BL/6J,f,4036,bw05,16.8
C57BL/6J,f,2710,bw06,15.4
C57BL/6J,f,2711,bw06,15.4
C57BL/6J,f,2712,bw06,15.4
C57BL/6J,f,2713,bw06,16.5
C57BL/6J,f,2714,bw06,17.2
C57BL/6J,f,2715,bw06,17.5
C57BL/6J,f,2716,bw06,18.7
C57BL/6J,f,2792,bw06,14.6
C57BL/6J,f,2793,bw06,15.1
C57BL/6J,f,2794,bw06,15.4
C57BL/6J,f,2795,bw06,16.1
C57BL/6J,f,2796,bw06,16.4
C57BL/6J,f,2797,bw06,18.4
C57BL/6J,f,2870,bw06,14.6
C57BL/6J,f,2871,bw06,16.3
C57BL/6J,f,2872,bw06,16.8
C57BL/6J,f,2873,bw06,16.9
C57BL/6J,f,2874,bw06,17.0
C57BL/6J,f,2875,bw06,19.8
C57BL/6J,f,2948,bw06,14.7
C57BL/6J,f,2949,bw06,15.9
C57BL/6J,f,2950,bw06,16.4
C57BL/6J,f,2951,bw06,16.6
C57BL/6J,f,2952,bw06,17.3
C57BL/6J,f,2953,bw06,18.4
C57BL/6J,f,3026,bw06,16.1
C57BL/6J,f,3027,bw06,16.1
C57BL/6J,f,3028,bw06,16.4
C57BL/6J,f,3029,bw06,16.6
C57BL/6J,f,3030,bw06,18.1
C57BL/6J,f,3031,bw06,18.6
C57BL/6J,f,3104,bw06,15.9
C57BL/6J,f,3105,bw06,16.0
C57BL/6J,f,3106,bw06,16.3
C57BL/6J,f,3107,bw06,16.4
C57BL/6J,f,3108,bw06,17.4
C57BL/6J,f,3109,bw06,17.7
C57BL/6J,f,3181,bw06,15.8
C57BL/6J,f,3182,bw06,16.2
C57BL/6J,f,3183,bw06,16.5
C57BL/6J,f,3184,bw06,17.2
C57BL/6J,f,3185,bw06,17.5
C57BL/6J,f,3186,bw06,17.8
C57BL/6J,f,3232,bw06,18.2
C57BL/6J,f,3233,bw06,19.0
C57BL/6J,f,3234,bw06,19.4
C57BL/6J,f,3271,bw06,16.1
C57BL/6J,f,3272,bw06,17.0
C57BL/6J,f,3273,bw06,18.7
C57BL/6J,f,3310,bw06,16.6
C57BL/6J,f,3311,bw06,18
C57BL/6J,f,3312,bw06,18.6
C57BL/6J,f,3349,bw06,14.2
C57BL/6J,f,3350,bw06,17.3
C57BL/6J,f,3351,bw06,18.9
C57BL/6J,f,3417,bw06,14.1
C57BL/6J,f,3418,bw06,15.3
C57BL/6J,f,3419,bw06,16.6
C57BL/6J,f,3420,bw06,17.4
C57BL/6J,f,3421,bw06,17.6
C57BL/6J,f,3422,bw06,17.9
C57BL/6J,f,3423,bw06,18.7
C57BL/6J,f,3471,bw06,16.1
C57BL/6J,f,3472,bw06,16.3
C57BL/6J,f,3473,bw06,16.7
C57BL/6J,f,3546,bw06,16.1
C57BL/6J,f,3547,bw06,16.4
C57BL/6J,f,3548,bw06,16.5
C57BL/6J,f,3549,bw06,17.0
C57BL/6J,f,3550,bw06,17.1
C57BL/6J,f,3551,bw06,17.1
C57BL/6J,f,3552,bw06,17.5
C57BL/6J,f,3637,bw06,14.1
C57BL/6J,f,3638,bw06,15.9
C57BL/6J,f,3639,bw06,16.5
C57BL/6J,f,3640,bw06,16.6
C57BL/6J,f,3641,bw06,18.2
C57BL/6J,f,3642,bw06,18.4
C57BL/6J,f,3643,bw06,18.6
C57BL/6J,f,3728,bw06,13.8
C57BL/6J,f,3729,bw06,14.7
C57BL/6J,f,3730,bw06,15.6
C57BL/6J,f,3731,bw06,17.0
C57BL/6J,f,3732,bw06,17.8
C57BL/6J,f,3733,bw06,17.8
C57BL/6J,f,3734,bw06,18.2
C57BL/6J,f,3812,bw06,14.9
C57BL/6J,f,3813,bw06,15.1
C57BL/6J,f,3814,bw06,15.1
C57BL/6J,f,3815,bw06,15.1
C57BL/6J,f,3816,bw06,15.3
C57BL/6J,f,3817,bw06,16.9
C57BL/6J,f,3818,bw06,17.0
C57BL/6J,f,3902,bw06,15.1
C57BL/6J,f,3903,bw06,15.1
C57BL/6J,f,3904,bw06,15.6
C57BL/6J,f,3905,bw06,16.2
C57BL/6J,f,3906,bw06,16.3
C57BL/6J,f,3907,bw06,17.2
C57BL/6J,f,3908,bw06,17.6
C57BL/6J,f,3976,bw06,14.0
C57BL/6J,f,3977,bw06,16.8
C57BL/6J,f,3978,bw06,17.0
C57BL/6J,f,3979,bw06,17.2
C57BL/6J,f,3980,bw06,18.0
C57BL/6J,f,4037,bw06,13.5
C57BL/6J,f,4038,bw06,16.3
C57BL/6J,f,4039,bw06,16.4
C57BL/6J,f,4040,bw06,17.1
C57BL/6J,f,4041,bw06,18.0
C57BL/6J,f,2717,bw07,16.4
C57BL/6J,f,2718,bw07,16.4
C57BL/6J,f,2719,bw07,16.6
C57BL/6J,f,2720,bw07,17.5
C57BL/6J,f,2721,bw07,18.5
C57BL/6J,f,2722,bw07,18.6
C57BL/6J,f,2723,bw07,18.9
C57BL/6J,f,2798,bw07,15.7
C57BL/6J,f,2799,bw07,15.9
C57BL/6J,f,2800,bw07,17.2
C57BL/6J,f,2801,bw07,17.5
C57BL/6J,f,2802,bw07,17.6
C57BL/6J,f,2803,bw07,18.9
C57BL/6J,f,2876,bw07,15.9
C57BL/6J,f,2877,bw07,17.7
C57BL/6J,f,2878,bw07,18.0
C57BL/6J,f,2879,bw07,18.3
C57BL/6J,f,2880,bw07,18.4
C57BL/6J,f,2881,bw07,21.1
C57BL/6J,f,2954,bw07,15.2
C57BL/6J,f,2955,bw07,16.6
C57BL/6J,f,2956,bw07,17.0
C57BL/6J,f,2957,bw07,17.3
C57BL/6J,f,2958,bw07,18.1
C57BL/6J,f,2959,bw07,18.8
C57BL/6J,f,3032,bw07,16.7
