strain,sex,id,nreadings,age,Rcompliance,Rvolume,Rgradient,Rpressure,Lcompliance,Lvolume,Lgradient,Lpressure
MA/MyJ,m,6,2,29,0.370,0.255,0.0650,-118,0.565,0.245,0.120,-85.5
MOLD/RkJ,f,1,2,38,0.355,0.245,0.0550,-98,0.230,0.170,0.0550,-105
MOLD/RkJ,f,3,2,35,0.385,0.245,0.0800,-89.5,0.490,0.250,0.115,-80
MOLD/RkJ,f,5,2,35,0.295,0.235,0.0550,-114,0.250,0.185,0.0700,-80
MOLD/RkJ,m,2,2,38,0.405,0.185,0.0650,-112,0.330,0.180,0.0650,-111
MOLD/RkJ,m,4,2,35,0.305,0.205,0.0400,-110,0.335,0.185,0.0450,-108
MOLD/RkJ,m,6,2,35,0.425,0.220,0.0900,-89,0.355,0.180,0.0600,-91
MOLF/EiJ,f,1,4,38,0.292,0.188,0.0600,-102,0.330,0.180,0.0625,-92.5
MOLF/EiJ,f,2,2,48,0.345,0.200,0.100,-97,0.405,0.230,0.0950,-105
MOLF/EiJ,f,4,2,48,0.360,0.195,0.0800,-112,0.380,0.205,0.0900,-106
MOLF/EiJ,m,2,2,28,0.325,0.265,0.0800,-98,0.415,0.185,0.0750,-67.5
MOLF/EiJ,m,3,2,48,0.355,0.200,0.0650,-118,0.325,0.190,0.0850,-90.5
MOLF/EiJ,m,5,2,48,0.315,0.225,0.0700,-92.5,0.365,0.205,0.0650,-91
MRL/MpJ,f,1,2,13,0.270,0.205,0.0850,-136,0.210,0.185,0.0250,-156
MRL/MpJ,f,2,2,13,0.260,0.190,0.0400,-130,0.330,0.195,0.0450,-121
MRL/MpJ,f,3,1,13,0.440,0.210,0.0700,-101,0.450,0.190,0.0600,-121
MRL/MpJ,f,4,2,27,0.295,0.170,0.0900,-102,0.265,0.175,0.0500,-85.5
MRL/MpJ,f,5,2,27,0.445,0.270,0.120,-90,0.330,0.190,0.0750,-53.5
MRL/MpJ,f,6,2,27,0.355,0.210,0.0750,-122,0.345,0.205,0.0950,-104
MRL/MpJ,m,1,4,19,0.325,0.235,0.0425,-118,0.370,0.215,0.0625,-79.2
MRL/MpJ,m,2,4,19,0.280,0.217,0.0550,-128,0.405,0.247,0.0675,-105
MRL/MpJ,m,3,4,19,0.435,0.230,0.0675,-98.8,0.445,0.280,0.0800,-90
MRL/MpJ,m,4,2,11,0.320,0.210,0.0600,-140,0.410,0.270,0.0850,-86.5
MRL/MpJ,m,5,2,11,0.305,0.215,0.0550,-139,0.265,0.260,0.0350,-90
NON/ShiLtJ,f,4,2,28,0.320,0.225,0.0400,-122,0.375,0.255,0.0800,-128
NON/ShiLtJ,f,5,2,28,0.285,0.220,0.0450,-126,0.440,0.235,0.405,-96.5
NON/ShiLtJ,f,6,2,28,0.400,0.235,0.0750,-95,0.420,0.240,0.0700,-106
NON/ShiLtJ,m,1,4,19.5,0.432,0.207,0.0725,-103,0.400,0.207,0.0550,-110
NON/ShiLtJ,m,2,4,19.5,0.400,0.230,0.0800,-110,0.388,0.203,0.0550,-106
NON/ShiLtJ,m,3,4,19.5,0.345,0.205,0.0600,-86,0.403,0.290,0.0675,-110
NON/ShiLtJ,m,4,2,11,0.365,0.205,0.0650,-126,0.390,0.200,0.0650,-103
NON/ShiLtJ,m,5,2,11,0.410,0.235,0.0850,-110,0.465,0.200,0.0850,-106
NOR/LtJ,f,1,2,36,0.415,0.235,0.0800,-89,0.545,0.240,0.100,-92.5
NOR/LtJ,f,2,2,36,0.490,0.255,0.0900,-126,0.540,0.305,0.0950,-81.5
NOR/LtJ,f,3,2,36,0.430,0.225,0.0900,-102,0.610,0.250,0.140,-64.5
NOR/LtJ,f,4,2,36,0.330,0.230,0.0400,-97.5,0.470,0.240,0.0500,-115
NOR/LtJ,m,5,2,36,0.500,0.270,0.0800,-118,0.640,0.230,0.115,-90.5
NOR/LtJ,m,6,2,36,0.540,0.240,0.0750,-118,0.530,0.230,0.0900,-102
NZB/BlNJ,m,1,3,8,0.130,0.163,0.0167,-148,0.240,0.230,0.0500,-97
NZB/BlNJ,m,2,3,8,0.147,0.173,0.0300,-81.3,0.340,0.197,0.0767,-114
NZB/BlNJ,m,3,3,8,0.113,0.167,0.0233,-63.7,0.317,0.203,0.0700,-129
NZB/BlNJ,m,4,2,8,0.115,0.175,0.0200,-106,0.230,0.190,0.0550,-113
NZB/BlNJ,m,5,3,8,0.153,0.177,0.0633,-59,0.313,0.233,0.0667,-77.3
NZO/HlLtJ,f,1,4,9,0.430,0.195,0.0600,-140,0.625,0.200,0.125,-110
NZO/HlLtJ,f,2,4,9,0.500,0.200,0.0650,-147,0.565,0.195,0.0700,-108
NZO/HlLtJ,f,3,6,8.67,0.497,0.207,0.0717,-128,0.465,0.202,0.0500,-122
NZO/HlLtJ,f,4,2,8,0.445,0.205,0.0650,-127,0.345,0.215,0.0400,-140
NZO/HlLtJ,f,5,2,8,0.415,0.215,0.0650,-133,0.290,0.195,0.0350,-124
NZO/HlLtJ,m,1,4,8,0.468,0.225,0.0600,-111,0.502,0.230,0.0875,-104
NZO/HlLtJ,m,2,2,8,0.535,0.215,0.0800,-97,0.355,0.220,0.0500,-130
NZW/LacJ,f,1,2,9,0.680,0.280,0.110,-104,0.540,0.245,0.0900,-75
NZW/LacJ,f,2,2,9,0.560,0.250,0.130,-103,0.425,0.225,0.120,-100
NZW/LacJ,f,3,2,9,0.540,0.245,0.170,-114,0.530,0.245,0.120,-112
NZW/LacJ,f,4,2,9,0.565,0.245,0.0950,-133,0.395,0.255,0.0500,-99.5
P/J,f,1,2,35,0.365,0.225,0.0750,-76.5,0.340,0.230,0.0650,-96
P/J,f,3,2,35,0.235,0.245,0.0500,-116,0.395,0.230,0.0600,-102
P/J,f,5,2,31,0.220,0.305,0.0400,-100,0.380,0.225,0.0650,-94.5
P/J,m,2,2,35,0.260,0.230,0.0250,-89.5,0.335,0.225,0.0700,-108
P/J,m,4,2,35,0.210,0.225,0.0350,-174,0.315,0.220,0.0550,-88.5
P/J,m,6,2,31,0.320,0.235,0.0800,-100,0.240,0.220,0.0450,-76.5
PERA/EiJ,f,1,2,40,0.250,0.235,0.0350,-107,0.295,0.195,0.0500,-110
PERA/EiJ,f,3,2,26,0.250,0.200,0.0450,-111,0.275,0.185,0.0500,-123
PERA/EiJ,f,5,3,27,0.280,0.193,0.0533,-111,0.360,0.193,0.0633,-124
PERA/EiJ,f,6,3,27,0.257,0.200,0.0300,-107,0.307,0.193,0.0400,-113
PERA/EiJ,m,2,2,40,0.370,0.195,0.0600,-122,0.360,0.185,0.0600,-120
PERA/EiJ,m,4,2,40,0.380,0.265,0.0850,-105,0.225,0.190,0.0350,-112
PL/J,f,4,6,16.3,0.557,0.213,0.0967,-135,0.522,0.238,0.0900,-128
PL/J,f,5,5,13,0.554,0.246,0.0980,-120,0.474,0.234,0.0780,-134
PL/J,f,6,4,8,0.615,0.220,0.115,-136,0.570,0.210,0.110,-111
PL/J,m,1,6,16.3,0.413,0.240,0.0550,-136,0.507,0.222,0.0600,-140
PL/J,m,2,6,16.3,0.598,0.218,0.0867,-123,0.510,0.223,0.0900,-140
PL/J,m,3,6,16.3,0.518,0.237,0.123,-146,0.587,0.225,0.120,-123
RBF/DnJ,f,3,2,39,0.300,0.205,0.0450,-124,0.480,0.195,0.0850,-65.5
RBF/DnJ,f,4,4,23.5,0.370,0.200,0.0525,-105,0.502,0.265,0.0825,-91
RBF/DnJ,f,5,4,23.5,0.380,0.195,0.0575,-109,0.412,0.198,0.0625,-109
RBF/DnJ,f,6,2,8,0.505,0.210,0.0950,-93.5,0.575,0.245,0.0950,-97.5
RBF/DnJ,m,1,4,21.5,0.343,0.198,0.0550,-80.2,0.390,0.200,0.0650,-83.5
RBF/DnJ,m,2,4,21.5,0.367,0.193,0.0475,-104,0.338,0.207,0.0500,-84.2
RBF/DnJ,m,3,2,9,0.530,0.215,0.0850,-104,0.520,0.210,0.0900,-87
RF/J,f,1,3,26,0.227,0.157,0.0500,-79.7,0.327,0.190,0.0800,-93
RF/J,f,2,3,26,0.327,0.193,0.0467,-99,0.437,0.217,0.0800,-100
RF/J,f,6,3,23,0.207,0.193,0.0300,-95.7,0.413,0.223,0.107,-94.3
RF/J,m,3,3,26,0.243,0.203,0.0700,-88.7,0.400,0.207,0.0800,-115
RF/J,m,4,3,26,0.157,0.183,0.0367,-82,0.357,0.207,0.117,-108
RF/J,m,5,3,23,0.287,0.183,0.0533,-104,0.353,0.207,0.0600,-103
RIIIS/J,f,1,3,28,0.340,0.180,0.0667,-92.7,0.267,0.180,0.0367,-116
RIIIS/J,f,2,3,28,0.290,0.217,0.0633,-98.3,0.407,0.217,0.117,-118
RIIIS/J,f,3,3,28,0.390,0.230,0.0900,-97,0.410,0.277,0.0967,-103
RIIIS/J,m,1,5,19.6,0.356,0.196,0.0800,-122,0.392,0.234,0.0820,-96.4
RIIIS/J,m,2,5,19.6,0.382,0.208,0.0640,-107,0.430,0.216,0.0840,-96
RIIIS/J,m,3,5,19.6,0.406,0.220,0.0800,-122,0.436,0.218,0.246,-124
RIIIS/J,m,4,2,7,0.570,0.215,0.120,-122,0.445,0.225,0.0800,-120
RIIIS/J,m,5,2,7,0.485,0.210,0.0850,-118,0.550,0.230,0.120,-106
RIIIS/J,m,6,2,7,0.525,0.220,0.150,-115,0.485,0.225,0.0950,-118
SEA/GnJ,f,4,2,27,0.325,0.195,0.0650,-130,0.515,0.210,0.100,-106
SEA/GnJ,f,5,2,27,0.455,0.205,0.105,-107,0.620,0.215,0.130,-115
SEA/GnJ,f,6,2,27,0.350,0.195,0.0700,-136,0.545,0.240,0.140,-130
SEA/GnJ,m,1,2,31,0.330,0.220,0.0600,-133,0.430,0.205,0.0500,-120
SEA/GnJ,m,2,2,21,0.365,0.205,0.0800,-148,0.595,0.195,0.120,-107
SEA/GnJ,m,3,2,21,0.440,0.190,0.100,-120,0.335,0.220,0.0450,-124
SJL/Bm,f,1,3,43,0.347,0.290,0.0833,-72.3,0.317,0.230,0.0500,-76
SJL/Bm,f,2,3,41,0.367,0.220,0.0800,-91,0.220,0.263,0.0500,-117
SJL/Bm,f,3,2,41,0.265,0.235,0.0550,-86,0.410,0.210,0.0600,-93
SJL/Bm,m,4,3,43,0.293,0.200,0.0467,-102,0.203,0.243,0.0367,-111
SJL/Bm,m,5,4,41,0.198,0.217,0.0450,-74,0.328,0.220,0.0550,-77.8
SJL/Bm,m,6,3,41,0.313,0.197,0.0533,-119,0.293,0.210,0.0400,-105
SJL/J,f,1,2,10,0.450,0.245,0.0600,-102,0.480,0.225,0.0650,-97
SJL/J,f,2,2,10,0.470,0.225,0.0950,-144,0.510,0.215,0.0800,-116
SJL/J,f,3,2,10,0.440,0.250,0.0550,-138,0.475,0.225,0.0900,-100
SJL/J,f,4,2,10,0.485,0.240,0.0750,-116,0.490,0.260,0.0600,-106
SJL/J,f,5,2,10,0.635,0.250,0.105,-96.5,0.405,0.245,0.0750,-118
SM/J,m,1,2,7,0.390,0.190,0.0650,-123,0.460,0.180,0.0800,-106
SM/J,m,2,2,7,0.415,0.195,0.0750,-114,0.365,0.185,0.0700,-134
SM/J,m,3,2,7,0.485,0.200,0.0850,-124,0.405,0.195,0.0550,-125
SM/J,m,4,2,7,0.470,0.195,0.0650,-129,0.380,0.185,0.0600,-106
SM/J,m,5,2,7,0.365,0.190,0.0450,-112,0.405,0.195,0.0500,-129
SPRET/EiJ,f,1,2,16,0.425,0.230,0.0850,-137,0.395,0.240,0.0600,-121
SPRET/EiJ,f,3,2,16,0.415,0.225,0.0850,-125,0.385,0.245,0.0750,-130
SPRET/EiJ,f,4,2,16,0.455,0.230,0.0800,-121,0.470,0.240,0.0900,-118
SPRET/EiJ,m,2,2,16,0.405,0.265,0.0750,-97.5,0.435,0.240,0.0850,-104
SPRET/EiJ,m,5,2,16,0.375,0.250,0.0750,-123,0.385,0.225,0.0700,-136
SWR/J,f,1,2,8,0.525,0.220,0.0950,-118,0.515,0.220,0.0650,-110
SWR/J,f,2,2,8,0.595,0.230,0.120,-102,0.545,0.235,0.0950,-103
SWR/J,f,3,2,8,0.440,0.220,0.0650,-146,0.545,0.210,0.115,-87
SWR/J,f,4,2,30,0.220,0.175,0.0300,-115,0.405,0.195,0.0850,-80.5
SWR/J,f,5,2,30,0.275,0.185,0.0550,-97.5,0.380,0.195,0.0700,-97
SWR/J,f,6,2,30,0.315,0.190,0.0650,-100,0.475,0.205,0.100,-74
SWR/J,m,1,2,30,0.475,0.185,0.0900,-86.5,0.270,0.190,0.0450,-89
SWR/J,m,2,2,30,0.410,0.190,0.0750,-116,0.460,0.205,0.0800,-93.5
SWR/J,m,3,2,30,0.360,0.195,0.0650,-108,0.290,0.195,0.0550,-60
SWR/J,m,4,2,7,0.505,0.225,0.0800,-137,0.645,0.225,0.180,-75
SWR/J,m,5,2,7,0.590,0.220,0.115,-121,0.555,0.225,0.0850,-103
SWR/J,m,6,2,7,0.820,0.230,0.180,-94,0.535,0.215,0.100,-114
WSB/EiJ,f,2,3,41,0.497,0.240,0.0967,-104,0.533,0.190,0.117,-95.3
WSB/EiJ,f,4,3,51,0.533,0.207,0.113,-73.3,0.387,0.190,0.0700,-109
WSB/EiJ,f,6,3,51,0.463,0.207,0.103,-95,0.593,0.197,0.150,-80.7
WSB/EiJ,m,1,3,41,0.337,0.193,0.0633,-117,0.363,0.193,0.0600,-125
WSB/EiJ,m,3,3,51,0.437,0.193,0.0733,-109,0.503,0.200,0.107,-93.7
WSB/EiJ,m,5,3,51,0.383,0.197,0.0767,-92.7,0.487,0.200,0.0900,-101
YBR/EiJ,f,1,2,25,0.455,0.215,0.0950,-154,0.550,0.275,0.130,-67.5
YBR/EiJ,f,2,2,25,0.415,0.240,0.0450,-145,0.470,0.235,0.105,-121
YBR/EiJ,f,3,2,25,0.385,0.245,0.0500,-148,0.420,0.295,0.0700,-58
YBR/EiJ,m,4,2,25,0.450,0.225,0.0650,-126,0.605,0.255,0.115,-74
YBR/EiJ,m,5,2,39,0.325,0.305,0.0400,-114,0.505,0.260,0.0750,-128
YBR/EiJ,m,6,2,39,0.615,0.255,0.100,-111,0.575,0.230,0.0650,-76.5
