strain,sex,id,DB_ID,WBC,RBC,mHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,NEUT,LYM,MONO,EOS,LUC,BASO,Retic,cHGB,PLT,MPV
AXB23/PgnJ,f,1690F06,51750,11.7,9.13,14.2,41.6,45.5,15.6,34.3,34.7,16.3,2.67,6,89.6,1.80,1.20,0.500,0.900,2.30,14.4,866,4.70
AXB23/PgnJ,f,1690F07,51751,14.3,9.45,14.8,42.7,45.2,15.6,34.6,34.7,15.9,2.51,5.60,90.6,1.80,0.800,0.700,0.500,2.50,14.8,724,4.70
AXB23/PgnJ,f,1690F08,51752,9.18,9.28,15.4,43.9,47.2,16.6,35.2,34.5,18.3,2.63,9.60,84.7,2.90,1.20,0.600,0.900,1.60,15.1,620,4.90
AXB23/PgnJ,m,1690M01,49350,4.31,9.31,14.5,42,45.1,15.5,34.4,35.8,16,2.71,7.70,87.7,2.20,1.40,0.500,0.600,3.90,15.1,752,4.70
AXB23/PgnJ,m,1690M02,49351,5.38,9.40,14.5,41.8,44.4,15.5,34.8,36.2,16.4,2.82,13.1,82.7,2,1.50,0.200,0.500,4,15.1,839,4.60
AXB23/PgnJ,m,1690M03,49352,6.34,9.16,14.5,42.2,46.1,15.8,34.3,35.8,17.6,3.04,9.40,87.4,1.20,1,0.300,0.700,5.10,15.1,832,4.80
AXB23/PgnJ,m,1690M04,49353,6.92,9.74,15.2,43.4,44.6,15.6,34.9,36.4,16.2,2.78,11.1,83.6,2.50,1.50,0.400,0.800,4.80,15.8,871,4.70
AXB23/PgnJ,m,1690M05,49354,7.61,8.79,13.4,38.4,43.7,15.3,35,36.7,16.3,2.95,9.90,85.1,2.80,1.20,0.300,0.600,4.30,14.1,972,4.60
AXB23/PgnJ,m,1690M06,49355,8.32,9.11,13.9,40.5,44.5,15.3,34.4,36.5,16.7,2.97,9.10,86.6,2.30,1.10,0.500,0.400,4.90,14.8,986,4.60
AXB23/PgnJ,m,1690M09,52991,10.1,9.21,14.5,43.3,47,15.7,33.5,33.3,18.2,2.86,6.50,90.1,1.20,1.20,0.900,0.100,5.40,14.4,1060,4.70
AXB24/PgnJ,f,1691F01,41472,11.9,9.16,14.1,40.5,44.2,15.4,34.9,32.5,15,2.13,8.50,87.5,1,2.20,0.500,0.300,3.40,13.2,686,4.40
AXB24/PgnJ,f,1691F02,41473,9.79,8.42,13.1,36.5,43.3,15.6,35.9,32.6,14.9,2.10,7.80,85.6,2.50,3.20,0.400,0.500,1.90,11.9,745,4.60
AXB24/PgnJ,f,1691F03,41474,9.99,8.39,12.8,35.6,42.5,15.3,36,33.5,16.6,2.44,6.90,87.3,2.30,2.30,0.300,0.900,4.70,11.9,728,4.50
AXB24/PgnJ,f,1691F04,41475,11.9,8.48,13.1,37,43.7,15.4,35.3,32.7,14.8,2.11,7.90,87.4,2.20,1.80,0.400,0.300,2.60,12.1,805,4.40
AXB24/PgnJ,f,1691F05,49194,6.57,8.44,13.4,38.1,45.1,15.9,35.3,35.2,15.7,2.19,11.2,85.2,1.70,1.20,0.400,0.300,2.70,13.4,625,4.60
AXB24/PgnJ,f,1691F06,51757,6.60,8.63,14.1,42.2,48.9,16.3,33.4,33.5,15.8,2.41,7.60,87.3,2.20,2,0.300,0.700,4.40,14.1,783,6.20
AXB24/PgnJ,f,1691F07,51758,10.3,8.14,12.8,38.5,47.2,15.8,33.4,34,16,2.55,7.80,86.9,2,1.90,0.500,0.900,4.40,13.1,1129,
AXB24/PgnJ,f,1691F08,51759,8.79,7.84,13,39.2,50.1,16.6,33.2,32.8,16.8,2.42,6.90,88.5,2.20,1.40,0.500,0.600,3.50,12.9,1064,4.80
AXB24/PgnJ,m,1691M01,49195,6.23,8.75,12.9,37.2,42.5,14.8,34.7,35.3,14.7,2.21,9,85.5,3.40,1.30,0.300,0.400,2.20,13.1,1000,4.30
AXB24/PgnJ,m,1691M02,51760,4.41,8.85,13.6,42.5,48,15.4,32.1,31.5,15.8,2.72,17.8,72.3,4.20,4.30,0.600,0.900,6.10,13.4,1259,6.10
AXB24/PgnJ,m,1691M03,51761,8.48,10.2,15.6,50.2,49.4,15.4,31.1,31,15.7,2.32,7.80,87.4,2.10,1.80,0.600,0.400,5.50,15.6,1082,5.30
AXB24/PgnJ,m,1691M04,51762,9.97,8.24,12.7,38.9,47.3,15.4,32.5,32.3,15.9,2.60,12.5,82.6,2.40,1.60,0.500,0.300,5.60,12.6,1134,5.40
AXB24/PgnJ,m,1691M05,51765,13.5,8.95,14.2,41.7,46.6,15.8,34,32.6,15.3,2.49,9.50,86.6,1.50,1.20,0.800,0.400,5.50,13.6,1250,9.10
AXB24/PgnJ,m,1691M06,51768,12.9,8.89,14,43.3,48.7,15.7,32.2,32,16,2.67,7.20,89.1,1.90,1,0.600,0.300,6.90,13.9,1057,4.90
AXB24/PgnJ,m,1691M07,51771,10.3,8.93,14.1,41.7,46.8,15.8,33.7,32.4,14.8,2.41,8.80,87.1,1.80,1.40,0.500,0.300,5.70,13.5,1255,12.1
AXB24/PgnJ,m,1691M08,51773,12.5,9.08,14.2,43.3,47.7,15.6,32.7,32.1,15.6,2.48,8.30,87.4,1.90,1.20,0.800,0.400,5.40,13.9,1104,10
AXB4/PgnJ,f,1676F01,53007,3.94,9.32,14.2,40.8,43.7,15.2,34.7,34.5,16.7,2.62,11.6,83.7,1.10,2.60,0.500,0.600,5.80,14.1,1074,4.10
AXB4/PgnJ,f,1676F03,56488,3.62,9.68,15,44.4,45.9,15.5,33.8,33.1,18,2.48,18.3,77.2,1.20,2,0.400,0.900,5.30,14.7,1283,4.20
AXB4/PgnJ,f,1676F04,56489,3.23,8.28,12.8,37.2,44.9,15.4,34.4,33.5,17.6,2.64,16.2,80.1,0.800,1.80,0.300,0.900,6.80,12.5,1239,4.50
AXB4/PgnJ,f,1676F05,56690,6.14,9.28,14.7,42,45.3,15.8,34.9,32.6,16.2,2.26,11.4,84.6,0.800,2,1.10,0.200,2.90,13.7,1147,4.10
AXB4/PgnJ,f,1676F07,56692,6.49,9.54,14.8,43.4,45.5,15.5,34,32.5,17.4,2.32,11,85.6,1.10,1.40,0.700,0.300,2.90,14.1,1076,4.20
AXB4/PgnJ,f,1676F08,56693,4.44,9.18,14.7,43.1,46.9,16,34.2,32.7,17.7,2.25,11.8,84.2,0.800,2,0.700,0.400,2.70,14.1,1014,4.30
AXB4/PgnJ,m,1676M01,49208,9.20,9.15,13.2,36.8,40.2,14.4,35.9,37,16.4,2.72,10.7,84.9,1.90,1.60,0.300,0.600,4.70,13.6,942,4.10
AXB4/PgnJ,m,1676M02,49209,7.88,9.61,14.1,38.6,40.2,14.7,36.6,36.9,15.3,2.68,11.6,82.1,2,3.40,0.200,0.600,3,14.3,809,4
AXB4/PgnJ,m,1676M03,54451,5.04,9.75,,42.9,44,,,33.8,15.4,2.48,12.9,82.7,1.30,2.40,0.600,0.200,3.40,14.5,783,4
AXB4/PgnJ,m,1676M04,54452,6.35,9.45,13.5,40.9,43.3,14.3,33.1,34.4,15.3,2.58,12,83.9,1.10,2.30,0.500,0.300,3.40,14.1,1285,3.90
AXB4/PgnJ,m,1676M05,54453,4.33,9.38,13.5,40.5,43.2,14.4,33.3,34.4,15.7,2.54,13.4,81.6,1.40,2.90,0.300,0.400,3.80,13.9,1086,4
AXB4/PgnJ,m,1676M06,56490,6.24,9.79,14.4,43.1,44,14.7,33.5,32.9,17.1,2.66,9,86.4,1.30,2.20,0.800,0.300,4.50,14.2,572,4.50
AXB4/PgnJ,m,1676M07,56491,4.55,9.86,14.7,43.8,44.4,14.9,33.4,32.8,16.7,2.57,13.7,81,1.60,3,0.600,0.200,5.50,14.4,855,4.40
AXB4/PgnJ,m,1676M08,56492,9.97,8.87,13.3,39,43.9,15,34.2,33.6,17.3,2.88,11.4,84.9,1.20,1.30,0.900,0.200,6.10,13.1,1219,4.30
AXB4/PgnJ,m,1676M09,56493,6.14,9.39,13.6,40.7,43.3,14.5,33.5,33.3,16.8,2.62,10.2,85.8,1.20,1.90,0.400,0.500,6.50,13.5,1096,4.40
AXB5/PgnJ,f,1677F01,49196,6.17,9.58,15.7,44.5,46.5,16.4,35.2,34.1,14.4,2.02,11.1,81.6,3.10,3.30,0.200,0.700,2.10,15.2,731,4.70
AXB5/PgnJ,f,1677F02,49197,7.19,9.90,15.6,43.4,43.9,15.8,35.9,35.1,14.4,2.15,9.30,83.4,2.90,2.80,0.200,1.40,2.40,15.2,799,4.60
AXB5/PgnJ,f,1677F03,49198,9.01,9.71,15.5,43.6,44.9,15.9,35.5,34.7,14.5,2.17,8.80,84,2.90,2.70,0.200,1.40,2.10,15.1,745,4.60
AXB5/PgnJ,f,1677F04,49199,7.38,9.48,14.9,41.5,43.7,15.7,35.9,35,14.6,2.31,8.70,83.5,2.70,3.90,0.300,0.900,3.40,14.5,761,4.90
AXB5/PgnJ,f,1677F05,49200,4.64,9.48,15,42.1,44.4,15.8,35.6,34.8,14.9,2.33,11.7,77.5,4.20,4.70,0.200,1.70,2.80,14.6,774,4.80
AXB5/PgnJ,f,1677F06,49201,6.21,9.40,14.7,42,44.7,15.7,35.1,34.5,15.3,2.62,9.90,81.2,3.40,4,0.300,1.30,4.10,14.5,801,4.50
AXB5/PgnJ,f,1677F07,49202,7.56,9.65,15,42.6,44.1,15.6,35.3,34.9,15,2.31,7.40,84.4,3.80,3.10,0.300,1,3.60,14.9,756,6.10
AXB5/PgnJ,m,1677M01,49203,6.57,8.84,14.1,39.3,44.4,15.9,35.9,34.6,14.4,2.28,6.90,87.7,1.80,2.80,0.100,0.600,3.90,13.6,1131,10.4
AXB5/PgnJ,m,1677M02,49204,11.0,9.64,15.2,42.8,44.4,15.8,35.6,34.5,14.5,2.24,8.10,84.6,1.90,4.20,0.400,0.800,3.60,14.8,881,4.80
AXB5/PgnJ,m,1677M03,49205,7.78,9.14,14.3,40.5,44.3,15.7,35.4,34.8,14.9,2.31,11.5,82.7,1.70,2.90,0.300,0.900,3.40,14.1,1046,4.80
AXB5/PgnJ,m,1677M05,50451,7.92,9.11,14.5,43,47.2,16,33.8,35.1,14.2,2.35,9.50,83.1,2.60,3.70,0.300,0.700,2.90,15.1,974,4.20
AXB5/PgnJ,m,1677M06,50452,9.40,8.65,13.7,39.9,46.1,15.8,34.3,35.9,14.1,2.51,7.40,86.2,2.20,2.40,0.400,1.30,2.40,14.3,773,4.20
AXB5/PgnJ,m,1677M07,50453,9.52,8.42,14.3,41.3,49,17,34.7,33.9,15.6,2.81,8.40,82.6,2.60,4.20,0.500,1.70,3.20,14,1091,15.5
AXB5/PgnJ,m,1677M08,50454,8.88,7.80,12.5,36.5,46.8,16,34.2,35.6,16.5,3.28,6.90,85.1,3.10,2.60,0.300,2.10,4.20,13,1381,4.50
AXB6/PgnJ,f,1678F01,49055,10.2,9.82,15,42.1,42.9,15.3,35.7,36.1,15.3,2.49,7.30,89.5,1.10,1.10,0.400,0.600,2.50,15.2,676,4.30
AXB6/PgnJ,f,1678F02,49056,6.29,8.17,13.8,35.8,43.9,16.9,38.6,34.9,16.1,2.87,7.60,88.7,0.900,1.80,0.200,0.700,4.10,12.5,1046,8.30
AXB6/PgnJ,f,1678F04,50457,8.80,9.65,14.8,43.2,44.8,15.3,34.2,35.3,14.7,2.36,7.70,88.8,1.40,1.10,0.300,0.700,2.80,15.2,889,4.40
AXB6/PgnJ,f,1678F05,50458,8.82,9.89,15,44.3,44.8,15.2,33.9,35.1,14.8,2.46,6.70,89.1,1.20,1.50,0.500,1,2.70,15.5,1015,8.20
AXB6/PgnJ,f,1678F06,51225,9.16,9.35,14.1,41.5,44.4,15.1,34,33.8,15.2,2.15,5.70,89.7,1.80,1.40,0.400,1,1.60,14,1099,4.30
AXB6/PgnJ,f,1678F07,51226,10.4,9.78,14.6,42.9,43.9,14.9,34,33.6,15.2,2.22,8.30,87.4,1.80,1.40,0.400,0.800,2.40,14.4,855,4.40
AXB6/PgnJ,f,1678F08,51227,10.4,10.1,15.1,44.8,44.3,14.9,33.8,33.6,14.4,2.05,8.10,87.8,1.30,1.80,0.200,0.800,2.30,15,901,4.40
AXB6/PgnJ,m,1678M04,50459,11.3,9.65,14.5,42,43.5,15,34.6,35.7,14.2,2.45,8.20,86.6,1.50,2.30,0.400,1.10,2.90,15,1114,4.40
AXB6/PgnJ,m,1678M05,51748,11.8,9.12,13.9,41.1,45,15.2,33.8,33.9,15.3,2.30,8.70,86.5,1.80,1.40,0.300,1.30,2,13.9,983,4.30
AXB6/PgnJ,m,1678M06,51749,11.9,9.36,14.1,41.3,44.1,15.1,34.2,33.9,14.2,2.16,7.40,88.3,1.70,1.30,0.300,0.900,2.30,14,870,4.40
AXB6/PgnJ,m,1678M07,59620,9.63,9.78,14.2,43.3,44.3,14.5,32.8,34.5,14.1,2.37,13.6,81.5,1.70,1.50,1.10,0.600,2.40,14.9,867,4.20
AXB6/PgnJ,m,1678M09,59622,9.99,9.88,14.3,44.4,44.9,14.5,32.3,34.4,14.9,2.52,9.90,84.3,2,1.80,1.40,0.500,2.20,15.2,942,4.10
AXB6/PgnJ,m,1678M10,59623,9.50,9.99,15,46,46,15,32.7,34.2,15.2,2.50,12.2,82.5,1.50,1.70,1.30,0.700,2.60,15.7,1021,4.20
AXB8/PgnJ,f,1679F01,41334,3.49,8.33,12.3,33.4,40.1,14.7,36.7,32.5,16.7,2.33,14.6,79.9,1,3.60,0.200,0.600,4.60,10.9,1178,4.10
AXB8/PgnJ,f,1679F04,41339,7.23,10.2,14.5,41.7,40.8,14.1,34.7,32.5,14,2.10,14,81.2,1.50,2.30,0.500,0.500,2,13.6,878,4
AXB8/PgnJ,f,1679F05,41340,6.74,9.71,14.1,39.8,41,14.5,35.4,33,13.6,2.02,11.1,84.9,1.10,1.70,0.300,0.800,1.60,13.1,753,4
AXB8/PgnJ,f,1679F06,41341,6.25,9.76,13.8,40.5,41.5,14.2,34.1,32.4,14.5,2.05,13,83.3,0.900,2.20,0.200,0.400,1.50,13.1,861,4
AXB8/PgnJ,f,1679F07,49058,5.46,9.49,14,39.6,41.7,14.7,35.3,35.6,16,2.44,14.9,80.1,1.40,2.20,0.200,1.20,3,14.1,861,4.20
AXB8/PgnJ,f,1679F09,49218,2.93,10.3,15.4,42.2,41.2,15,36.4,32.5,17.1,2.28,21.6,71.9,1.50,3.60,0.200,1.20,1.90,13.7,915,4.70
AXB8/PgnJ,f,1679F10,49219,3.65,9.96,15.1,42.1,42.3,15.1,35.7,33.2,16,2.15,13.3,82.1,1.20,2.30,0,1,3,14,978,4.80
AXB8/PgnJ,m,1679M01,41336,4.11,8.24,12.5,35.3,42.8,15.2,35.5,32.1,16.1,2.16,14,80.9,2.10,2.40,0.300,0.200,4,11.3,1153,4.30
AXB8/PgnJ,m,1679M02,41337,5.03,9.29,13.3,38.5,41.5,14.3,34.5,32.8,15.6,2.14,17.6,77.4,1.20,2.90,0.300,0.500,3.10,12.6,982,4
AXB8/PgnJ,m,1679M03,49213,3.97,9.51,13.8,39.5,41.5,14.5,35,33.6,15.8,2.28,19.8,74,1.80,2.80,0.100,1.50,3.40,13.3,1207,4.90
AXB8/PgnJ,m,1679M04,49233,4.48,9.09,13.1,36.8,40.5,14.4,35.5,35.8,15.4,2.41,15.8,78.3,2.30,2.60,0.400,0.700,2.70,13.2,1084,4.10
AXB8/PgnJ,m,1679M05,49191,3.99,9.03,13.2,38.1,42.1,14.6,34.7,34.6,15.4,2.41,13.9,79.1,2.30,3.30,0.300,1.10,2.20,13.2,1304,4.30
AXB8/PgnJ,m,1679M06,51743,6.96,9.23,13.8,41.9,45.4,15,32.9,32.4,15.2,2.12,10.7,83.6,1.70,2.20,0.400,1.40,3.10,13.6,1135,4.10
AXB8/PgnJ,m,1679M07,51744,4.59,8.32,12.4,37.1,44.6,14.9,33.3,33.7,16.6,2.76,20.6,72.4,2.10,2.70,0.500,1.60,5.80,12.5,1139,7.60
AXB8/PgnJ,m,1679M08,52990,4.30,8.64,12.3,37.4,43.3,14.3,33,33,16.2,2.37,16.5,79.1,1.10,2.50,0.300,0.600,7.50,12.3,1366,4.20
BXA1/PgnJ,f,1692F01,41342,9.40,10.3,14.5,43.4,42.2,14.1,33.3,31.6,14.2,2.11,6.90,89.5,1.10,1.60,0.500,0.400,2.50,13.7,687,4.10
BXA1/PgnJ,f,1692F02,70596,9.98,9.73,14,41.4,42.5,14.3,33.7,32.6,13.4,2.40,6.40,87.9,2.80,1.90,0.400,0.600,2.10,13.5,833,4.10
BXA1/PgnJ,f,1692F03,70597,6.97,10.3,14.7,43.7,42.4,14.2,33.5,31.6,13.6,2.51,8.30,83.5,,0.100,0.100,1.80,3.90,13.8,1042,6
BXA1/PgnJ,f,1692F04,70598,12.1,10.1,14.2,41.9,41.5,14.1,33.9,33.6,14.1,2.56,6.40,89.1,1.20,1.80,0.700,0.800,2.50,14.1,756,4.20
BXA1/PgnJ,f,1692F05,53748,10.6,9.75,14.4,43.7,44.8,14.7,32.8,34.4,15.5,2.57,7.20,89.1,1.20,1.30,0.500,0.600,1.50,15,920,4.20
BXA1/PgnJ,f,1692F06,53749,8.93,9.70,13.4,42.4,43.7,13.8,31.6,34.4,15.4,2.83,6.70,90.2,1.30,0.800,0.400,0.600,2.50,14.6,779,4.10
BXA1/PgnJ,f,1692F07,53750,10.6,10.4,14.8,45.6,44.1,14.3,32.4,33.4,14.1,2.51,6.10,89.5,1.60,1.50,0.600,0.700,1.70,15.2,808,4.50
BXA1/PgnJ,f,1692F08,53751,10.2,9.13,13.1,39.9,43.7,14.3,32.8,31.9,15.2,2.62,7.90,87.8,1,2,0.600,0.800,2.50,12.7,1331,4.30
BXA1/PgnJ,m,1692M01,41297,9.24,9.44,13.6,39.8,42.2,14.5,34.3,31.6,14,2.19,7.30,87.7,1.90,2,0.800,0.300,2.60,12.6,950,4
BXA1/PgnJ,m,1692M02,41298,8.91,9.60,13.5,40.3,42,14.1,33.5,30.9,14.2,2.22,7.50,87,2.10,2.60,0.500,0.300,3.50,12.5,1055,4.20
BXA1/PgnJ,m,1692M03,41356,8.99,9.72,13.9,40.5,41.6,14.3,34.3,30.8,14.5,2.31,6,88.6,2.10,2.40,0.600,0.300,4.30,12.5,820,4.10
BXA1/PgnJ,m,1692M04,41357,11.6,9.99,14.2,41.3,41.3,14.2,34.3,31.3,14.3,2.23,7.10,88,1.60,2.40,0.400,0.500,4.10,12.9,664,4.10
BXA1/PgnJ,m,1692M05,41358,10.1,9.84,14.1,41.2,41.8,14.4,34.4,30.9,14.1,2.24,7.10,88,2.20,1.80,0.500,0.400,4.60,12.7,716,4
BXA1/PgnJ,m,1692M06,41359,10.8,10.2,14.6,42.7,41.8,14.3,34.2,30.7,13.6,2.16,7.50,86.8,2.10,2.70,0.500,0.300,3.40,13.1,865,4
BXA11/PgnJ,f,1699F01,41440,5.85,8.95,14,41.8,46.7,15.7,33.5,30.6,16.9,2.30,7.10,88.2,2.40,1.80,0.400,0.200,4.60,12.8,793,4.30
BXA11/PgnJ,f,1699F02,40834,6.48,9.25,14.2,40.8,44.1,15.4,34.9,32.3,14.8,2.18,8.30,88.6,1.60,1.10,0.300,0.200,3.60,13.2,744,4.40
BXA11/PgnJ,f,1699F03,40835,5.75,9.21,14.3,40.8,44.3,15.5,35,32.1,15.2,2.27,9.90,85.6,2.10,1.90,0.300,0.200,4.70,13.1,905,4.40
BXA11/PgnJ,f,1699F04,40836,4.64,9.40,14.5,41.4,44,15.4,34.9,32.2,15.1,2.10,12.7,82.6,1.60,2.30,0.500,0.300,4.50,13.3,812,5.30
BXA11/PgnJ,f,1699F05,40839,8.22,9.56,14.9,43.2,45.2,15.6,34.6,31.8,15,2.12,8.60,88.3,1.60,0.800,0.400,0.300,3.60,13.7,947,4.40
BXA11/PgnJ,f,1699F06,40840,8.90,9.05,14,40.7,44.9,15.4,34.3,31.7,14.9,2.08,6,91.3,1.10,1,0.400,0.300,4,12.9,843,4.50
BXA11/PgnJ,f,1699F07,41284,5.95,8.95,13.4,39.8,44.5,15,33.8,33.5,15,2.52,10.2,86,1.30,1.20,0.800,0.600,4.20,13.3,694,4.80
BXA11/PgnJ,f,1699F08,41287,7.47,9.06,13.8,40.2,44.4,15.2,34.3,33.9,14.2,2.44,6.40,90.2,1.20,1.50,0.400,0.300,3.20,13.6,789,4.50
BXA11/PgnJ,m,1699M01,40833,4.52,9.12,13.9,38.9,42.7,15.3,35.8,32.7,16.9,2.75,8.60,86.3,2,2.50,0.200,0.300,7.70,12.7,903,4.20
BXA11/PgnJ,m,1699M02,40837,5.75,9.99,16,47.4,47.4,16,33.7,30.5,15.8,2.01,10.5,84.2,1.80,2.70,0.400,0.500,4,14.5,589,4.70
BXA11/PgnJ,m,1699M04,41285,7.37,9.20,13.9,40.3,43.8,15.2,34.6,33,14.6,2.37,6.50,88.9,1.90,2.20,0.400,0.200,3.90,13.3,1071,4.30
BXA11/PgnJ,m,1699M05,41286,4.62,8.73,13.3,38.1,43.6,15.3,35,33.7,15.6,2.87,8.20,87.5,1.60,2.10,0.300,0.300,4.80,12.9,1029,4.20
BXA11/PgnJ,m,1699M06,41288,6.04,9.01,13.3,39.1,43.4,14.8,34,33.7,15.5,2.95,7.50,89,1.10,1.50,0.300,0.500,4.90,13.2,931,4.20
BXA11/PgnJ,m,1699M07,41289,7.72,8.57,13.1,38.1,44.5,15.3,34.4,33.4,15.3,2.78,6.30,89,1.50,2.20,0.600,0.300,4,12.7,785,4.40
BXA11/PgnJ,m,1699M08,41348,9.07,9.41,14.1,40.4,42.9,14.9,34.8,32.2,14.9,2.19,8.10,87.1,2.30,1.60,0.500,0.500,4.40,13,908,4.30
BXA11/PgnJ,m,1699M09,70599,10.0,9.84,14.3,40.9,41.6,14.5,35,32.2,17.2,3.50,7.90,80.6,4,5.70,1.20,0.600,3.10,13.2,859,4.40
BXA12/PgnJ,f,1700F01,40841,9.11,9.15,14,40.8,44.6,15.3,34.2,31.5,15.4,2.20,9.40,87,0.900,1.80,0.500,0.300,4.10,12.9,1056,4.10
BXA12/PgnJ,f,1700F02,40842,10.4,9.50,14.7,43.5,45.9,15.5,33.8,30.9,15.2,2.11,13,82.5,1.50,2.10,0.500,0.400,3.90,13.5,1004,4.20
BXA12/PgnJ,f,1700F03,40843,11.9,8.91,13.5,39.2,44,15.2,34.5,31.4,15.2,2.26,9.30,86.9,1.30,1.60,0.400,0.500,3.80,12.3,966,4.40
BXA12/PgnJ,f,1700F04,40844,9.60,8.99,14.1,40.5,45.1,15.7,34.9,31.6,15.3,2.16,6.30,89.7,1,2,0.400,0.600,4.50,12.8,1264,4.10
BXA12/PgnJ,f,1700F05,40845,17.3,9.54,14.5,42.5,44.5,15.2,34.2,31.5,15.5,2.28,7.30,89.1,1.50,1,0.700,0.400,4.70,13.4,1000,4.20
BXA12/PgnJ,f,1700F06,40846,14.3,9.20,14.2,41.4,45,15.4,34.2,31.4,16,2.35,8.80,87.3,1.20,1.30,0.700,0.700,4.50,13,1073,4.20
BXA12/PgnJ,f,1700F07,40847,9.75,8.79,13.4,38.4,43.7,15.3,35,31.9,15.1,2.28,6.10,89,1.30,2.70,0.600,0.400,4.30,12.2,1129,4.10
BXA12/PgnJ,f,1700F08,40848,10.3,9.24,14.2,41.7,45.1,15.4,34.1,30.7,14.7,2.07,8,87.6,1.50,2.10,0.600,0.200,2.80,12.8,1073,4.20
BXA12/PgnJ,m,1700M01,40787,10.7,8.49,12.8,35.9,42.3,15,35.6,32.6,14.5,2.19,7.20,87.4,1.30,2.60,0.800,0.700,1.20,11.7,1159,4.10
BXA12/PgnJ,m,1700M02,40788,12.3,9.42,14.1,41.3,43.9,14.9,34,31.5,14.6,2.13,9.10,86.2,1.70,1.80,0.800,0.400,1.90,13,966,4.10
BXA12/PgnJ,m,1700M03,40849,7.78,9.48,14.3,40.8,43,15.1,35.1,31.7,14.5,2.14,9.80,84.5,2.40,2.20,0.700,0.300,4.60,12.9,1149,4.10
BXA12/PgnJ,m,1700M04,40850,9.83,9.38,14.2,41.8,44.5,15.1,34,31,14.9,1.98,9.50,85.8,1.70,2.20,0.800,0.100,3.70,12.9,1052,4.20
BXA12/PgnJ,m,1700M05,40851,12.3,9.04,13.9,40.3,44.6,15.3,34.3,31.2,15.3,2.10,10.9,83.5,1.70,2.50,0.900,0.400,4.40,12.6,1131,4.20
BXA12/PgnJ,m,1700M06,41349,12.2,9.28,13.8,39.5,42.6,14.9,34.9,32.3,15.4,2.20,6.30,88.7,1.40,2,0.700,0.900,4.90,12.8,1149,4.10
BXA12/PgnJ,m,1700M07,41350,15.0,9.63,14.3,41.7,43.3,14.9,34.3,31.4,14.4,2.01,6.40,89.2,1.30,1.70,1.10,0.400,2.90,13.1,927,4.20
BXA12/PgnJ,m,1700M08,41351,12.3,9.24,13.9,40.1,43.4,15.1,34.7,31.7,15.1,2.16,7.90,86.5,1.40,2.40,1.10,0.700,3.10,12.7,1036,4.40
BXA13/PgnJ,f,1701F01,40852,8.94,9.96,14.9,41.4,41.5,14.9,36,33.8,15.7,2.67,16.3,79.9,1.20,1.50,0.600,0.500,5.80,14,740,4.50
BXA13/PgnJ,f,1701F02,40856,9.09,10.7,16.2,44.7,41.6,15.1,36.2,33.9,15.3,2.56,13.6,83.5,0.700,1.50,0.300,0.300,5.80,15.2,742,4.50
BXA13/PgnJ,f,1701F03,40857,11.2,9.86,14.5,40.5,41.1,14.7,35.7,33.6,16.5,2.65,7.60,89.4,0.800,1.20,0.600,0.300,6.40,13.6,917,4.40
BXA13/PgnJ,f,1701F04,40858,9.72,9.96,16.1,42.7,42.9,16.1,37.6,33.5,15.2,2.43,10.2,86.9,1,1.40,0.300,0.200,6.10,14.3,1044,4.60
BXA13/PgnJ,f,1701F05,40859,10.8,9.73,14.5,39.9,41,14.9,36.3,33.5,14.8,2.53,10.8,86.9,0.600,0.900,0.500,0.300,5.70,13.4,962,4.50
BXA13/PgnJ,f,1701F06,40860,12.2,10.2,15.7,44.1,43.3,15.4,35.5,33,14.5,2.29,9,88.9,0.800,0.600,0.500,0.200,5.10,14.5,747,4.60
BXA13/PgnJ,f,1701F07,41447,8.69,10.3,15.6,43.3,42,15.1,36.1,35.6,14.5,3.06,15.8,78.8,1.50,2.90,0.300,0.700,3.30,15.4,645,4.30
BXA13/PgnJ,f,1701F08,41448,9.88,9.93,14.7,41.9,42.2,14.8,35,35.2,14.9,3.07,16.1,79.9,1.10,2,0.300,0.600,4.30,14.8,534,4.40
BXA13/PgnJ,m,1701M01,40853,8.42,9.80,15.3,42.4,43.2,15.6,36.1,33.3,15,2.35,25.1,69.6,3,1.40,0.300,0.400,4.90,14.1,665,5
BXA13/PgnJ,m,1701M02,40854,11.5,10.5,16.1,44.5,42.5,15.4,36.2,33.1,15,2.26,15,81.7,1.30,1,0.700,0.300,4.30,14.7,661,4.50
BXA13/PgnJ,m,1701M03,40855,11.8,10.1,15.8,43.1,42.6,15.6,36.7,33.5,15.4,2.36,20.7,75.7,1.50,1.10,0.500,0.500,4.70,14.4,677,6.30
BXA13/PgnJ,m,1701M04,40861,10.1,10.7,16.4,45.5,42.6,15.4,36,32.9,14.1,2.19,11.5,84.3,1.50,1.40,1,0.300,4.50,15,762,4.70
BXA13/PgnJ,m,1701M05,40862,10.2,10.1,15.4,41.8,41.3,15.2,36.9,33.9,14.8,2.44,12,83.7,1.50,2.10,0.400,0.300,4.90,14.1,807,4.40
BXA13/PgnJ,m,1701M06,40863,15.0,10.3,16,43.7,42.5,15.6,36.6,33.5,15.4,2.41,16.1,79.7,1.70,1.30,0.900,0.300,5,14.7,761,4.40
