strain,sex,id,age,bwstart,bwend,bwavg,fid1,fid2,fid3,fid4,fiavg,fiavgadj,wir1,wil1,wid1,wir2,wil2,wid2,wir3,wil3,wid3,wir4,wil4,wid4,wiavg,wiavgadj,pctr
NOD/ShiLtJ,m,1-125,63,25.6,26.5,26.1,4.70,4.20,5.10,4.50,4.60,5.30,0.600,5.60,6.20,1.60,4.40,6.00,1.00,5.20,6.20,2.60,3.40,6.00,6.10,7.00,23.8
NOD/ShiLtJ,m,1-126,63,25,23.9,24.4,4.20,3.80,3.50,2.90,3.60,4.40,4.60,2.00,6.60,5.00,1.40,6.40,5.00,1.40,6.40,5.40,1.00,6.40,6.50,7.90,77.5
NOD/ShiLtJ,m,1-127,63,26.4,27.5,26.9,5.10,4.30,5.10,4.20,4.70,5.20,0.400,5.60,6.00,1.20,4.20,5.40,0.800,5.00,5.80,2.40,3.40,5.80,5.80,6.40,20.9
NOD/ShiLtJ,m,1-128,63,26.5,27.4,26.9,4.70,4.60,5.60,5.30,5.10,5.60,0.600,6.50,7.10,1.60,5.20,6.80,2.40,4.80,7.20,2.20,5.20,7.40,7.10,7.90,23.9
NOD/ShiLtJ,m,1-129,63,29,28.6,28.8,3.90,5.00,4.20,4.10,4.30,4.50,0.200,5.20,5.40,4.00,2.80,6.80,3.00,2.80,5.80,4.00,3.00,7.00,6.30,6.50,44.8
NOD/ShiLtJ,m,1-130,63,27.2,27.1,27.1,4.80,4.40,4.70,4.40,4.60,5.10,3.80,3.00,6.80,4.60,2.00,6.60,2.00,5.00,7.00,4.80,1.20,6.00,6.60,7.30,57.6
NOD/ShiLtJ,m,1-131,63,22.7,23.2,22.9,4.70,3.90,5.30,4.50,4.60,6.00,2.80,3.60,6.40,2.60,3.20,5.80,3.20,3.80,7.00,1.80,5.20,7.00,6.60,8.60,39.7
NOD/ShiLtJ,m,1-132,63,27.2,28.3,27.8,4.70,4.60,5.40,4.80,4.90,5.30,4.60,2.60,7.20,7.40,0.600,8.00,5.80,2.00,7.80,4.60,2.40,7.00,7.50,8.10,74.7
PL/J,m,1-133,63,18.8,19.8,19.3,3.50,4.20,3.60,3.50,3.70,5.80,2.60,1.60,4.20,3.20,2.60,5.80,2.20,1.60,3.80,2.60,2.00,4.60,4.60,7.20,57.6
PL/J,m,1-134,63,22.3,23.1,22.7,3.30,3.00,3.90,3.20,3.30,4.40,2.40,2.40,4.80,3.20,2.40,5.60,3.20,2.20,5.40,3.20,2.20,5.40,5.30,7.00,56.6
PL/J,m,1-135,63,20.9,22.5,21.7,3.00,4.10,3.80,3.90,3.70,5.10,1.00,3.20,4.20,1.60,4.20,5.80,0.600,4.00,4.60,1.00,4.20,5.20,5.00,6.80,21.2
PL/J,m,1-136,63,20.7,21.4,21.1,3.40,3.10,3.90,3.60,3.50,5.00,2.00,3.30,5.30,3.20,2.00,5.20,2.40,3.20,5.60,2.80,2.40,5.20,5.30,7.60,48.8
PL/J,m,1-137,63,18.1,19.2,18.6,3.40,3.30,4.30,3.10,3.50,5.70,2.00,2.20,4.20,2.00,3.20,5.20,1.80,3.60,5.40,0.600,3.60,4.20,4.80,7.60,33.7
PL/J,m,1-138,63,17.7,18.3,18,2.80,3.30,3.30,3.40,3.20,5.30,2.60,1.20,3.80,2.40,2.80,5.20,2.40,2.20,4.60,2.60,3.00,5.60,4.80,8.00,52.1
PL/J,m,1-139,63,20.8,21.9,21.4,3.50,3.30,5.20,3.30,3.80,5.40,1.00,3.20,4.20,1.20,3.40,4.60,1.20,4.00,5.20,1.60,3.00,4.60,4.70,6.50,26.9
PL/J,m,1-140,63,19.5,20.2,19.9,4.10,3.20,4.20,3.30,3.70,5.60,3.40,1.80,5.20,3.40,2.20,5.60,3.20,2.20,5.40,4.00,1.40,5.40,5.40,8.20,64.8
PL/J,m,1-141,63,22.4,23.6,23,4.30,3.80,4.50,3.60,4.10,5.30,2.20,3.20,5.40,1.80,3.60,5.40,1.40,4.40,5.80,2.00,3.20,5.20,5.50,7.10,33.9
PL/J,m,1-142,63,19.6,21.4,20.5,3.20,3.30,3.50,3.60,3.40,5.00,2.20,2.20,4.40,2.60,3.00,5.60,2.20,3.00,5.20,2.60,2.80,5.40,5.20,7.50,46.6
PL/J,m,1-143,63,20.5,20.2,20.4,3.30,3.10,3.90,2.80,3.30,4.80,3.60,0.800,4.40,3.00,2.60,5.60,3.60,1.60,5.20,3.00,2.00,5.00,5.10,7.40,65.3
PL/J,m,1-144,63,18.9,19.7,19.3,3.20,3.40,3.20,3.10,3.20,5.00,2.00,2.00,4.00,2.60,2.40,5.00,1.60,2.80,4.40,2.00,2.60,4.60,4.50,7.00,45.6
RIIIS/J,m,1-145,63,21.4,22.3,21.9,3.40,4.10,3.60,3.70,3.70,5.10,1.00,2.20,3.20,2.20,2.20,4.40,1.40,2.00,3.40,1.40,2.40,3.80,3.70,5.10,40.5
RIIIS/J,m,1-146,63,18.5,19.3,18.9,3.80,2.80,3.90,3.50,3.50,5.60,1.20,3.20,4.40,1.80,2.20,4.00,1.00,2.60,3.60,1.20,2.40,3.60,3.90,6.20,33.3
RIIIS/J,m,1-147,63,23.1,23.1,23.1,3.40,3.40,3.60,3.30,3.40,4.40,1.40,2.40,3.80,1.60,2.60,4.20,1.60,2.60,4.20,1.60,2.00,3.60,4.00,5.10,39.2
RIIIS/J,m,1-148,63,19.3,20.7,20,3.10,3.80,6.60,2.10,3.90,5.90,1.40,1.60,3.00,0.800,3.80,4.60,1.20,2.20,3.40,0.200,4.60,4.80,4.00,5.90,22.8
RIIIS/J,m,1-149,63,21.8,23.4,22.6,3.30,4.10,4.60,4.60,4.10,5.50,3.20,0.200,3.40,0.800,4.20,5.00,4.20,0.400,4.60,3.20,1.60,4.80,4.50,5.90,64.0
RIIIS/J,m,1-150,63,20.1,22.1,21.1,3.50,3.90,6.40,1.70,3.90,5.50,0.800,2.40,3.20,1.40,3.20,4.60,1.40,1.60,3.00,1.20,3.20,4.40,3.80,5.40,31.6
RIIIS/J,m,1-151,63,18.9,20.1,19.5,4.60,2.80,3.80,4.30,3.90,6.00,1.80,2.00,3.80,1.80,0.800,2.60,1.20,2.20,3.40,0.400,3.60,4.00,3.50,5.30,37.7
RIIIS/J,m,1-152,63,19.3,20.4,19.9,3.60,3.80,4.20,3.60,3.80,5.70,0.200,3.20,3.40,1.40,2.60,4.00,1.60,2.80,4.40,1.20,2.40,3.60,3.90,5.80,28.6
RIIIS/J,m,1-153,63,13.9,14.6,14.2,2.10,2.80,2.90,2.70,2.60,5.50,0.200,1.40,1.60,0.400,2.40,2.80,1.20,1.20,2.40,0.600,3.20,3.80,2.70,5.60,22.6
RIIIS/J,m,1-154,63,18.8,21.2,20,4.30,4.70,5.10,4.90,4.80,7.10,2.60,2.20,4.80,1.00,4.60,5.60,1.40,3.60,5.00,1.60,3.40,5.00,5.10,7.70,32.4
RIIIS/J,m,1-155,63,18.4,19.3,18.9,3.60,3.30,4.00,3.60,3.60,5.80,2.80,1.00,3.80,2.60,1.00,3.60,3.20,0.400,3.60,1.60,2.40,4.00,3.80,6.00,68.0
RIIIS/J,m,1-156,63,19.1,20.6,19.9,3.60,3.30,3.70,4.70,3.80,5.80,3.80,-0.200,3.60,1.00,3.00,4.00,0.800,3.40,4.20,0.800,4.00,4.80,4.20,6.30,38.6
129P3/J,m,2-1,63,22.8,24.2,23.5,4.70,4.30,4.30,4.40,4.40,5.60,0.600,5.40,6.00,0.400,5.40,5.80,0.400,4.80,5.20,1.80,3.00,4.80,5.50,7.00,14.7
129P3/J,m,2-2,63,22.4,22.8,22.6,3.30,3.90,4.00,3.90,3.80,5.00,1.80,2.60,4.40,1.20,3.20,4.40,2.00,2.60,4.60,3.60,0.800,4.40,4.50,5.90,48.3
129P3/J,m,2-3,63,19.2,20.1,19.6,3.80,3.40,3.60,3.30,3.50,5.40,0.400,3.80,4.20,1.60,3.00,4.60,0.400,3.60,4.00,0.600,3.20,3.80,4.20,6.30,18.1
129P3/J,m,2-4,63,22.4,22.8,22.6,3.80,4.10,3.60,3.20,3.70,4.90,0.400,3.40,3.80,0.400,4.60,5.00,1.00,2.80,3.80,0.300,3.80,4.10,4.20,5.50,12.6
129P3/J,m,2-5,63,24,26.4,25.2,4.80,4.80,4.40,4.60,4.70,5.50,0.400,5.60,6.00,0.800,4.80,5.60,0.800,4.40,5.20,0.600,4.80,5.40,5.60,6.60,11.7
129P3/J,m,2-6,63,17.8,18,17.9,3.30,2.90,1.80,2.90,2.70,4.60,0.200,3.40,3.60,0.400,3.00,3.40,0.200,1.60,1.80,1.80,3.60,5.40,3.60,5.90,18.3
129P3/J,m,2-7,63,19.2,20.3,19.8,4.00,3.90,3.70,3.20,3.70,5.60,0.600,3.80,4.40,0.200,4.20,4.40,0.200,4.20,4.40,0.800,2.80,3.60,4.20,6.40,10.7
129P3/J,m,2-8,63,22.3,24,23.1,3.40,4.10,4.30,4.40,4.10,5.20,1.60,3.20,4.80,1.40,4.20,5.60,4.00,1.80,5.80,1.20,5.20,6.40,5.70,7.30,36.3
129P3/J,m,2-9,63,20,21.6,20.8,3.60,4.40,4.00,3.40,3.80,5.60,1.40,4.00,5.40,0.300,4.20,4.50,1.00,3.40,4.40,0.400,3.20,3.60,4.50,6.50,17.3
129P3/J,m,2-10,63,19.1,20.9,20,4.20,3.80,3.80,4.10,4.00,6.00,0.400,4.60,5.00,0.400,4.40,4.80,0.400,4.00,4.40,0.600,3.20,3.80,4.50,6.80,10.0
129P3/J,m,2-11,63,20.3,21.7,21,3.70,3.70,2.90,3.50,3.40,4.90,1.40,2.80,4.20,2.20,2.00,4.20,0.400,2.80,3.20,1.40,3.40,4.80,4.10,5.90,32.9
129P3/J,m,2-12,63,21.3,22.9,22.1,4.30,4.00,4.20,3.90,4.10,5.60,0.200,4.20,4.40,2.00,2.80,4.80,0.400,3.60,4.00,2.20,3.00,5.20,4.60,6.20,26.1
SM/J,m,2-13,40,12.7,14.5,13.6,3.30,4.10,2.20,3.90,3.40,7.40,0.0,4.20,4.20,2.40,3.60,6.00,1.60,1.40,3.00,0.0,6.00,6.00,4.80,10.6,20.8
SM/J,m,2-14,40,14.6,14.7,14.7,4.50,4.30,4.20,3.00,4.00,8.20,1.80,3.90,5.70,4.00,2.60,6.60,1.60,4.20,5.80,4.60,0.0,4.60,5.70,11.6,52.9
SM/J,m,2-15,40,13.2,15.6,14.4,4.50,3.80,3.50,4.10,4.00,8.30,3.00,3.20,6.20,0.400,6.20,6.60,5.20,1.20,6.40,0.200,6.80,7.00,6.60,13.6,33.6
SM/J,m,2-16,54,17.2,17.9,17.6,3.80,4.10,4.00,4.20,4.00,6.90,2.80,2.60,5.40,0.200,6.80,7.00,2.20,4.20,6.40,8.20,0.200,8.40,6.80,11.6,49.3
SM/J,m,2-17,54,17.1,18,17.6,4.80,3.60,4.00,4.50,4.20,7.20,2.40,3.40,5.80,1.80,3.40,5.20,1.80,4.00,5.80,1.20,4.70,5.90,5.70,9.70,31.7
SM/J,m,2-18,54,18.1,19.3,18.7,3.30,4.90,4.30,4.50,4.30,6.80,0.800,4.00,4.80,2.00,5.80,7.80,1.20,5.20,6.40,0.0,6.60,6.60,6.40,10.3,15.6
SM/J,m,2-19,54,14.6,15.5,15.1,4.30,3.70,3.90,4.40,4.10,8.10,1.00,4.40,5.40,1.20,4.00,5.20,1.00,4.20,5.20,0.0,4.80,4.80,5.20,10.3,15.5
SM/J,m,2-20,61,16.1,16.2,16.1,4.50,3.80,3.50,3.90,3.90,7.30,0.600,4.80,5.40,0.200,5.60,5.80,3.60,1.80,5.40,1.60,4.60,6.20,5.70,10.6,26.3
SM/J,m,2-21,61,17.7,19.2,18.4,3.90,4.20,4.30,4.60,4.30,6.90,0.800,4.80,5.60,0.400,6.40,6.80,0.200,8.00,8.20,1.40,7.40,8.80,7.40,12.0,9.50
SM/J,m,2-22,61,18.8,19.7,19.2,4.80,4.00,3.90,4.70,4.30,6.80,1.60,4.00,5.60,1.00,5.60,6.60,0.800,5.40,6.20,1.00,7.60,8.60,6.80,10.5,16.3
SM/J,m,2-23,61,18.5,19.4,18.9,4.60,4.40,4.60,4.40,4.50,7.10,1.20,4.20,5.40,3.80,3.20,7.00,1.60,5.20,6.80,0.600,5.40,6.00,6.30,10.0,28.6
SM/J,m,2-24,61,17.5,18.3,17.9,4.10,4.50,3.50,4.00,4.00,6.70,2.80,3.00,5.80,3.80,3.60,7.40,1.00,5.00,6.00,6.80,0.600,7.40,6.70,11.1,54.1
LP/J,m,2-25,70,22.9,24.2,23.6,5.10,3.80,4.40,4.10,4.30,5.50,1.80,3.20,5.00,2.40,2.40,4.80,3.20,2.60,5.80,1.80,2.80,4.60,5.10,6.40,45.5
LP/J,m,2-26,70,21.5,22.3,21.9,4.00,3.70,3.70,3.70,3.80,5.20,1.60,2.60,4.20,4.60,0.400,5.00,4.00,1.00,5.00,4.20,0.800,5.00,4.80,6.60,75.0
LP/J,m,2-27,70,20.7,21.7,21.2,4.50,4.80,4.10,3.50,4.20,6.00,4.30,1.00,5.30,3.60,2.40,6.00,4.60,1.40,6.00,4.80,0.300,5.10,5.60,7.90,77.2
LP/J,m,2-28,70,21.2,20.3,20.8,4.60,3.80,4.10,3.00,3.90,5.60,0.0,5.20,5.20,1.00,4.20,5.20,3.80,1.60,5.40,1.20,2.80,4.00,5.00,7.20,30.3
LP/J,m,2-29,56,23,23.2,23.1,4.70,4.70,4.00,3.80,4.30,5.60,0.200,4.80,5.00,5.40,0.200,5.60,4.40,1.20,5.60,2.40,3.20,5.60,5.50,7.10,56.9
LP/J,m,2-30,56,24,25.3,24.6,4.50,4.70,5.30,4.90,4.80,5.90,3.60,1.20,4.80,3.80,2.00,5.80,3.80,1.60,5.40,3.80,1.60,5.40,5.40,6.50,70.1
LP/J,m,2-31,56,19.6,19.5,19.6,3.30,3.00,3.00,3.20,3.10,4.80,2.80,1.20,4.00,4.80,0.200,5.00,3.80,1.00,4.80,2.40,2.60,5.00,4.70,7.20,73.4
LP/J,m,2-32,63,22.2,21.8,22,3.90,3.60,3.90,3.80,3.80,5.20,1.80,2.20,4.00,3.00,1.00,4.00,1.60,3.00,4.60,2.40,2.20,4.60,4.30,5.90,51.2
LP/J,m,2-33,63,21.3,20.4,20.9,3.60,3.40,3.10,3.10,3.30,4.70,1.40,1.80,3.20,0.800,3.20,4.00,1.00,2.80,3.80,1.20,2.80,4.00,3.80,5.40,29.3
LP/J,m,2-34,63,20.5,21,20.8,4.40,3.40,3.20,3.70,3.70,5.30,2.80,2.00,4.80,0.800,3.20,4.00,2.20,2.40,4.60,3.00,0.800,3.80,4.30,6.20,51.2
LP/J,m,2-35,63,21.3,21.2,21.2,2.40,3.80,4.40,4.50,3.80,5.30,0.200,1.80,2.00,2.00,2.40,4.40,2.40,1.80,4.20,0.600,4.00,4.60,3.80,5.40,34.2
LP/J,m,2-36,63,20.3,20.3,20.3,3.50,3.60,4.00,3.60,3.70,5.40,0.800,2.00,2.80,1.00,3.00,4.00,1.40,3.00,4.40,2.00,2.00,4.00,3.80,5.60,34.2
BUB/BnJ,m,2-37,54,29.7,30.6,30.1,5.80,5.10,4.80,4.40,5.00,5.00,3.20,5.40,8.60,1.20,7.40,8.60,1.80,6.40,8.20,1.60,5.40,7.00,8.10,8.10,24.1
BUB/BnJ,m,2-38,54,29.3,29.1,29.2,5.00,4.30,5.80,4.30,4.80,5.00,2.60,6.60,9.20,3.80,5.40,9.20,1.60,7.80,9.40,1.60,6.40,8.00,9.00,9.20,26.8
BUB/BnJ,m,2-39,33,24.6,26,25.3,6.40,5.50,5.30,5.20,5.60,6.60,1.80,7.00,8.80,1.80,8.80,10.6,2.60,7.00,9.60,1.60,7.90,9.50,9.60,11.4,20.3
BUB/BnJ,m,2-40,26,23.2,26.1,24.6,5.60,5.30,5.00,4.70,5.20,6.30,1.80,7.00,8.80,4.20,5.00,9.20,2.60,6.20,8.80,3.40,5.60,9.00,9.00,10.9,33.5
BUB/BnJ,m,2-41,47,23.5,24.4,23.9,5.30,4.40,4.30,4.00,4.50,5.60,1.50,4.40,5.90,3.20,3.40,6.60,2.00,3.40,5.40,3.80,2.20,6.00,6.00,7.50,43.9
BUB/BnJ,m,2-42,47,25.4,26.2,25.8,4.90,4.50,4.50,4.20,4.50,5.30,1.20,5.40,6.60,1.80,4.80,6.60,1.40,4.80,6.20,1.20,5.40,6.60,6.50,7.60,21.5
BUB/BnJ,m,2-43,47,26.8,27.5,27.1,4.70,5.60,4.00,4.60,4.70,5.20,5.40,1.80,7.20,5.60,3.80,9.40,3.40,3.40,6.80,2.00,4.60,6.60,7.50,8.30,54.7
P/J,m,2-44,70,23.3,25.7,24.5,4.80,5.40,4.50,4.80,4.90,6.00,2.40,4.40,6.80,4.20,3.20,7.40,1.40,5.80,7.20,3.80,3.20,7.00,7.10,8.70,41.5
P/J,m,2-45,70,22.6,22.6,22.6,4.20,4.30,3.60,3.40,3.90,5.10,0.200,4.80,5.00,0.200,6.20,6.40,1.40,4.40,5.80,1.00,4.20,5.20,5.60,7.40,12.5
P/J,m,2-46,70,24.5,24.9,24.7,4.70,4.50,4.30,3.70,4.30,5.20,0.800,4.20,5.00,1.80,4.80,6.60,1.20,4.40,5.60,0.800,3.40,4.20,5.40,6.50,21.5
P/J,m,2-47,49,22.7,23.8,23.2,4.30,4.30,4.50,4.10,4.30,5.50,0.600,4.80,5.40,1.60,5.20,6.80,0.400,5.80,6.20,1.40,4.80,6.20,6.20,7.90,16.3
P/J,m,2-48,49,19.6,20,19.8,4.20,3.90,3.80,3.90,4.00,6.00,1.40,4.40,5.80,3.40,2.40,5.80,3.00,3.20,6.20,1.00,4.80,5.80,5.90,8.90,37.3
P/J,m,2-49,56,24.2,25.4,24.8,4.30,4.40,4.20,4.50,4.30,5.30,0.800,4.20,5.00,2.20,4.40,6.60,1.40,5.00,6.40,0.900,5.40,6.30,6.10,7.30,21.8
P/J,m,2-50,56,23,23.9,23.4,4.10,4.50,4.30,3.70,4.20,5.30,1.00,4.00,5.00,0.400,5.20,5.60,3.00,2.40,5.40,2.50,2.60,5.10,5.30,6.70,32.7
P/J,m,2-51,63,19.7,20.5,20.1,4.10,4.50,3.60,3.80,4.00,6.00,0.800,4.00,4.80,1.00,4.40,5.40,0.400,4.00,4.40,0.400,4.20,4.60,4.80,7.20,13.5
P/J,m,2-52,63,19.9,20.6,20.2,3.50,2.70,3.70,4.00,3.50,5.10,1.00,3.20,4.20,1.00,4.60,5.60,0.800,3.60,4.40,0.700,3.80,4.50,4.70,6.90,18.7
P/J,m,2-53,63,22.5,24.7,23.6,5.20,5.00,4.60,4.90,4.90,6.30,2.40,3.40,5.80,4.60,1.80,6.40,2.20,4.00,6.20,2.00,4.00,6.00,6.10,7.80,45.9
P/J,m,2-54,63,21.4,22.5,21.9,4.20,4.90,4.90,4.50,4.60,6.30,4.20,1.60,5.80,6.20,0.400,6.60,5.20,1.40,6.60,4.60,1.00,5.60,6.20,8.40,82.1
P/J,m,2-55,63,20.1,20.6,20.4,3.50,4.30,3.80,3.90,3.90,5.70,2.20,3.20,5.40,2.60,2.80,5.40,1.20,4.20,5.40,0.800,4.00,4.80,5.30,7.70,32.4
FVB/NJ,m,2-56,63,24.6,25,24.8,4.80,4.80,4.40,4.70,4.70,5.70,0.400,5.40,5.80,1.20,4.80,6.00,1.20,5.40,6.60,3.40,3.40,6.80,6.30,7.60,24.6
FVB/NJ,m,2-57,63,25,26.2,25.6,4.40,4.90,5.30,4.00,4.70,5.40,2.20,2.60,4.80,3.00,1.80,4.80,1.60,3.60,5.20,1.20,3.90,5.10,5.00,5.80,40.2
FVB/NJ,m,2-58,63,23.9,24,23.9,4.30,4.40,4.00,4.10,4.20,5.30,1.20,3.80,5.00,1.50,3.40,4.90,2.40,2.40,4.80,2.40,1.80,4.20,4.70,5.90,39.7
FVB/NJ,m,2-59,63,23.2,24.3,23.8,4.00,4.10,4.30,4.00,4.10,5.20,1.20,3.20,4.40,1.00,3.60,4.60,1.60,3.20,4.80,2.40,2.50,4.90,4.70,5.90,33.2
FVB/NJ,m,2-60,63,25.6,25.5,25.6,4.30,4.40,4.00,4.00,4.20,4.90,2.80,1.60,4.40,1.20,4.20,5.40,0.800,4.00,4.80,1.80,2.40,4.20,4.70,5.50,35.1
FVB/NJ,m,2-61,63,24.9,24.9,24.9,4.60,4.70,4.40,4.20,4.50,5.40,1.80,2.70,4.50,2.40,2.40,4.80,2.60,1.80,4.40,1.40,2.80,4.20,4.50,5.40,45.8
FVB/NJ,m,2-62,63,27,27.5,27.2,5.00,5.20,5.00,4.90,5.00,5.50,0.0,4.40,4.40,2.80,2.20,5.00,3.00,1.80,4.80,2.40,2.20,4.60,4.70,5.20,43.6
FVB/NJ,m,2-63,63,26.4,27.2,26.8,4.20,5.00,4.60,4.00,4.40,5.00,1.00,4.00,5.00,1.60,4.00,5.60,0.600,4.40,5.00,0.600,4.40,5.00,5.20,5.80,18.4
FVB/NJ,m,2-64,63,22.6,22.7,22.6,4.30,4.30,4.30,3.40,4.10,5.40,3.00,1.40,4.40,2.80,2.20,5.00,1.40,3.40,4.80,1.80,2.80,4.60,4.70,6.20,47.9
FVB/NJ,m,2-65,63,26.3,27.1,26.7,4.40,4.70,4.60,4.30,4.50,5.10,0.400,4.50,4.90,4.00,1.40,5.40,1.80,4.00,5.80,1.80,3.40,5.20,5.30,6.00,37.6
FVB/NJ,m,2-66,63,27.3,28.3,27.8,4.60,4.30,4.70,4.90,4.60,5.00,1.00,3.80,4.80,0.800,4.00,4.80,0.800,4.20,5.00,1.00,4.40,5.40,5.00,5.40,18.0
FVB/NJ,m,2-67,63,24.9,26.8,25.9,5.70,5.50,5.00,4.90,5.30,6.10,1.20,4.20,5.40,3.00,2.60,5.60,2.40,2.60,5.00,2.40,2.60,5.00,5.30,6.10,42.9
RF/J,m,2-68,35,25,27.2,26.1,6.00,6.20,5.50,6.70,6.10,7.00,1.00,6.00,7.00,5.20,2.60,7.80,0.600,6.40,7.00,0.200,6.60,6.80,7.20,8.20,24.5
RF/J,m,2-69,63,27,27.7,27.4,5.10,5.30,4.60,5.60,5.20,5.60,0.0,5.80,5.80,3.00,4.20,7.20,0.800,5.40,6.20,1.00,5.80,6.80,6.50,7.10,18.5
RF/J,m,2-70,63,29,29.7,29.4,4.50,5.30,4.90,5.50,5.00,5.20,1.80,6.40,8.20,2.80,5.80,8.60,3.60,3.80,7.40,1.60,6.20,7.80,8.00,8.20,30.6
RF/J,m,2-71,63,28.1,29.5,28.8,5.20,5.30,5.70,5.30,5.40,5.60,1.00,5.20,6.20,3.20,3.20,6.40,0.800,6.20,7.00,0.600,5.00,5.60,6.30,6.60,22.2
RF/J,m,2-72,42,25.3,26.3,25.8,5.50,6.10,5.20,5.10,5.50,6.40,3.20,4.20,7.40,3.40,5.00,8.40,1.40,6.40,7.80,3.00,4.20,7.20,7.70,9.00,35.7
RF/J,m,2-73,42,24,25.5,24.8,5.90,6.10,5.80,4.60,5.60,6.80,2.80,4.60,7.40,5.00,3.40,8.40,2.60,4.20,6.80,1.40,5.20,6.60,7.30,8.80,40.4
RF/J,m,2-74,42,23.7,24.8,24.2,4.90,4.70,4.90,4.60,4.80,5.90,2.20,3.20,5.40,1.40,4.40,5.80,1.00,5.00,6.00,1.00,4.60,5.60,5.70,7.10,24.6
RF/J,m,2-75,42,23.4,25.2,24.3,4.70,5.40,5.10,5.30,5.10,6.30,1.60,5.40,7.00,6.80,1.00,7.80,2.60,4.20,6.80,0.800,6.20,7.00,7.20,8.80,41.3
RF/J,m,2-76,56,26.8,28.1,27.4,5.00,6.60,4.40,5.10,5.30,5.80,3.20,4.60,7.80,5.00,4.60,9.60,0.200,7.00,7.20,3.60,4.80,8.40,8.30,9.00,36.4
RF/J,m,2-77,56,26,27.8,26.9,4.70,5.40,5.70,5.50,5.30,5.90,3.20,3.00,6.20,5.40,1.40,6.80,3.40,3.00,6.40,4.00,2.60,6.60,6.50,7.20,61.5
RF/J,m,2-78,56,29.4,29.8,29.6,5.40,5.40,5.30,5.30,5.30,5.40,1.40,5.40,6.80,3.80,3.00,6.80,3.20,3.40,6.60,2.40,4.20,6.60,6.70,6.80,40.3
RF/J,m,2-79,28,19.3,23.2,21.2,4.80,6.60,5.00,5.20,5.40,7.60,4.20,2.90,7.10,3.80,5.00,8.80,3.00,3.80,6.80,3.00,4.80,7.80,7.60,10.8,45.9
RBF/DnJ,m,2-80,63,26.5,26,26.2,8.70,9.20,8.50,8.60,8.80,10.0,1.60,5.60,7.20,1.00,5.60,6.60,5.40,1.80,7.20,3.00,3.80,6.80,7.00,7.90,39.6
RBF/DnJ,m,2-81,63,25.6,25,25.3,4.50,5.90,4.90,6.50,5.50,6.50,6.00,0.200,6.20,3.60,5.00,8.60,4.80,1.60,6.40,3.80,4.80,8.60,7.50,8.80,61.1
RBF/DnJ,m,2-82,63,25.9,26.1,26,6.10,7.10,6.40,8.70,7.10,8.20,4.20,2.40,6.60,4.80,3.60,8.40,6.60,0.800,7.40,6.00,2.60,8.60,7.80,8.90,69.7
RBF/DnJ,m,2-83,63,26.7,26.8,26.8,4.70,5.20,5.80,5.00,5.20,5.80,2.60,2.40,5.00,3.20,3.20,6.40,2.00,3.80,5.80,1.60,4.20,5.80,5.80,6.40,40.9
RBF/DnJ,m,2-84,63,28.7,28.9,28.8,5.40,5.90,5.60,5.40,5.60,5.80,0.600,6.20,6.80,2.00,5.00,7.00,1.60,4.20,5.80,1.80,4.60,6.40,6.50,6.80,23.1
RBF/DnJ,m,2-85,63,25.9,24.8,25.4,6.60,5.00,6.80,7.00,6.30,7.50,1.80,3.80,5.60,2.40,3.20,5.60,3.40,2.40,5.80,1.00,4.40,5.40,5.60,6.60,38.4
RBF/DnJ,m,2-86,63,28,27.2,27.6,4.00,4.90,4.90,5.30,4.80,5.20,1.80,4.00,5.80,2.40,4.20,6.60,4.60,2.20,6.80,3.40,3.20,6.60,6.50,7.00,47.3
RBF/DnJ,m,2-87,63,27.2,27.9,27.6,6.40,6.30,5.60,4.50,5.70,6.20,3.40,2.20,5.60,4.20,2.00,6.20,3.60,1.80,5.40,4.00,1.80,5.80,5.80,6.30,66.1
RBF/DnJ,m,2-88,63,26.6,27.8,27.2,5.70,6.60,5.70,7.90,6.50,7.10,3.20,2.80,6.00,4.20,4.00,8.20,2.60,4.20,6.80,1.80,6.20,8.00,7.30,8.00,40.7
RBF/DnJ,m,2-89,63,27.4,25.9,26.6,6.90,7.30,8.10,9.30,7.90,8.90,5.40,0.800,6.20,6.20,0.800,7.00,6.40,0.400,6.80,5.40,1.20,6.60,6.70,7.50,88.0
RBF/DnJ,m,2-90,63,27.8,27.9,27.9,6.60,7.00,5.90,6.20,6.40,6.90,3.40,3.00,6.40,2.20,5.60,7.80,3.40,3.40,6.80,2.60,OT,OT,7.00,7.50,41.4
RBF/DnJ,m,2-91,63,26.7,26.5,26.6,4.80,6.60,5.30,7.00,5.90,6.70,6.00,1.20,7.20,7.20,1.20,8.40,6.80,1.20,8.00,6.40,2.00,8.40,8.00,9.00,82.5
CE/J,m,2-92,40,19.8,21.6,20.7,4.90,4.80,4.60,4.70,4.80,6.90,0.400,6.20,6.60,6.40,1.00,7.40,6.60,0.0,6.60,3.00,3.70,6.70,6.80,9.90,60.1
CE/J,m,2-93,40,19.5,21,20.2,4.80,4.80,4.80,4.50,4.70,7.00,2.80,3.40,6.20,2.00,4.20,6.20,2.00,4.40,6.40,1.40,5.20,6.60,6.40,9.40,32.3
CE/J,m,2-94,43,19.6,20.8,20.2,5.40,4.80,4.70,4.80,4.90,7.30,2.20,4.60,6.80,0.200,6.60,6.80,1.40,5.00,6.40,0.400,6.00,6.40,6.60,9.80,15.9
