strain,id,sex,tum_lat,tum_burd,mets,met_area,tot_area,ratio_mta,met_size,ratio_ata
FVB-Tg(MMTV),889,f,56,6.90,1.11,22.8,12795,86.8,20525,0.00180
FVB-Tg(MMTV),929,f,52,2.60,0.00,,,,,
FVB-Tg(MMTV),930,f,49,4.10,0.00,,,,,
FVB-Tg(MMTV),945,f,42,6.80,0.00,,,,,
FVB-Tg(MMTV),949,f,56,3.70,0.220,2.80,12291,18.1,12651,0.000200
FVB-Tg(MMTV),950,f,52,6.10,0.00,,,,,
FVB-Tg(MMTV),951,f,45,3.50,0.110,0.900,13607,8.20,7740,0.000100
FVB-Tg(MMTV),970,f,44,4.80,0.00,,,,,
FVB-Tg(MMTV),1045,f,56,7.70,0.00,,,,,
FVB-Tg(MMTV),1471,f,57,9.90,2.22,8.40,13100,170,3786,0.000600
FVB-Tg(MMTV),1503,f,57,11.7,0.00,,,,,
FVB-Tg(MMTV),1505,f,63,17.8,0.560,9.00,13711,40.5,16152,0.000700
FVB-Tg(MMTV),1531,f,50,9.00,1.22,18.5,10929,112,15102,0.00170
FVB-Tg(MMTV),1532,f,50,10.3,1.44,25.5,12516,115,17629,0.00200
FVB-Tg(MMTV),1544,f,57,11.4,0.440,6.70,12183,36.5,15169,0.000600
FVB-Tg(MMTV),1552,f,56,10.9,1.78,21.5,12989,137,12074,0.00170
FVB-Tg(MMTV),1553,f,51,10.7,0.890,11.6,14439,61.6,13032,0.000800
FVB-Tg(MMTV),1585,f,68,12.4,0.00,,,,,
FVB-Tg(MMTV),1586,f,57,16.0,0.560,11.1,13256,41.9,20047,0.000800
FVB-Tg(MMTV),1618,f,55,9.70,0.890,15.9,11731,75.8,17846,0.00140
FVB-Tg(MMTV),1621,f,63,9.90,1.78,37.9,13722,130,21323,0.00280
FVB-Tg(MMTV),1622,f,63,10.2,0.220,4.10,11426,19.4,18516,0.000400
FVB-Tg(MMTV),1673,f,63,15.5,0.890,21.4,13781,64.5,24093,0.00160
FVB-Tg(MMTV),1685,f,68,10.3,16.8,??,,1626,,
FVB-Tg(MMTV),1689,f,48,4.80,0.00,,,,,
FVB-Tg(MMTV),1690,f,48,6.20,0.220,11.9,14156,15.7,53465,0.000800
FVB-Tg(MMTV),1691,f,62,9.40,0.220,3.60,13627,16.3,16136,0.000300
FVB-Tg(MMTV),1694,f,55,7.00,0.440,11.6,11361,39.1,26027,0.00100
FVB-Tg(MMTV),1697,f,43,7.10,0.220,5.50,11197,19.8,24911,0.000500
FVB-Tg(MMTV),1698,f,69,10.2,2.11,33.2,12540,168,15710,0.00260
FVB-Tg(MMTV),1699,f,69,17.6,0.110,??,,8.60,,
FVB-Tg(MMTV),1822,f,48,5.20,0.00,,,,,
FVB-Tg(MMTV),2162,f,47,4.90,0.560,17.6,14393,38.6,31707,0.00120
IFVBF1-TgN(MMTV),845,f,53,4.20,0.00,,,,,
IFVBF1-TgN(MMTV),859,f,30,8.00,0.00,,,,,
IFVBF1-TgN(MMTV),861,f,30,8.30,0.110,1.00,12294,8.90,9472,0.000100
IFVBF1-TgN(MMTV),863,f,46,5.40,0.00,,,,,
IFVBF1-TgN(MMTV),983,f,31,9.10,0.00,,,,,
IFVBF1-TgN(MMTV),984,f,34,4.10,0.00,,,,,
IFVBF1-TgN(MMTV),988,f,30,7.30,0.440,51.0,16053,27.7,114793,0.00320
IFVBF1-TgN(MMTV),989,f,33,7.70,0.00,,,,,
IFVBF1-TgN(MMTV),991,f,30,9.00,0.00,,,,,
IFVBF1-TgN(MMTV),1225,f,47,7.90,2.67,267,14017,190,100256,0.0191
IFVBF1-TgN(MMTV),1226,f,35,4.90,0.00,,,,,
IFVBF1-TgN(MMTV),1227,f,33,10.8,0.00,,,,,
IFVBF1-TgN(MMTV),1228,f,42,7.10,0.220,7.10,11766,18.9,32075,0.000600
IFVBF1-TgN(MMTV),1229,f,37,7.30,0.330,14.5,14385,23.2,43362,0.00100
IFVBF1-TgN(MMTV),1280,f,36,3.00,0.00,,,,,
IFVBF1-TgN(MMTV),1283,f,42,8.30,1.67,147,15446,108,88421,0.0095
IFVBF1-TgN(MMTV),1378,f,40,7.00,0.110,2.00,14540,7.60,17563,0.000100
IFVBF1-TgN(MMTV),1379,f,33,16.0,0.670,11.6,10317,64.6,17340,0.0011
IFVBF1-TgN(MMTV),1408,f,50,10.2,8.67,0.01,12489,696,1,0.0000005
IFVBF1-TgN(MMTV),1432,f,32,8.90,0.440,21.1,13029,34.1,47517,0.00160
IFVBF1-TgN(MMTV),1434,f,37,7.30,3.56,0.002,14373,247,1,0.0000002
IFVBF1-TgN(MMTV),1435,f,40,8.90,8.00,0.002,13800,580,0.3,0.0000002
IFVBF1-TgN(MMTV),1436,f,47,ND,0.560,15.8,14567,38.1,28435,0.00110
IFVBF1-TgN(MMTV),1438,f,37,7.80,2.00,7.70,13456,149,3835,0.000600
IFVBF1-TgN(MMTV),1439,f,40,11.6,0.670,15.7,12146,54.9,23572,0.00130
IFVBF1-TgN(MMTV),1570,f,40,5.30,0.110,0.001,12107,9.20,7,0.0000001
IFVBF1-TgN(MMTV),1573,f,39,4.40,0.110,3.30,11636,9.50,29893,0.000300
IFVBF1-TgN(MMTV),1575,f,39,5.40,0.00,,,,,
IFVBF1-TgN(MMTV),1576,f,36,11.8,0.220,6.00,14006,15.9,27216,0.000400
IFVBF1-TgN(MMTV),1594,f,38,7.00,1.56,0.002,11649,134,1,0.0000002
IFVBF1-TgN(MMTV),1597,f,38,7.90,0.00,,,,,
IFVBF1-TgN(MMTV),1598,f,38,9.40,0.00,,,,,
IFVBF1-TgN(MMTV),1744,f,53,7.80,0.440,10.9,12520,35.5,24613,0.000900
IFVBF1-TgN(MMTV),1749,f,36,8.80,3.11,41.2,12187,255,13236,0.00340
IFVBF1-TgN(MMTV),1750,f,32,5.50,0.00,,,,,
KKFVBF1-TgN(MMTV),173,f,90,6.80,0.330,1.90,14152,23.3,5764,0.000100
KKFVBF1-TgN(MMTV),205,f,82,5.70,0.00,,,,,
KKFVBF1-TgN(MMTV),206,f,74,10.6,0.330,79.3,14580,22.6,240300,0.00540
KKFVBF1-TgN(MMTV),285,f,77,4.20,0.670,19.0,14480,46.0,28478,0.00130
KKFVBF1-TgN(MMTV),286,f,77,6.50,0.00,,,,,
KKFVBF1-TgN(MMTV),287,f,77,3.20,0.780,162,14639,53.3,207825,0.0111
KKFVBF1-TgN(MMTV),288,f,77,7.50,0.330,154,12301,26.8,465463,0.0125
KKFVBF1-TgN(MMTV),289,f,63,3.90,1.22,175,14764,82.6,143621,0.0119
KKFVBF1-TgN(MMTV),290,f,78,ND,0.780,71.6,14450,54.0,91848,0.00500
KKFVBF1-TgN(MMTV),291,f,65,1.90,0.00,,,,,
KKFVBF1-TgN(MMTV),348,f,45,5.20,0.560,12.6,15160,36.6,22683,0.000800
KKFVBF1-TgN(MMTV),351,f,97,ND,0.00,,,,,
KKFVBF1-TgN(MMTV),500,f,83,19.3,2.11,158,11996,176,74600,0.0131
KKFVBF1-TgN(MMTV),556,f,87,10.7,0.560,7.50,15110,36.8,13515,0.000500
KKFVBF1-TgN(MMTV),557,f,87,21.7,0.440,72.6,12998,34.2,163352,0.00560
KKFVBF1-TgN(MMTV),1940,f,56,ND,0.00,,,,,
KKFVBF1-TgN(MMTV),2112,f,70,ND,2.00,1686,12752,157,843022,0.132
KKFVBF1-TgN(MMTV),2114,f,70,ND,1.67,201,11769,142,120636,0.0171
LPFVBF1-TgN(MMTV),978,f,74,5.00,0.00,,,,,
LPFVBF1-TgN(MMTV),1232,f,33,5.00,0.00,,,,,
LPFVBF1-TgN(MMTV),1289,f,46,3.50,0.00,,,,,
LPFVBF1-TgN(MMTV),1412,f,56,3.10,0.00,,,,,
LPFVBF1-TgN(MMTV),3016,f,77,7.10,0.110,19.4,14800,7.50,175000,0.00130
LPFVBF1-TgN(MMTV),3018,f,57,ND,0.00,,,,,
LPFVBF1-TgN(MMTV),3019,f,50,ND,0.00,,,,,
MOFVBF1-TgN(MMTV),996,f,95,3.50,0.00,,,,,
MOFVBF1-TgN(MMTV),1206,f,84,3.80,0.220,9.50,12436,17.9,42940,0.000800
MOFVBF1-TgN(MMTV),1261,f,100,6.70,0.220,5.60,13683,16.2,24985,0.000400
MOFVBF1-TgN(MMTV),1262,f,75,4.90,0.440,13.1,14314,31.0,29545,0.000900
MOFVBF1-TgN(MMTV),1263,f,93,7.90,0.890,29.7,12442,71.4,33359,0.00240
MOFVBF1-TgN(MMTV),1264,f,79,19.5,0.560,76.3,11464,48.5,137350,0.00670
MOFVBF1-TgN(MMTV),1361,f,86,3.10,0.00,,,,,
MOFVBF1-TgN(MMTV),1362,f,45,3.70,1.00,21.2,12356,80.9,21185,0.00170
MOFVBF1-TgN(MMTV),1454,f,98,2.80,0.220,0.001,13766,16.1,5,0.0000001
MOFVBF1-TgN(MMTV),1491,f,68,5.80,0.00,,,,,
MOFVBF1-TgN(MMTV),2004,f,89,ND,0.110,2.80,11544,9.60,25282,0.000200
MOFVBF1-TgN(MMTV),2370,f,87,5.00,1.67,998,9731,171,598786,0.103
MOFVBF1-TgN(MMTV),2477,f,79,4.70,0.00,,,,,
MOFVBF1-TgN(MMTV),2534,f,75,4.00,0.00,,,,,
MOFVBF1-TgN(MMTV),2777,f,81,ND,0.330,13.8,11202,29.8,41543,0.00120
MOFVBF1-TgN(MMTV),2779,f,130,11.4,0.00,,,,,
NOFVBF1-TgN(MMTV),200,f,66,8.20,0.00,,N,,,
NOFVBF1-TgN(MMTV),201,f,63,ND,3.00,139,11453,262,46333,0.0121
NOFVBF1-TgN(MMTV),209,f,80,8.30,3.89,64.2,13924,279,16508,0.00460
NOFVBF1-TgN(MMTV),212,f,83,13.3,2.22,83.1,13960,159,37411,0.00600
NOFVBF1-TgN(MMTV),244,f,64,15.1,3.67,107,15686,234,29204,0.00680
NOFVBF1-TgN(MMTV),245,f,71,11.7,6.22,1611,15027,414,258867,0.107
NOFVBF1-TgN(MMTV),294,f,63,9.60,2.67,363,12951,206,135975,0.0280
NOFVBF1-TgN(MMTV),295,f,71,8.30,1.67,33.6,11839,141,20113,0.00280
NOFVBF1-TgN(MMTV),396,f,63,9.60,8.22,455,14192,579,55308,0.0320
NOFVBF1-TgN(MMTV),400,f,49,12.3,1.33,25.0,11749,114,18754,0.00210
NOFVBF1-TgN(MMTV),402,f,70,11.4,2.78,164,14741,188,58953,0.0111
NOFVBF1-TgN(MMTV),403,f,70,9.60,1.11,72.5,13074,85.0,65251,0.00550
NOFVBF1-TgN(MMTV),404,f,74,12.5,0.440,11.9,13032,34.1,26828,0.000900
NOFVBF1-TgN(MMTV),484,f,70,15.9,2.89,894,12626,229,309444,0.0708
NOFVBF1-TgN(MMTV),485,f,66,13.1,2.56,293,12658,202,114594,0.0231
NOFVBF1-TgN(MMTV),486,f,80,13.2,4.00,352,13224,302,87898,0.0266
NOFVBF1-TgN(MMTV),487,f,70,12.7,1.67,40.5,12960,129,24320,0.00310
NOFVBF1-TgN(MMTV),488,f,74,13.1,0.560,7.90,12943,42.9,14259,0.000600
NOFVBF1-TgN(MMTV),574,f,42,9.80,1.78,108,15942,112,60866,0.00680
NOFVBF1-TgN(MMTV),575,f,63,13.5,2.11,99.9,16595,127,47315,0.00600
NZBFVBF1-TgN(MMTV),841,f,49,8.40,0.670,14.2,14442,46.2,21309,0.00100
NZBFVBF1-TgN(MMTV),842,f,56,8.10,0.00,,,,,
NZBFVBF1-TgN(MMTV),878,f,66,11.2,0.00,,,,,
NZBFVBF1-TgN(MMTV),880,f,66,10.5,0.110,3.10,15359,7.20,27535,0.000200
NZBFVBF1-TgN(MMTV),896,f,71,6.60,1.78,1434,16320,109,806880,0.0879
NZBFVBF1-TgN(MMTV),900,f,71,3.60,0.00,,,,,
NZBFVBF1-TgN(MMTV),912,f,55,6.90,0.110,1.80,13641,8.10,15926,0.000100
NZBFVBF1-TgN(MMTV),913,f,60,10.5,0.330,4.80,13913,24.0,14338,0.000300
NZBFVBF1-TgN(MMTV),1037,f,50,6.60,0.00,,,,,
NZBFVBF1-TgN(MMTV),1039,f,65,9.20,0.220,12.2,14283,15.6,54773,0.000900
NZBFVBF1-TgN(MMTV),1040,f,56,7.40,0.670,21.3,16361,40.7,31951,0.00130
NZBFVBF1-TgN(MMTV),1065,f,53,12.1,0.00,,,,,
NZBFVBF1-TgN(MMTV),1238,f,63,10.0,0.00,,,,,
NZBFVBF1-TgN(MMTV),1239,f,56,5.90,0.00,,,,,
NZBFVBF1-TgN(MMTV),1284,f,63,ND,0.560,23.2,14396,38.6,41765,0.00160
NZBFVBF1-TgN(MMTV),1286,f,67,11.6,0.330,28.4,15499,21.5,85236,0.00180
NZBFVBF1-TgN(MMTV),1287,f,63,11.8,1.00,26.4,11439,87.4,26427,0.00230
NZBFVBF1-TgN(MMTV),1341,f,59,9.30,0.330,16.8,12036,27.7,50457,0.00140
NZBFVBF1-TgN(MMTV),1342,f,64,12.2,0.220,2.30,13512,16.4,10493,0.000200
NZBFVBF1-TgN(MMTV),1343,f,64,13.7,0.440,15.7,11980,37.1,35350,0.00130
NZBFVBF1-TgN(MMTV),1344,f,59,8.50,0.110,6.90,14069,7.90,62215,0.000500
NZBFVBF1-TgN(MMTV),1349,f,55,11.1,0.670,65.1,15406,43.3,97639,0.00420
NZBFVBF1-TgN(MMTV),1350,f,62,11.0,1.11,30.9,14103,78.8,27818,0.00220
NZBFVBF1-TgN(MMTV),1352,f,44,7.90,0.00,,,,,
NZBFVBF1-TgN(MMTV),2101,f,48,ND,0.110,5.00,13876,8.00,45360,0.000400
NZBFVBF1-TgN(MMTV),2153,f,56,ND,0.670,48.1,11849,56.3,72109,0.00410
NZBFVBF1-TgN(MMTV),2154,f,53,ND,1.00,31.6,12623,79.2,31562,0.00250
NZBFVBF1-TgN(MMTV),2156,f,53,ND,0.670,17.2,14567,45.8,25853,0.00120
NZBFVBF1-TgN(MMTV),2195,f,61,ND,0.110,6.20,14549,7.60,56068,0.000400
NZBFVBF1-TgN(MMTV),2196,f,61,ND,0.330,16.1,12061,27.6,48416,0.00130
NZBFVBF1-TgN(MMTV),2373,f,48,8.50,0.110,9.30,16667,6.70,83283,0.000600
NZWFVBF1-TgN(MMTV),196,f,ND,14.6,0.780,259,14376,54.3,332198,0.0180
NZWFVBF1-TgN(MMTV),197,f,54,7.70,0.890,14.0,13354,66.6,15739,0.00100
NZWFVBF1-TgN(MMTV),198,f,ND,14.0,13.1,1062,13630,961,81086,0.0779
NZWFVBF1-TgN(MMTV),199,f,62,ND,0.440,21.5,13534,32.5,48975,0.00160
NZWFVBF1-TgN(MMTV),248,f,59,10.9,1.56,541,13993,112,346922,0.0387
NZWFVBF1-TgN(MMTV),249,f,76,17.1,0.110,0.500,12881,8.50,4357,0.00004
NZWFVBF1-TgN(MMTV),361,f,77,13.0,1.22,125,12861,95.0,102158,0.00970
NZWFVBF1-TgN(MMTV),363,f,72,11.1,0.220,3.00,14158,15.7,13693,0.000200
NZWFVBF1-TgN(MMTV),467,f,72,11.4,1.11,66.4,14529,76.5,59744,0.00460
NZWFVBF1-TgN(MMTV),469,f,72,14.8,2.67,66.3,15152,176,24850,0.00440
NZWFVBF1-TgN(MMTV),551,f,69,12.8,0.780,12.2,12987,59.9,15713,0.000900
PFVBF1-TgN(MMTV),448,f,69,5.90,0.780,52.7,11417,68.1,67722,0.00460
PFVBF1-TgN(MMTV),450,f,73,11.0,2.00,51.8,11356,176,25898,0.00460
PFVBF1-TgN(MMTV),453,f,69,11.6,2.44,246,11477,213,100508,0.0214
PFVBF1-TgN(MMTV),454,f,60,9.50,2.44,234,12270,199,95779,0.0191
PFVBF1-TgN(MMTV),506,f,66,10.7,0.110,4.10,11479,9.70,36615,0.000400
PFVBF1-TgN(MMTV),510,f,66,14.1,9.33,697,13400,696,74672,0.0520
PFVBF1-TgN(MMTV),511,f,70,9.90,1.00,23.5,11972,83.5,23533,0.00200
PFVBF1-TgN(MMTV),560,f,63,11.5,3.33,163,12944,258,48810,0.0126
PFVBF1-TgN(MMTV),561,f,62,11.6,4.22,1346,13937,303,318847,0.0966
PFVBF1-TgN(MMTV),562,f,63,10.1,1.11,50.5,12959,85.7,45456,0.00390
PFVBF1-TgN(MMTV),563,f,67,8.20,0.780,42.4,13629,57.1,54497,0.00310
PFVBF1-TgN(MMTV),566,f,60,6.90,1.44,32.1,13071,110,22234,0.00250
PFVBF1-TgN(MMTV),682,f,70,5.40,0.780,580,13606,57.2,745816,0.0426
PFVBF1-TgN(MMTV),683,f,64,7.90,1.11,40.3,14185,78.3,36257,0.00280
PFVBF1-TgN(MMTV),686,f,65,7.70,1.11,72.5,13966,79.6,65281,0.00520
RFFVBF1-TgN(MMTV),787,f,65,3.40,0.00,,,,,
RFFVBF1-TgN(MMTV),926,f,63,4.60,0.00,,,,,
RFFVBF1-TgN(MMTV),927,f,68,4.60,0.00,,,,,
RFFVBF1-TgN(MMTV),928,f,58,9.70,0.00,,,,,
RFFVBF1-TgN(MMTV),1204,f,49,7.60,0.440,11.6,13547,32.8,26047,0.000900
RFFVBF1-TgN(MMTV),3020,f,66,9.50,1.00,172,11149,89.7,171533,0.0154
RFFVBF1-TgN(MMTV),3227,f,63,6.80,0.330,2679,15137,22.0,8036667,0.177
RFFVBF1-TgN(MMTV),3631,f,47,ND,0.220,14.2,14011,15.9,63875,0.00100
SEFVBF1-TgN(MMTV),699,f,69,11.4,0.220,4.60,13019,17.1,20838,0.000400
SEFVBF1-TgN(MMTV),700,f,76,7.60,0.890,13.8,13869,64.1,15572,0.00100
SEFVBF1-TgN(MMTV),701,f,52,5.00,0.110,4.10,15698,7.10,36813,0.000300
SEFVBF1-TgN(MMTV),702,f,71,8.80,0.110,1.20,13365,8.30,10865,0.000100
SEFVBF1-TgN(MMTV),704,f,69,4.90,0.890,66.5,14593,60.9,74848,0.00460
SEFVBF1-TgN(MMTV),705,f,69,6.40,2.67,726,13591,196,272135,0.0534
SEFVBF1-TgN(MMTV),706,f,69,6.50,0.330,60.0,13626,24.5,179898,0.00440
SEFVBF1-TgN(MMTV),707,f,69,9.90,6.44,878,14241,452,136183,0.0616
SEFVBF1-TgN(MMTV),708,f,50,4.40,0.670,30.6,13910,47.9,45942,0.00220
SEFVBF1-TgN(MMTV),721,f,63,3.40,0.220,2.30,11938,18.6,10568,0.000200
SEFVBF1-TgN(MMTV),722,f,63,2.30,0.560,9.20,11943,46.5,16581,0.000800
SEFVBF1-TgN(MMTV),881,f,56,10.9,1.00,1793,15238,65.6,1792877,0.118
SEFVBF1-TgN(MMTV),882,f,64,2.60,0.00,,,,,
SEFVBF1-TgN(MMTV),918,f,63,8.00,0.220,8.80,12654,17.6,39517,0.000700
SEFVBF1-TgN(MMTV),920,f,58,8.90,0.440,10.9,14616,30.4,24596,0.000700
SEFVBF1-TgN(MMTV),922,f,58,5.30,0.00,,,,,
SEFVBF1-TgN(MMTV),1023,f,53,6.20,0.220,6.30,15586,14.3,28131,0.000400
SEFVBF1-TgN(MMTV),1025,f,59,3.70,0.00,,,,,
SEFVBF1-TgN(MMTV),1027,f,45,6.10,0.00,,,,,
SEFVBF1-TgN(MMTV),1061,f,52,6.10,1.11,309,14590,76.2,277750,0.0212
SEFVBF1-TgN(MMTV),1086,f,57,9.00,0.00,,,,,
SEFVBF1-TgN(MMTV),1357,f,59,10.2,1.11,50.9,15436,72.0,45828,0.00330
SEFVBF1-TgN(MMTV),1358,f,48,8.40,0.00,,,,,
STFVBF1-TgN(MMTV),446,f,78,15.6,0.110,1.10,10359,10.7,9526,0.000100
STFVBF1-TgN(MMTV),519,f,86,12.9,0.00,,,,,
STFVBF1-TgN(MMTV),520,f,80,11.3,0.670,29.0,12833,51.9,43452,0.00230
STFVBF1-TgN(MMTV),521,f,80,10.8,1.56,162,10848,143,103912,0.0149
STFVBF1-TgN(MMTV),523,f,91,6.70,0.00,,,,,
STFVBF1-TgN(MMTV),525,f,79,6.30,0.890,2056,12845,69.2,2312415,0.160
STFVBF1-TgN(MMTV),526,f,65,15.4,0.220,3.00,13509,16.5,13693,0.000200
STFVBF1-TgN(MMTV),687,f,82,3.70,0.110,2.60,12695,8.80,23070,0.000200
STFVBF1-TgN(MMTV),784,f,77,ND,7.33,2525,15860,462,344366,0.159
STFVBF1-TgN(MMTV),785,f,70,ND,0.330,11.8,14158,23.5,35374,0.000800
STFVBF1-TgN(MMTV),993,f,69,5.00,2.11,25.7,14769,143,12174,0.00170
STFVBF1-TgN(MMTV),1051,f,56,4.40,0.00,,,,,
STFVBF1-TgN(MMTV),1393,f,67,11.6,1.22,23.1,15122,80.8,18901,0.00150
STFVBF1-TgN(MMTV),1394,f,67,14.0,1.44,19.8,12717,114,13728,0.00160
STFVBF1-TgN(MMTV),1395,f,71,5.70,0.00,,,,,
STFVBF1-TgN(MMTV),1592,f,77,7.40,1.00,16.0,12508,80.0,15979,0.00130
STFVBF1-TgN(MMTV),1593,f,86,8.50,1.22,26.0,11520,106,21240,0.00230
SWFVBF1-TgN(MMTV),296,f,51,4.30,0.00,,,,,
SWFVBF1-TgN(MMTV),297,f,37,6.40,1.11,6.80,13590,81.7,6168,0.000500
SWFVBF1-TgN(MMTV),312,f,82,11.9,12.0,258,15099,795,21506,0.0171
SWFVBF1-TgN(MMTV),315,f,64,6.60,0.00,,,,,
SWFVBF1-TgN(MMTV),316,f,71,9.10,1.33,15.6,14378,92.7,11709,0.00110
SWFVBF1-TgN(MMTV),317,f,37,8.60,2.22,19.6,12328,180,8811,0.00160
SWFVBF1-TgN(MMTV),343,f,86,10.0,10.1,756,15690,644,74793,0.0482
SWFVBF1-TgN(MMTV),344,f,64,11.1,1.00,11.6,14622,68.4,11610,0.000800
SWFVBF1-TgN(MMTV),345,f,86,10.4,3.22,174,13918,232,54070,0.0125
SWFVBF1-TgN(MMTV),346,f,72,8.40,0.670,15.7,12646,52.7,23616,0.00120
SWFVBF1-TgN(MMTV),611,f,85,7.50,0.330,5.40,13449,24.8,16273,0.000400
SWFVBF1-TgN(MMTV),730,f,84,7.60,12.9,201,11122,1159,15590,0.0181
SWFVBF1-TgN(MMTV),734,f,79,6.40,0.110,1.00,13177,8.40,9079,0.000100
SWFVBF1-TgN(MMTV),790,f,55,3.20,0.00,,,,,
SWFVBF1-TgN(MMTV),791,f,55,3.30,0.00,,,,,
SWFVBF1-TgN(MMTV),793,f,55,3.20,0.00,,,,,
SWFVBF1-TgN(MMTV),967,f,60,2.90,0.00,,,,,
SWFVBF1-TgN(MMTV),1241,f,59,12.1,1.22,44.3,11824,103,36236,0.00370
SWFVBF1-TgN(MMTV),1243,f,84,12.8,18.0,924,13899,1295,51362,0.0665
SWFVBF1-TgN(MMTV),1244,f,66,7.90,1.89,316,13374,141,167086,0.0236
SWFVBF1-TgN(MMTV),1245,f,70,12.4,1.00,23.2,12408,80.6,23203,0.00190
SWFVBF1-TgN(MMTV),1365,f,69,13.1,11.9,784,14141,841,65943,0.0554
SWFVBF1-TgN(MMTV),1367,f,45,11.9,0.00,,,,,
SWFVBF1-TgN(MMTV),1388,f,66,7.20,0.560,9.90,13481,41.2,17906,0.000700
SWFVBF1-TgN(MMTV),1390,f,70,6.80,0.00,,,,,
SWFVBF1-TgN(MMTV),1391,f,66,19.9,14.9,0.005,13398,1111,0.3,0.0000003
SWFVBF1-TgN(MMTV),2089,f,71,ND,0.440,20.5,12702,35.0,46178,0.00160
SWFVBF1-TgN(MMTV),2090,f,71,ND,0.440,12.3,10490,42.4,27625,0.00120
SWFVBF1-TgN(MMTV),2091,f,67,ND,5.78,392,11146,518,67808,0.0352
SWFVBF1-TgN(MMTV),2092,f,81,ND,2.00,42.5,10243,195,21228,0.00410
SWFVBF1-TgN(MMTV),2333,f,42,4.00,0.00,,,,,
SWFVBF1-TgN(MMTV),2334,f,71,ND,0.110,2.00,14267,7.80,18144,0.000100
SWFVBF1-TgN(MMTV),??,f,ND,ND,4.22,278,13293,318,65803,0.0209
