strain,sex,id,bw,age,IC,FRC,TLC,VC,Cdyn130,CRS,CL,R,sR,VDF,slope,VA,D_CO,sD_CO,ratio_FRC_TLC,ratio_VDF_TLC,ratio_TLC_bw,ratio_VC_bw,ratio_FRC_bw,ratio_VDF_bw,ratio_CL_TLC,ratio_Cdyn130_TLC
C57BL/6J,f,B602,20.5,90,827,352,1179,946,32.2,40.7,47.6,0.806,0.950,235,0.490,1082,11.5,10.7,0.299,0.199,57.5,46.1,17.2,11.4,0.0403,0.0273
C57BL/6J,f,B603,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,B604,19.3,92,769,324,1093,911,30.6,37.6,46.4,0.773,0.845,218,0.434,1021,11.2,11.0,0.296,0.199,56.6,47.2,16.8,11.3,0.0424,0.0280
C57BL/6J,f,B605,19.5,92,672,311,982,793,27.8,36.9,42.8,0.734,0.721,209,0.598,970,10.3,10.6,0.316,0.212,50.4,40.7,15.9,10.7,0.0435,0.0283
C57BL/6J,f,B606,18.7,93,818,326,1145,954,30.7,41.1,48.1,0.936,1.07,228,0.329,1064,10.4,9.82,0.285,0.199,61.2,51.0,17.5,12.2,0.0421,0.0268
C57BL/6J,f,B607,19.8,93,849,341,1190,956,34.8,42.1,67.2,0.684,0.814,228,0.402,1093,11.3,10.4,0.286,0.191,60.1,48.3,17.2,11.5,0.0565,0.0293
C57BL/6J,f,B608,21.2,96,865,353,1218,1007,33.4,43.9,61.2,0.643,0.783,226,0.517,1105,11.2,10.2,0.290,0.186,57.5,47.5,16.7,10.7,0.0503,0.0274
C57BL/6J,f,B609,22,96,887,373,1260,1042,35.9,46.6,62.2,0.842,1.06,234,0.500,1151,11.7,10.1,0.296,0.186,57.3,47.4,17.0,10.6,0.0494,0.0285
C57BL/6J,f,B610,20.3,97,777,310,1087,901,32.0,40.1,51.8,0.638,0.694,222,0.461,1030,11.2,10.9,0.285,0.204,53.6,44.4,15.3,10.9,0.0477,0.0294
C57BL/6J,f,B611,21.2,97,880,350,1229,1003,33.4,44.7,57.7,0.965,1.19,225,0.390,1125,11.3,10.1,0.284,0.183,58.0,47.3,16.5,10.6,0.0469,0.0271
C57BL/6J,f,B612,22.5,98,903,342,1244,1025,36.5,45.0,59.7,0.620,0.771,227,0.432,1128,11.4,10.1,0.275,0.183,55.3,45.6,15.2,10.1,0.0480,0.0294
C57BL/6J,f,B613,20.2,98,901,364,1265,1054,36.7,45.0,54.9,0.624,0.789,228,0.439,1144,11.9,10.4,0.288,0.180,62.6,52.2,18.0,11.3,0.0434,0.0290
C57BL/6J,f,B614,19.4,99,794,328,1122,938,29.8,41.2,52.0,1.06,1.19,226,0.434,1058,10.1,9.58,0.292,0.202,57.8,48.3,16.9,11.7,0.0463,0.0266
C57BL/6J,f,B615,20.5,99,906,373,1279,1061,38.6,48.0,64.6,0.737,0.943,227,0.441,1213,11.7,9.65,0.292,0.178,62.4,51.7,18.2,11.1,0.0505,0.0302
FVB/NJ,m,F100,29.4,92,1016,422,1437,1181,42.3,70.5,85.0,0.603,0.867,230,0.954,1747,18.3,10.5,0.293,0.160,48.9,40.2,14.3,7.83,0.0592,0.0295
FVB/NJ,m,F101,,92,978,384,1362,1148,38.8,65.9,78.3,0.709,0.966,229,0.809,1700,19.1,11.3,0.282,0.168,,,,,0.0575,0.0285
FVB/NJ,m,F102,30.7,93,918,360,1278,1066,35.9,58.1,76.4,0.642,0.821,232,0.828,1642,17.5,10.6,0.282,0.181,41.6,34.7,11.7,7.56,0.0598,0.0281
FVB/NJ,m,F103,28.7,93,995,378,1373,1166,36.1,66.0,77.5,1.32,1.81,229,0.822,1694,17.1,10.1,0.275,0.167,47.9,40.6,13.2,7.97,0.0564,0.0263
FVB/NJ,m,F104,27.2,95,885,377,1262,1039,31.7,55.0,70.6,1.27,1.60,224,0.963,1618,17.8,11.0,0.298,0.177,46.4,38.2,13.8,8.23,0.0559,0.0251
FVB/NJ,m,F105,28.8,95,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,m,F106,27.2,96,942,367,1309,1123,37.9,63.2,76.6,0.672,0.879,220,0.990,1656,18.7,11.3,0.280,0.168,48.1,41.3,13.5,8.08,0.0586,0.0290
FVB/NJ,m,F107,29.2,96,948,362,1311,1102,37.8,62.6,72.8,0.980,1.28,224,0.748,1654,17.5,10.6,0.276,0.171,44.9,37.7,12.4,7.68,0.0556,0.0289
FVB/NJ,m,F108,27.4,99,961,411,1372,1144,38.4,66.8,76.7,0.956,1.31,225,0.944,1707,17.1,10.0,0.299,0.164,50.1,41.7,15.0,8.23,0.0559,0.0280
FVB/NJ,m,F109,32.3,99,903,356,1259,1069,32.8,59.9,72.7,1.06,1.34,231,0.889,1655,18.1,11.0,0.282,0.184,39.0,33.1,11.0,7.16,0.0578,0.0261
FVB/NJ,m,F110,30.9,100,971,362,1333,1147,36.3,63.1,77.3,0.746,0.994,231,0.822,1698,18.4,10.8,0.272,0.173,43.1,37.1,11.7,7.46,0.0580,0.0273
FVB/NJ,m,F111,29.3,100,680,285,965,787,21.4,57.3,68.6,0.694,0.669,230,0.830,1509,14.5,9.61,0.295,0.238,32.9,26.9,9.72,7.85,0.0711,0.0222
FVB/NJ,m,F112,27.1,102,905,367,1272,1063,36.2,58.3,76.6,0.702,0.893,229,0.897,1592,17.6,11.0,0.289,0.180,46.9,39.2,13.5,8.43,0.0602,0.0285
FVB/NJ,m,F113,29.5,102,995,404,1399,1146,41.2,65.5,92.4,0.545,0.763,233,0.865,1758,19.0,10.8,0.289,0.167,47.4,38.9,13.7,7.91,0.0660,0.0295
FVB/NJ,m,F114,,103,1069,357,1426,1242,44.1,69.3,84.5,0.617,0.880,235,0.774,1747,18.4,10.5,0.250,0.165,,,,,0.0592,0.0309
FVB/NJ,m,F115,32.3,103,1033,356,1389,1170,33.7,65.2,76.5,0.842,1.17,234,0.775,1725,18.4,10.7,0.256,0.168,43.0,36.2,11.0,7.23,0.0551,0.0243
FVB/NJ,f,F600,21.1,92,774,316,1089,923,30.3,53.1,68.2,1.02,1.12,214,0.614,1474,16.1,10.9,0.290,0.196,51.6,43.7,15.0,10.1,0.0626,0.0278
FVB/NJ,f,F601,24.6,92,712,312,1024,843,30.2,50.9,57.4,0.749,0.767,220,0.813,1490,16.7,11.2,0.305,0.215,41.6,34.2,12.7,8.95,0.0561,0.0295
FVB/NJ,f,F602,18.2,93,937,406,1343,1097,42.5,71.3,84.2,0.871,1.17,220,0.881,1664,9.27,5.57,0.303,0.164,73.8,60.3,22.3,12.1,0.0627,0.0316
FVB/NJ,f,F603,23.6,93,768,297,1065,900,29.2,52.9,61.9,0.790,0.841,222,0.640,1439,16.4,11.4,0.279,0.209,45.1,38.1,12.6,9.42,0.0581,0.0274
FVB/NJ,f,F604,23.8,95,822,311,1133,943,33.0,51.8,61.3,0.688,0.779,222,0.799,1485,16.5,11.1,0.275,0.196,47.6,39.6,13.1,9.33,0.0541,0.0291
FVB/NJ,f,F605,22.6,95,827,311,1138,969,34.6,54,62.7,0.703,0.800,222,0.755,1487,16.9,11.4,0.273,0.195,50.3,42.9,13.8,9.83,0.0551,0.0305
FVB/NJ,f,F606,22,96,752,297,1049,901,29.6,49.1,56.2,0.658,0.690,223,0.580,1448,15.9,11.0,0.283,0.212,47.7,40.9,13.5,10.1,0.0536,0.0283
FVB/NJ,f,F607,20.5,96,787,316,1103,940,33.9,52.8,60.8,0.811,0.895,229,0.513,1472,15.3,10.4,0.286,0.207,53.8,45.9,15.4,11.2,0.0551,0.0308
FVB/NJ,f,F608,23,99,824,319,1143,963,32.5,56.8,65.6,0.998,1.14,225,0.550,1529,16.1,10.6,0.279,0.197,49.7,41.9,13.9,9.77,0.0574,0.0284
FVB/NJ,f,F609,23.5,99,854,319,1173,993,36.3,55.7,73.5,0.664,0.779,230,0.537,1511,16.0,10.6,0.272,0.196,49.9,42.2,13.6,9.79,0.0626,0.0309
FVB/NJ,f,F610,20.8,100,810,331,1141,966,31.7,54.8,62.3,1.16,1.32,227,0.748,1552,15.9,10.3,0.290,0.199,54.8,46.5,15.9,10.9,0.0547,0.0278
FVB/NJ,f,F611,19.7,100,847,332,1178,1025,34.6,58.5,70.0,0.762,0.898,228,0.544,1562,15.4,9.88,0.282,0.193,59.8,52.0,16.8,11.5,0.0594,0.0294
FVB/NJ,f,F612,17.7,102,712,303,1015,830,33.6,49.6,58.4,0.950,0.964,214,0.806,1497,14.7,9.85,0.299,0.211,57.4,46.9,17.1,12.1,0.0575,0.0331
FVB/NJ,f,F613,20.6,102,852,340,1193,1011,35.2,55.8,66.2,0.722,0.861,226,0.594,1518,16.2,10.7,0.285,0.190,57.9,49.1,16.5,11.0,0.0555,0.0295
FVB/NJ,f,F614,21.8,103,804,317,1122,953,35.2,53.1,70.3,0.727,0.815,225,0.689,1488,16.4,11.0,0.283,0.201,51.4,43.7,14.6,10.3,0.0627,0.0314
FVB/NJ,f,F615,21.4,103,843,318,1160,988,37.3,54.3,69.1,0.659,0.765,224,0.701,1514,17.0,11.2,0.274,0.193,54.2,46.2,14.8,10.5,0.0596,0.0321
SWR/J,m,SW00,23.1,98,831,306,1137,976,38.3,53.4,60.2,0.666,0.757,235,0.821,1052,12.0,11.4,0.269,0.207,49.2,42.3,13.2,10.2,0.0530,0.0337
SWR/J,m,SW01,25.4,98,866,300,1166,1017,37.1,54.9,60.8,0.800,0.933,234,0.638,1067,12.0,11.2,0.257,0.201,45.9,40.0,11.8,9.22,0.0522,0.0318
SWR/J,m,SW02,25.8,99,883,306,1189,1007,34.6,56.0,60.7,1.01,1.20,239,0.789,1110,11.8,10.6,0.258,0.201,46.1,39.0,11.9,9.26,0.0511,0.0291
SWR/J,m,SW03,25.8,99,916,313,1229,1088,40.8,59.9,70.1,0.660,0.811,241,0.736,1137,11.8,10.4,0.255,0.196,47.6,42.2,12.1,9.34,0.0570,0.0332
SWR/J,m,SW04,24.4,101,859,301,1160,1006,39.5,54,63.2,0.648,0.752,233,0.640,1060,11.9,11.3,0.259,0.201,47.5,41.2,12.3,9.57,0.0544,0.0340
SWR/J,m,SW05,23.5,102,896,302,1198,1053,36.3,54.9,70.2,0.565,0.677,239,0.727,1085,12.1,11.1,0.252,0.200,51.0,44.8,12.9,10.2,0.0586,0.0303
SWR/J,m,SW06,25,102,883,319,1202,1034,37.3,54.4,64.8,0.634,0.762,239,0.762,1077,12.2,11.3,0.265,0.199,48.1,41.4,12.8,9.57,0.0540,0.0310
SWR/J,m,SW07,24.3,102,938,309,1247,1071,36.7,58.1,64.7,0.832,1.04,240,0.588,1105,12.0,10.9,0.248,0.192,51.3,44.1,12.7,9.87,0.0519,0.0294
SWR/J,m,SW08,25.7,105,862,316,1178,1021,36.7,55.0,63.2,0.537,0.632,230,0.763,1082,12.4,11.5,0.268,0.195,45.8,39.7,12.3,8.94,0.0537,0.0312
SWR/J,m,SW09,26,105,912,326,1238,1067,31.7,58.5,79.8,1.47,1.82,235,0.686,1117,12.5,11.2,0.263,0.190,47.6,41.0,12.5,9.02,0.0644,0.0256
SWR/J,m,SW10,26.4,106,964,326,1290,1111,38.7,57.1,63.2,0.586,0.756,235,0.760,1175,11.4,9.73,0.253,0.182,48.9,42.1,12.3,8.90,0.0490,0.0300
SWR/J,m,SW11,25.5,106,1113,318,1431,1247,38.8,54.9,64.6,0.736,1.05,236,0.760,1089,11.9,10.9,0.222,0.165,56.1,48.9,12.5,9.25,0.0451,0.0271
SWR/J,m,SW12,26,106,926,323,1249,1056,38.6,58.8,66.8,0.716,0.894,236,0.748,1127,12.3,11.0,0.259,0.189,48.0,40.6,12.4,9.06,0.0535,0.0309
SWR/J,m,SW13,24.6,107,925,321,1246,1081,37.0,56.4,65.0,0.710,0.885,241,0.657,1114,11.6,10.4,0.258,0.193,50.7,44.0,13.0,9.79,0.0521,0.0297
SWR/J,m,SW14,26.4,107,906,322,1228,1041,40.4,57.0,67.2,0.648,0.796,239,0.764,1110,12.5,11.3,0.262,0.195,46.5,39.4,12.2,9.07,0.0547,0.0329
SWR/J,m,SW15,27.8,109,884,348,1232,1050,34.5,60.3,65.0,0.693,0.854,237,0.690,1128,9.17,8.13,0.282,0.192,44.3,37.8,12.5,8.52,0.0528,0.0280
SWR/J,f,SW50,20.8,98,832,300,1132,966,38.7,52.8,58.8,0.669,0.758,230,0.635,1028,10.8,10.5,0.265,0.203,54.4,46.5,14.4,11.1,0.0519,0.0342
SWR/J,f,SW51,18.9,98,816,,,928,38.8,53.8,70.0,0.658,,,,,,,,,,49.1,,,,
SWR/J,f,SW52,19.8,100,797,281,1078,935,31.6,48.2,61.9,0.653,0.704,228,0.623,974,11.2,11.5,0.261,0.212,54.5,47.2,14.2,11.5,0.0574,0.0293
SWR/J,f,SW53,20,100,780,,,937,31.2,50.7,58.9,0.978,,,,,,,,,,46.8,,,,
SWR/J,f,SW54,20.3,101,800,284,1085,942,26.4,49.7,55.5,1.06,1.15,243,0.548,971,10.2,10.5,0.262,0.224,53.4,46.4,14.0,12.0,0.0512,0.0243
SWR/J,f,SW55,18.8,101,737,277,1014,868,30.9,46.0,54.6,0.783,0.794,230,0.557,936,10.3,11.0,0.273,0.227,53.9,46.2,14.7,12.2,0.0538,0.0305
SWR/J,f,SW56,20,105,844,301,1145,986,35.8,53.1,58.1,0.690,0.790,233,0.696,1056,11.7,11.1,0.263,0.204,57.2,49.3,15.1,11.7,0.0507,0.0313
SWR/J,f,SW57,19.7,105,885,334,1219,1027,39.0,55.1,69.0,0.417,0.508,237,0.589,1106,11.9,10.7,0.274,0.194,61.9,52.1,16.9,12.0,0.0566,0.0320
SWR/J,f,SW58,19.1,106,,,,,,,,,,,,,,,,,,,,,,
SWR/J,f,SW59,20.7,107,813,288,1101,940,29.2,48.4,53.4,1.08,1.19,227,0.646,985,10.9,11.1,0.261,0.206,53.2,45.4,13.9,11.0,0.0485,0.0265
SWR/J,f,SW60,20.5,107,822,287,1109,964,28.7,50.1,59.1,1.21,1.34,228,0.486,1264,13.5,10.7,0.259,0.205,54.1,47.0,14.0,11.1,0.0533,0.0259
SWR/J,f,SW61,22.7,109,881,310,1191,1030,36.0,56.2,64.9,1.03,1.23,238,0.610,1071,12.2,11.4,0.260,0.200,52.5,45.4,13.7,10.5,0.0545,0.0302
SWR/J,f,SW62,21,108,817,290,1107,948,39.3,58.8,97.5,0.613,0.679,234,0.610,1043,10.4,9.94,0.262,0.211,52.7,45.2,13.8,11.1,0.0880,0.0355
SWR/J,f,SW63,20.4,108,895,286,1180,1060,44.9,58.6,79.5,0.505,0.596,231,0.547,1095,9.91,9.05,0.242,0.196,57.9,52.0,14.0,11.3,0.0673,0.0380
SWR/J,f,SW64,22.1,108,856,282,1137,1015,33.1,51.0,59.9,0.971,1.10,217,0.534,1054,11.5,10.9,0.248,0.191,51.5,45.9,12.7,9.82,0.0527,0.0291
SWR/J,f,SW65,22.3,108,896,307,1202,1072,46.4,55.2,80.8,0.620,0.745,228,0.556,1131,12.5,11.1,0.255,0.189,53.9,48.1,13.8,10.2,0.0672,0.0386
