strain,sex,id,group,inoculum,age_(d),bw_start,bw_change,survival,resistance
C57BL/6J,f,425,med,10000,44,15.8,101.9,30,1
C57BL/6J,f,426,med,10000,44,14.2,101.5,30,1
C57BL/6J,f,427,med,10000,44,17.1,96.8,30,1
C57BL/6J,f,428,med,10000,44,15.8,104.1,30,1
C57BL/6J,f,429,med,10000,74,15.2,75.1,30,1
C57BL/6J,f,430,med,10000,74,18.6,73.8,30,1
C57BL/6J,f,431,med,10000,74,17.8,84.3,30,1
C57BL/6J,f,432,med,10000,74,19.3,81.0,30,1
C57BL/6J,f,433,med,10000,74,17.3,98.3,30,1
C57BL/6J,f,434,med,10000,76,19.11,101.3,30,1
C57BL/6J,f,435,med,10000,76,18.75,77.5,30,1
C57BL/6J,f,436,med,10000,76,18.18,87.5,30,1
C57BL/6J,f,437,med,10000,45,16.62,101.7,30,1
C57BL/6J,f,438,med,10000,45,17.1,91.8,30,1
C57BL/6J,f,439,med,10000,45,18.53,95.5,30,1
C57BL/6J,f,440,med,10000,45,17.81,87.8,30,1
C57BL/6J,f,441,med,10000,45,17.26,83.4,30,1
C57BL/6J,f,442,med,10000,72,17,79.4,10,0
C57BL/6J,f,443,med,10000,72,17.14,105.5,30,1
C57BL/6J,f,444,med,10000,72,19.97,80.7,10,0
C57BL/6J,f,445,med,10000,72,16.91,73.6,30,1
C57BL/6J,f,446,med,10000,72,16.5,74.8,30,1
C57BL/6J,f,447,med,10000,72,18.24,84.6,30,1
C57BL/6J,f,448,med,10000,72,17.17,74.0,30,1
C57BL/6J,f,449,med,10000,72,16.97,84.8,30,1
C57BL/6J,f,450,med,10000,72,14.73,80.0,10,0
C57BL/6J,f,451,med,10000,58,18.62,78.4,10,0
C57BL/6J,f,452,med,10000,58,16.54,70.7,30,1
C57BL/6J,f,453,med,10000,58,18.72,70.5,10,0
C57BL/6J,f,454,med,10000,43,19.3,86.5,30,1
C57BL/6J,f,455,med,10000,43,16.7,103.9,30,1
C57BL/6J,f,456,med,10000,43,17.3,91.9,30,1
C57BL/6J,f,457,med,10000,43,17.1,97.7,30,1
C57BL/6J,f,458,med,10000,43,17.8,99.7,30,1
C57BL/6J,f,459,med,10000,,21.19,79.1,10,0
C57BL/6J,f,460,med,10000,,22.78,93.9,30,1
C57BL/6J,f,461,med,10000,,21.03,74.2,10,0
C57BL/6J,f,462,med,10000,,19.84,73.0,30,1
C57BL/6J,f,463,med,10000,,21.02,78.8,30,1
C57BL/6J,f,464,med,10000,,21.4,77.1,10,0
C57BL/6J,f,465,med,10000,,22.48,87.7,30,1
C57BL/6J,f,466,med,10000,,21.88,71.4,30,1
C57BL/6J,f,467,med,10000,,22.23,78.0,10,0
C57BL/6J,f,468,med,10000,,19.2,81.1,12,0
C57BL/6J,f,469,med,10000,,17.4,73.8,30,1
C57BL/6J,f,470,med,10000,,15.6,74.5,10,0
C57BL/6J,f,471,med,10000,,18.1,73.0,30,1
C57BL/6J,f,472,med,10000,,17.2,76.2,30,1
C57BL/6J,f,473,med,10000,,16.7,80.8,30,1
C57BL/6J,f,474,med,10000,,17.7,84.6,30,1
C57BL/6J,f,475,med,10000,,17.8,75.4,30,1
C57BL/6J,f,476,med,10000,,18.02,80.1,30,1
C57BL/6J,f,477,med,10000,,17.7,94.6,30,1
C57BL/6J,f,478,med,10000,,17.3,109.1,30,1
C57BL/6J,f,479,med,10000,,17.0,101.0,30,1
C57BL/6J,f,480,med,10000,,16.7,94.6,30,1
C57BL/6J,f,481,med,10000,,17.5,96.3,30,1
C57BL/6J,f,482,med,10000,,17.5,83.7,30,1
C57BL/6J,f,483,med,10000,,16.8,91.0,30,1
C57BL/6J,f,484,med,10000,,17.7,96.3,30,1
C57BL/6J,f,485,med,10000,62,16.7,76.4,30,1
C57BL/6J,f,486,med,10000,62,18.3,104.7,30,1
C57BL/6J,f,487,med,10000,62,17.4,90.6,30,1
C57BL/6J,f,488,med,10000,62,17.2,89.5,30,1
C57BL/6J,f,489,med,10000,62,17.8,87.7,30,1
C57BL/6J,f,490,med,10000,62,18.3,98.1,30,1
C57BL/6J,f,491,med,10000,62,16.8,81.2,30,1
C57BL/6J,f,492,med,10000,62,16.8,73.4,30,1
C57BL/6J,f,493,med,10000,62,18.9,70.9,30,1
C57BL/6J,f,494,med,10000,62,20.6,100.5,30,1
C57BL/6J,f,495,med,10000,59,17.0,72.8,30,1
C57BL/6J,f,496,med,10000,59,16.8,76.8,30,1
C57BL/6J,f,497,med,10000,59,17.6,70.8,30,1
C57BL/6J,f,498,med,10000,59,18.1,81.6,30,1
C57BL/6J,f,499,med,10000,72,19.8,73.7,30,1
C57BL/6J,f,500,med,10000,72,18.3,83.3,30,1
C57BL/6J,f,501,med,10000,72,19.2,95.3,30,1
C57BL/6J,f,502,med,10000,72,18.6,86.7,30,1
C57BL/6J,f,503,med,10000,72,19.1,76.1,30,1
C57BL/6J,f,504,hi,100000,50,17.97,73.8,10,0
C57BL/6J,f,505,hi,100000,50,15.85,70.3,30,1
C57BL/6J,f,506,hi,100000,50,17.16,77.0,30,1
C57BL/6J,f,507,hi,100000,50,18.3,71.0,10,0
C57BL/6J,f,508,hi,100000,49,16.7,88.0,30,1
C57BL/6J,f,509,hi,100000,49,17.6,76.7,10,0
C57BL/6J,f,510,hi,100000,49,17,70.0,10,0
C57BL/6J,f,511,hi,100000,49,18,102.5,30,1
C57BL/6J,f,512,hi,100000,49,17.6,85.8,30,1
C57BL/6J,f,513,hi,100000,40,17.5,84.6,30,1
C57BL/6J,f,514,hi,100000,40,17.6,94.3,30,1
C57BL/6J,f,515,hi,100000,40,16.9,73.4,30,1
C57BL/6J,f,516,hi,100000,40,15.9,104.4,30,1
C57BL/6J,f,517,hi,100000,40,17.8,82.0,30,1
C57BL/6J,f,518,hi,100000,57,16.64,79.3,30,1
C57BL/6J,f,519,hi,100000,57,18.94,80.6,7,0
C57BL/6J,f,520,hi,100000,57,18.25,74.0,10,0
C57BL/6J,f,521,hi,100000,57,16.97,72.2,10,0
C57BL/6J,f,522,hi,100000,57,17.05,74.4,30,1
C57BL/6J,f,523,hi,100000,87,18.39,73.2,10,0
C57BL/6J,f,524,hi,100000,87,20.09,86.0,8,0
C57BL/6J,f,525,hi,100000,87,19.18,82.4,7,0
C57BL/6J,f,526,hi,100000,87,16.74,70.9,10,0
C57BL/6J,f,527,hi,100000,87,18.35,71.6,11,0
C57BL/6J,f,528,hi,100000,87,19.4,71.2,30,1
C57BL/6J,f,529,hi,100000,87,19.45,73.6,10,0
C57BL/6J,f,530,hi,100000,87,17.4,89.5,7,0
C57BL/6J,f,531,hi,100000,87,19.48,71.0,10,0
C57BL/6J,f,532,hi,100000,87,19.22,72.3,10,0
C57BL/6J,f,533,hi,100000,76,17.97,71.2,30,1
C57BL/6J,f,534,hi,100000,76,18.93,72.9,30,1
C57BL/6J,f,535,hi,100000,76,16.15,73.4,30,1
C57BL/6J,f,536,hi,100000,76,18.32,72.1,30,1
C57BL/6J,f,537,hi,100000,76,17.63,72.7,10,0
C57BL/6J,f,538,hi,100000,76,16.66,72.0,10,0
C57BL/6J,f,539,hi,100000,76,16.71,70.9,19,0
C57BL/6J,f,540,hi,100000,76,16.05,72.0,30,1
C57BL/6J,f,541,hi,100000,45,16.85,73.1,11,0
C57BL/6J,f,542,hi,100000,45,17.72,75.3,10,0
C57BL/6J,f,543,hi,100000,45,18.49,77.9,10,0
C57BL/6J,f,544,hi,100000,45,17.08,74.6,10,0
C57BL/6J,f,545,hi,100000,45,17.37,73.8,9,0
C57BL/6J,f,546,hi,100000,51,18.24,74.1,30,1
C57BL/6J,f,547,hi,100000,51,18.83,74.9,30,1
C57BL/6J,f,548,hi,100000,51,19.03,74.5,10,0
C57BL/6J,f,549,hi,100000,51,16.84,75.1,30,1
C57BL/6J,f,550,hi,100000,51,17.33,76.3,30,1
C57BL/6J,f,551,hi,100000,47,16.5,107.8,30,1
C57BL/6J,f,552,hi,100000,47,17.8,102.6,30,1
C57BL/6J,f,553,hi,100000,47,16,87.6,30,1
C57BL/6J,f,554,hi,100000,47,16.3,74.4,13,0
C57BL/6J,f,555,hi,100000,47,14.5,79.4,30,1
C57BL/6J,f,556,hi,100000,61,17.2,71.0,13,0
C57BL/6J,f,557,hi,100000,61,18.7,75.3,30,1
C57BL/6J,f,558,hi,100000,61,17.95,75.0,30,1
C57BL/6J,f,559,hi,100000,61,15.8,79.1,10,0
C57BL/6J,f,560,hi,100000,61,14.4,71.0,11,0
C57BL/6J,f,561,hi,100000,75,19.3,73.9,30,1
C57BL/6J,f,562,hi,100000,75,19.8,73.7,30,1
C57BL/6J,f,563,hi,100000,75,17.9,73.2,11,0
C57BL/6J,f,564,hi,100000,75,18.7,73.4,30,1
C57BL/6J,f,565,hi,100000,75,19.4,74.8,30,1
C57BL/6J,f,566,hi,100000,48,16.8,104.9,30,1
C57BL/6J,f,567,hi,100000,48,18.7,103.2,30,1
C57BL/6J,f,568,hi,100000,48,17.11,81.4,30,1
C57BL/6J,f,569,hi,100000,48,16.2,73.5,8,0
C57BL/6J,f,570,hi,100000,48,17.8,75.2,10,0
C57BL/6J,f,571,hi,100000,76,17.0,72.4,8,0
C57BL/6J,f,572,hi,100000,76,19.0,71.2,9,0
C57BL/6J,f,573,hi,100000,76,19.0,74.6,30,1
C57BL/6J,f,574,hi,100000,76,17.7,82.6,13,0
C57BL/6J,f,575,hi,100000,76,19.4,88.5,12,0
C57BL/6J,f,576,hi,1000000,57,18.41,75.5,7,0
C57BL/6J,f,577,hi,1000000,57,16.71,73.0,9,0
C57BL/6J,f,578,hi,1000000,57,16.46,75.8,8,0
C57BL/6J,f,579,hi,1000000,57,17.33,71.8,5,0
C57BL/6J,f,580,hi,1000000,57,17.28,73.6,8,0
C57BL/6J,f,581,hi,1000000,58,19.85,,7,0
C57BL/6J,f,582,hi,1000000,58,18.46,,6,0
C57BL/6J,f,583,hi,1000000,177,23.75,93.1,30,1
C57BL/6J,f,584,hi,1000000,47,16.8,77.1,30,1
C57BL/6J,f,585,hi,1000000,47,14,75.7,11,0
C57BL/6J,f,586,hi,1000000,47,17,71.0,10,0
C57BL/6J,f,587,hi,1000000,47,17,78.8,9,0
C57BL/6J,f,588,hi,1000000,47,17.6,77.3,8,0
C57BL/6J,f,589,hi,1000000,61,17.2,78.9,9,0
C57BL/6J,f,590,hi,1000000,61,14.3,75.5,7,0
C57BL/6J,f,591,hi,1000000,61,16.5,75.2,8,0
C57BL/6J,f,592,hi,1000000,61,18.2,71.9,10,0
C57BL/6J,f,593,hi,1000000,61,17.2,71.7,11,0
C57BL/6J,f,594,hi,1000000,75,17.9,70.7,9,0
C57BL/6J,f,595,hi,1000000,75,18.7,78.5,30,1
C57BL/6J,f,596,hi,1000000,75,18.9,70.1,30,1
C57BL/6J,f,597,hi,1000000,75,19.25,74.1,11,0
C57BL/6J,f,598,hi,1000000,75,19.8,77.1,9,0
C57BL/6J,f,599,hi,1000000,40,16.1,71.4,9,0
C57BL/6J,f,600,hi,1000000,40,17.5,70.9,30,1
C57BL/6J,f,601,hi,1000000,40,15.8,97.5,30,1
C57BL/6J,f,602,hi,1000000,40,16,72.5,30,1
C57BL/6J,f,603,hi,1000000,40,16.7,71.3,9,0
C57BL/6J,f,604,hi,1000000,49,16.6,78.3,10,0
C57BL/6J,f,605,hi,1000000,49,17.4,73.0,9,0
C57BL/6J,f,606,hi,1000000,49,17.4,73.0,13,0
C57BL/6J,f,607,hi,1000000,49,17.2,77.3,8,0
DBA/1J,f,672,lo,100,59,15.58,80.8,30,1
DBA/1J,f,673,lo,100,59,17.23,92.9,30,1
DBA/1J,f,674,lo,100,59,16.55,107.1,30,1
DBA/1J,f,675,lo,100,59,16.09,112.4,30,1
DBA/1J,f,676,lo,100,59,13.97,81.6,30,1
DBA/1J,f,677,lo,1000,59,15.34,77.0,11,0
DBA/1J,f,678,lo,1000,59,14.22,79.8,11,0
DBA/1J,f,679,lo,1000,59,16.18,72.1,12,0
DBA/1J,f,680,lo,1000,59,16.01,72.1,12,0
DBA/1J,f,681,lo,1000,59,15.08,80.4,11,0
DBA/2J,f,682,lo,10,42,17.3,101.2,30,1
DBA/2J,f,683,lo,10,42,15.1,95.4,30,1
DBA/2J,f,684,lo,10,42,16,81.3,30,1
DBA/2J,f,685,lo,10,42,14.7,107.5,30,1
DBA/2J,f,686,lo,10,42,16.9,91.1,30,1
DBA/2J,f,687,lo,10,49,16.5,107.3,30,1
DBA/2J,f,688,lo,10,49,17,102.4,30,1
DBA/2J,f,689,lo,10,49,17.5,91.4,30,1
DBA/2J,f,690,lo,10,49,17.5,104.6,30,1
DBA/2J,f,691,lo,10,49,18.3,107.1,30,1
DBA/2J,f,692,lo,100,42,19.4,95.4,10,0
DBA/2J,f,693,lo,100,42,14.6,74.7,11,0
DBA/2J,f,694,lo,100,42,16.8,96.4,30,1
DBA/2J,f,695,lo,100,42,13.3,75.2,11,0
DBA/2J,f,696,lo,100,42,17,95.9,30,1
DBA/2J,f,697,lo,100,49,18.7,75.4,11,0
DBA/2J,f,698,lo,100,49,15.7,76.4,20,0
DBA/2J,f,699,lo,100,49,17.7,71.8,11,0
DBA/2J,f,700,lo,100,49,19.5,73.8,11,0
DBA/2J,f,701,lo,100,49,20,97.5,30,1
DBA/2J,f,702,lo,1000,42,16.6,81.9,10,0
DBA/2J,f,703,lo,1000,42,16.5,79.4,9,0
DBA/2J,f,704,lo,1000,42,16.4,79.3,9,0
DBA/2J,f,705,lo,1000,42,17.6,81.8,10,0
DBA/2J,f,706,lo,1000,42,16.5,85.5,10,0
DBA/2J,f,707,lo,1000,49,18.1,80.1,8,0
DBA/2J,f,708,lo,1000,49,17.9,78.2,9,0
DBA/2J,f,709,lo,1000,49,19.8,78.8,9,0
DBA/2J,f,710,lo,1000,49,17.7,77.4,10,0
DBA/2J,f,711,lo,1000,49,14.8,77.7,11,0
DBA/2J,f,712,med,10000,57,18.0,71.4,8,0
DBA/2J,f,713,med,10000,57,16.8,70.9,8,0
DBA/2J,f,714,med,10000,57,20.1,83.9,7,0
DBA/2J,f,715,med,10000,57,17.7,79.7,7,0
DBA/2J,f,716,med,10000,57,16.2,80.3,8,0
DBA/2J,f,717,med,10000,69,18.05,70.7,8,0
DBA/2J,f,718,med,10000,69,18.17,70.3,9,0
DBA/2J,f,719,med,10000,69,19.16,72.2,9,0
DBA/2J,f,720,med,10000,69,20.27,71.5,8,0
DBA/2J,f,721,med,10000,69,17.78,70.9,9,0
DBA/2J,f,722,med,10000,49,17.2,86.6,7,0
DBA/2J,f,723,med,10000,49,15,72.0,8,0
DBA/2J,f,724,med,10000,49,19.1,78.5,11,0
DBA/2J,f,725,med,10000,49,16.1,85.7,7,0
DBA/2J,f,726,med,10000,49,18.7,70.6,9,0
DBA/2J,f,727,med,10000,49,17.5,75.8,8,0
DBA/2J,f,728,med,10000,49,15.1,87.8,7,0
DBA/2J,f,729,med,10000,49,16.7,73.4,9,0
DBA/2J,f,730,med,10000,49,15.2,76.1,9,0
DBA/2J,f,731,med,10000,49,15.3,72.9,9,0
DBA/2J,f,732,med,10000,56,17.03,74.2,8,0
DBA/2J,f,733,med,10000,56,20.74,70.7,8,0
DBA/2J,f,734,med,10000,56,17.19,85.5,7,0
DBA/2J,f,735,med,10000,56,20.87,75.7,8,0
DBA/2J,f,736,med,10000,56,18.5,72.4,9,0
DBA/2J,f,737,med,10000,44,18.5,84.3,7,0
DBA/2J,f,738,med,10000,44,15.6,84.0,7,0
DBA/2J,f,739,med,10000,44,14.3,71.5,8,0
DBA/2J,f,740,med,10000,44,16.7,85.0,7,0
DBA/2J,f,741,med,10000,76,19.3,87.6,7,0
DBA/2J,f,742,med,10000,76,21,71.4,9,0
DBA/2J,f,743,med,10000,76,18.2,75.3,8,0
DBA/2J,f,744,med,10000,76,22.6,75.7,8,0
DBA/2J,f,745,med,10000,76,18.5,72.4,9,0
DBA/2J,f,746,med,10000,213,25.05,80.3,7,0
DBA/2J,f,747,med,10000,213,23.34,82.8,6,0
DBA/2J,f,748,med,10000,213,22.5,81.1,7,0
DBA/2J,f,749,med,10000,213,24.13,82.9,7,0
DBA/2J,f,750,med,10000,213,23.19,80.5,8,0
DBA/2J,f,751,med,10000,213,24.18,81.4,7,0
DBA/2J,f,752,med,10000,58,20.25,72.4,8,0
DBA/2J,f,753,med,10000,58,19.83,73.2,8,0
DBA/2J,f,754,med,10000,58,19.05,81.9,7,0
DBA/2J,f,755,med,10000,58,22.43,75.0,7,0
DBA/2J,f,756,med,10000,58,20.07,80.1,8,0
DBA/2J,f,757,med,10000,49,17.5,75.8,8,0
DBA/2J,f,758,med,10000,49,15.1,87.8,7,0
DBA/2J,f,759,med,10000,49,16.7,73.4,9,0
DBA/2J,f,760,med,10000,49,15.2,76.1,9,0
DBA/2J,f,761,med,10000,49,15.3,72.9,9,0
DBA/2J,f,762,med,10000,76,19.6,79.8,8,0
DBA/2J,f,763,med,10000,76,22.1,83.2,9,0
DBA/2J,f,764,med,10000,76,24.7,83.2,8,0
DBA/2J,f,765,med,10000,76,17.7,83.6,8,0
DBA/2J,f,766,med,10000,76,23.0,81.1,8,0
DBA/2J,f,767,hi,100000,50,16.18,79.2,6,0
DBA/2J,f,768,hi,100000,50,16.83,75.5,6,0
DBA/2J,f,769,hi,100000,50,16.54,77.0,7,0
DBA/2J,f,770,hi,100000,50,18.5,78.1,7,0
DBA/2J,f,771,hi,100000,50,17.21,77.3,7,0
DBA/2J,f,772,hi,100000,49,18.2,76.9,5,0
DBA/2J,f,773,hi,100000,49,18.1,81.2,6,0
DBA/2J,f,774,hi,100000,49,17.1,76.6,6,0
DBA/2J,f,775,hi,100000,49,18,80.0,7,0
DBA/2J,f,776,hi,100000,49,15.3,76.5,7,0
DBA/2J,f,777,hi,1000000,49,19.3,73.1,5,0
DBA/2J,f,778,hi,1000000,49,18,75.0,5,0
DBA/2J,f,779,hi,1000000,49,20.4,93.6,30,1
DBA/2J,f,780,hi,1000000,49,19,,4,0
DBA/2J,f,781,hi,1000000,49,19.3,,4,0
FVB/NJ,f,782,lo,1000,50,19.3,102.1,30,1
FVB/NJ,f,783,lo,1000,50,17.55,102.6,30,1
FVB/NJ,f,784,lo,1000,50,19.6,103.1,30,1
FVB/NJ,f,785,lo,1000,50,18.2,104.9,30,1
FVB/NJ,f,786,lo,1000,50,21.17,111.0,30,1
FVB/NJ,f,787,med,10000,50,18.4,97.8,30,1
FVB/NJ,f,788,med,10000,50,17.9,91.6,30,1
FVB/NJ,f,789,med,10000,50,20.1,78.1,10,0
FVB/NJ,f,790,med,10000,50,18.3,95.6,30,1
FVB/NJ,f,791,med,10000,50,19.2,106.8,30,1
FVB/NJ,f,792,med,10000,49,18.2,90.1,30,1
FVB/NJ,f,793,med,10000,49,18.5,97.8,30,1
FVB/NJ,f,794,med,10000,49,19.3,94.3,30,1
FVB/NJ,f,795,med,10000,49,20.05,97.9,30,1
FVB/NJ,f,796,med,10000,49,17.7,88.7,30,1
FVB/NJ,f,797,hi,100000,50,20.94,74.5,10,0
FVB/NJ,f,798,hi,100000,50,19.8,77.8,10,0
FVB/NJ,f,799,hi,100000,50,18.8,74.5,30,1
FVB/NJ,f,800,hi,100000,50,20.5,74.1,30,1
FVB/NJ,f,801,hi,100000,50,19.4,75.8,10,0
FVB/NJ,f,802,hi,100000,49,17.4,77.8,12,0
FVB/NJ,f,803,hi,100000,49,18.7,82.2,11,0
FVB/NJ,f,804,hi,100000,49,17.9,85.0,8,0
FVB/NJ,f,805,hi,100000,49,18.35,73.3,17,0
FVB/NJ,f,806,hi,100000,49,19.1,81.9,30,1
FVB/NJ,f,807,hi,1000000,49,19.9,70.4,8,0
FVB/NJ,f,808,hi,1000000,49,18.5,81.1,6,0
FVB/NJ,f,809,hi,1000000,49,18,72.2,9,0
FVB/NJ,f,810,hi,1000000,49,18.9,70.4,8,0
FVB/NJ,f,811,hi,1000000,49,19,72.8,10,0
KK/HlJ,f,812,med,10000,50,26.6,101.8,30,1
KK/HlJ,f,813,med,10000,50,27.44,80.8,30,1
KK/HlJ,f,814,med,10000,50,25.6,108.6,30,1
KK/HlJ,f,815,med,10000,50,26.97,73.2,11,0
KK/HlJ,f,816,hi,100000,50,27.06,84.0,9,0
KK/HlJ,f,817,hi,100000,50,24.69,84.0,10,0
KK/HlJ,f,818,hi,100000,50,25.41,77.0,8,0
KK/HlJ,f,819,hi,100000,50,26.5,81.6,8,0
LP/J,f,820,lo,100,70,16.73,94.3,30,1
LP/J,f,821,lo,100,70,14.52,86.4,30,1
LP/J,f,822,lo,100,70,15,85.0,30,1
LP/J,f,823,lo,100,70,16.43,84.7,30,1
LP/J,f,824,lo,1000,70,14.6,72.2,30,1
LP/J,f,825,lo,1000,70,16.58,85.2,9,0
LP/J,f,826,lo,1000,70,15,84.5,10,0
LP/J,f,827,lo,1000,70,15.85,75.3,30,1
LP/J,f,828,lo,1000,70,14.33,84.9,10,0
LP/J,f,829,lo,1000,39,15.85,77.6,30,1
LP/J,f,830,lo,1000,39,16.13,102.9,30,1
LP/J,f,831,lo,1000,39,14.11,104.9,30,1
LP/J,f,832,lo,1000,39,14.06,75.4,20,0
LP/J,f,833,lo,1000,39,12.18,77.2,11,0
LP/J,f,834,med,10000,70,18,74.6,8,0
LP/J,f,835,med,10000,70,13.77,75.7,8,0
LP/J,f,836,med,10000,70,16.06,79.5,9,0
LP/J,f,837,med,10000,70,14.95,76.5,9,0
LP/J,f,838,med,10000,39,10.71,88.4,8,0
LP/J,f,839,med,10000,39,11.44,80.5,8,0
LP/J,f,840,med,10000,39,12.6,72.2,11,0
LP/J,f,841,med,10000,39,14.3,88.8,10,0
LP/J,f,842,med,10000,39,11.95,80.1,9,0
LP/J,f,843,hi,100000,39,15.13,79.3,8,0
LP/J,f,844,hi,100000,39,13.75,71.9,8,0
LP/J,f,845,hi,100000,39,12.83,89.3,7,0
LP/J,f,846,hi,100000,39,11.91,91.2,8,0
MRL/MpJ,f,847,med,10000,50,31.55,89.7,30,1
MRL/MpJ,f,848,med,10000,50,29.2,82.2,30,1
MRL/MpJ,f,849,med,10000,50,32.9,95.7,30,1
MRL/MpJ,f,850,med,10000,50,27.8,79.1,30,1
MRL/MpJ,f,851,med,10000,50,28.5,74.2,30,1
MRL/MpJ,f,852,hi,100000,50,29.1,92.8,30,1
MRL/MpJ,f,853,hi,100000,50,27.8,82.7,30,1
MRL/MpJ,f,854,hi,100000,50,28.9,94.0,30,1
MRL/MpJ,f,855,hi,100000,50,28.6,76.6,10,0
MRL/MpJ,f,856,hi,100000,50,27.6,70.7,9,0
MRL/MpJ,f,857,hi,1000000,50,28.5,77.9,7,0
MRL/MpJ,f,858,hi,1000000,50,28.4,77.5,8,0
MRL/MpJ,f,859,hi,1000000,50,28.2,83.3,9,0
MRL/MpJ,f,860,hi,1000000,50,30.2,74.8,7,0
MRL/MpJ,f,861,hi,1000000,50,28.5,81.1,9,0
NOD/ShiLtJ,f,862,lo,1000,51,19,98.4,30,1
NOD/ShiLtJ,f,863,lo,1000,51,19.3,99.5,30,1
NOD/ShiLtJ,f,864,lo,1000,51,17.31,99.4,30,1
NOD/ShiLtJ,f,865,lo,1000,51,21.14,99.3,30,1
NOD/ShiLtJ,f,866,lo,1000,51,20.3,100.5,30,1
NOD/ShiLtJ,f,867,med,10000,51,19.86,105.2,30,1
NOD/ShiLtJ,f,868,med,10000,51,21.54,99.8,30,1
NOD/ShiLtJ,f,869,med,10000,51,18.82,99.9,30,1
NOD/ShiLtJ,f,870,med,10000,51,18.96,98.6,30,1
NOD/ShiLtJ,f,871,med,10000,51,23.7,96.6,30,1
NOD/ShiLtJ,f,872,hi,100000,51,17.55,92.3,30,1
NOD/ShiLtJ,f,873,hi,100000,51,20.34,105.7,30,1
NOD/ShiLtJ,f,874,hi,100000,51,20.04,92.6,30,1
NOD/ShiLtJ,f,875,hi,100000,51,17.34,93.2,30,1
NOD/ShiLtJ,f,876,hi,100000,51,16.55,97.3,30,1
NOD/ShiLtJ,f,877,hi,100000,57,16.55,88.3,30,1
NOD/ShiLtJ,f,878,hi,100000,57,17,86.8,30,1
NOD/ShiLtJ,f,879,hi,100000,57,17.33,98.1,30,1
NOD/ShiLtJ,f,880,hi,100000,57,18.19,91.8,30,1
NOD/ShiLtJ,f,881,hi,1000000,57,18.99,71.1,7,0
NOD/ShiLtJ,f,882,hi,1000000,57,19.6,75.0,7,0
NOD/ShiLtJ,f,883,hi,1000000,57,19.26,75.3,10,0
NZB/BlNJ,f,884,lo,1000,65,21,79.0,30,1
NZB/BlNJ,f,885,lo,1000,65,21.7,83.9,30,1
NZB/BlNJ,f,886,lo,1000,65,20.2,78.2,18,0
NZB/BlNJ,f,887,lo,1000,65,20.6,95.6,30,1
NZB/BlNJ,f,888,lo,1000,65,19.3,80.3,12,0
NZB/BlNJ,f,889,lo,1000,58,21.5,95.8,30,1
NZB/BlNJ,f,890,lo,1000,58,22.8,76.1,11,0
NZB/BlNJ,f,891,lo,1000,58,23.4,93.6,9,0
NZB/BlNJ,f,892,lo,1000,58,21.67,79.1,30,1
NZB/BlNJ,f,893,med,10000,65,19.8,83.8,9,0
NZB/BlNJ,f,894,med,10000,65,19.8,84.8,9,0
NZB/BlNJ,f,895,med,10000,58,22.9,76.6,9,0
NZB/BlNJ,f,896,med,10000,58,22.4,71.8,10,0
NZB/BlNJ,f,897,med,10000,58,24.6,74.1,8,0
NZB/BlNJ,f,898,med,10000,58,21.6,77.0,9,0
NZW/LacJ,f,899,lo,1000,49,20.86,94.5,30,1
NZW/LacJ,f,900,lo,1000,49,21.94,97.0,30,1
NZW/LacJ,f,901,lo,1000,49,21.60,89.3,30,1
NZW/LacJ,f,902,lo,1000,49,22.00,104.0,30,1
NZW/LacJ,f,903,lo,1000,49,20.20,107.9,30,1
NZW/LacJ,f,904,med,10000,49,21.60,70.4,30,1
NZW/LacJ,f,905,med,10000,49,22.28,73.9,30,1
NZW/LacJ,f,906,med,10000,49,19.90,80.2,13,0
NZW/LacJ,f,907,med,10000,49,21.70,81.6,10,0
NZW/LacJ,f,908,med,10000,49,22.13,79.1,30,1
NZW/LacJ,f,909,med,10000,40,21.1,74.7,30,1
NZW/LacJ,f,910,med,10000,40,18.8,74.5,30,1
NZW/LacJ,f,911,med,10000,40,19.1,80.1,30,1
NZW/LacJ,f,912,med,10000,40,18,88.4,10,0
NZW/LacJ,f,913,med,10000,40,18.6,78.2,30,1
NZW/LacJ,f,914,hi,100000,49,20.86,70.1,15,0
NZW/LacJ,f,915,hi,100000,49,21.46,72.8,15,0
NZW/LacJ,f,916,hi,100000,49,21.98,78.7,10,0
NZW/LacJ,f,917,hi,100000,49,22.69,78.4,10,0
NZW/LacJ,f,918,hi,100000,49,22.56,74.6,14,0
NZW/LacJ,f,919,hi,100000,40,18.2,78.8,12,0
NZW/LacJ,f,920,hi,100000,40,18.6,75.7,30,1
NZW/LacJ,f,921,hi,100000,40,17.1,84.0,11,0
NZW/LacJ,f,922,hi,100000,40,20.2,78.5,30,1
NZW/LacJ,f,923,hi,100000,40,20.4,79.2,12,0
NZW/LacJ,f,924,hi,1000000,40,19.1,75.9,8,0
NZW/LacJ,f,925,hi,1000000,40,18.5,71.7,12,0
NZW/LacJ,f,926,hi,1000000,40,21,75.7,10,0
NZW/LacJ,f,927,hi,1000000,40,18.8,75.6,13,0
NZW/LacJ,f,928,hi,1000000,40,18.7,74.5,11,0
SM/J,f,929,med,10000,40,13.0,100.9,30,1
SM/J,f,930,med,10000,40,14.2,100.0,30,1
SM/J,f,931,med,10000,40,12.5,106.0,30,1
SM/J,f,932,hi,100000,47,12,92.5,30,1
SM/J,f,933,hi,100000,47,13.5,94.8,30,1
