strain,sex,id,age,initbw,finalbw,bw_chg,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL-TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,aortic_lesion,comments
B6.BKS(D)-Lepr<db>/J,m,R2-3,,38.9,53.8,1.383,5.25,2.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,501,70,431,14.0,1340,100,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-4,,37,45.5,1.230,3.29,15.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,392,84,308,21.4,309,15.7,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-5,,40.2,"dead 4/3",,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-6,,33.4,"dead 4/7",,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-7,,32.9,"dead 4/26",,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-8,,43.0,45.1,1.049,2.52,63.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-9,,40.5,48.3,1.193,3.42,23.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,1,69,52.5,60.7,1.156,4.88,24.3,1,0,0,1,1,1,0.500,0,0,0,0,438,45,393,10.3,,396,,,50.3,,4,3,0,1141,"very clean"
B6.Cg-Lep<ob>/J,f,10,69,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,2,69,49.2,57.4,1.167,4.07,88.4,1,0,0,1,2,1,0,0,0,0,0,543,41,502,7.55,,433,9.04,,,,4,3,1,,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,f,3,69,53.4,62.8,1.176,5.10,14.8,1,0,0,1,1,1,0,0,0,0,0,373,46,327,12.3,,328,5.10,52.7,57.8,0.0970,4,3,0,2522,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,f,4,69,52.0,60.4,1.162,6.10,37.1,1,0,0,1,0,0,0,0,0,0,0,,66,,,,543,6.17,27.8,34.0,0.222,,,,1162,"very clean"
B6.Cg-Lep<ob>/J,f,5,69,56.1,63.4,1.130,5.80,9.20,1,0,0,1,1,1,1,0,0,0,0,532,45,487,8.46,,363,,,,,,,,,
B6.Cg-Lep<ob>/J,f,6,69,56.1,63.7,1.135,5.47,,1,0,0,1,1,1,0.500,0,0,0,0,427,60,367,14.1,,410,7.88,55.1,62.9,0.143,,,,0,"very clean"
B6.Cg-Lep<ob>/J,f,7,69,51.5,58.1,1.128,5.68,29.1,1,0,0,1,1,0,0,0,0,0,0,439,34,405,7.74,,373,6.58,45.8,52.3,0.144,,,,492,"very clean"
B6.Cg-Lep<ob>/J,f,8,69,50.3,,,,,,,,,,,,,,,,,,,,,,7.12,57.0,64.2,0.125,,,,0,
B6.Cg-Lep<ob>/J,f,9,69,54.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,A(R2-1),,47.9,51.8,1.081,4.51,21.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,276,84,192,30.4,419,47.2,,,47.2,,,,,,
B6.Cg-Lep<ob>/J,f,B(R2-6),,48.6,57.1,1.175,5.22,29.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,315,87,228,27.6,588,141,,,44.3,,,,,,
B6.Cg-Lep<ob>/J,f,C(R2-8),,52.1,56.0,1.075,4.42,71.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,237,80,157,33.8,280,58,,,51.8,,,,,,
B6.Cg-Lep<ob>/J,f,R2-10,,50.5,53.4,1.057,4.02,51.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,429,79,350,18.4,524,217,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-11,,49.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-12,,45.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-2,,47.3,56.5,1.195,5.13,15.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,301,92,209,30.6,588,145,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-3,,48.8,48.0,0.984,4.27,21.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,330,85,245,25.8,502,153,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-4,,46.8,53.6,1.145,4.86,17.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,292,89,203,30.5,518,155,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-5,,51.0,56.5,1.108,5.05,41.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,322,52,270,16.1,706,123,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-7,,49.0,58.6,1.196,5.13,18.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,293,48,245,16.4,258,124,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-9,,48.6,56.4,1.160,4.55,24,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,270,48,222,17.8,482,229,,,,,,,,,
B6.Cg-Lep<ob>/J,m,11,76,56.1,63.1,1.125,,,,,,,,,,,,,,,,,,,,,,,,4,3,0,,
B6.Cg-Lep<ob>/J,m,12,76,53.6,55.1,1.028,,82.3,1,0,0,1,1,0,1,0,0,0,0,428,81,347,18.9,,398,6.43,17.6,24.1,0.365,4,3,1,0,"very clean"
B6.Cg-Lep<ob>/J,m,13,76,57.0,63.8,1.119,5.20,61.2,1,0,0,2,1,2,0,0,0,0,0,342,80,262,23.4,,320,6.85,58.0,64.8,0.118,4,3,0,864,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,m,14,76,54.5,61.9,1.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,15,76,58.1,66.9,1.151,5.10,40.4,1,0,0,2,1,2,1,1,0,1,1,401,50,366,8.73,,301,6.46,43.8,50.2,0.148,,,,3844,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,m,16,76,55.6,61.8,1.112,5.05,38.4,1,0,0,1,1,1,0,1,0,1,1,402,35,353,12.2,,364,7.25,43.4,50.6,0.167,,,,0,"'very clean, STONE too Shall to pick up'"
B6.Cg-Lep<ob>/J,m,17,76,53.7,61.0,1.136,4,91.9,1,0,0,1,1,0,0,0,0,0,0,363,49,339,6.61,,384,,,70.8,,,,,988,"very clean"
B6.Cg-Lep<ob>/J,m,18,76,55.7,62.0,1.113,6.24,79.3,1,0,0,1,1,1,0,0,0,0,0,346,24,,,,360,6.71,31.6,38.3,0.212,,,,2970,"very clean"
B6.Cg-Lep<ob>/J,m,19,76,54.8,,,6.26,64.7,1,0,0,1,0,0,0,0,0,0,0,459,,433,5.66,,436,5.89,36.7,42.6,0.161,,,,0,"very clean"
B6.Cg-Lep<ob>/J,m,20,76,55.6,,,6.31,38.7,1,0,0,1,0,0,0,0,0,0,0,385,26,,,,392,,,40.6,,,,,4812,"very clean"
B6.Cg-Lep<ob>/J,m,R2,,56.4,57.2,1.014,4.09,3.40,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,510,86,424,16.9,,30.6,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-1,,48,50.9,1.060,4.71,46.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,589,70,519,11.9,466,191,,,82.3,,,,,,
B6.Cg-Lep<ob>/J,m,R2-10,,48.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-11,,50.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-12,,50.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-13,,53.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-14,,40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-15,,43.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-2,,50.0,53.4,1.068,5.01,48.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,363,42,321,11.6,600,230,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-3,,48.6,57.2,1.177,4.34,59,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,482,79,403,16.4,776,126,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-4,,49.6,42.8,0.863,2.86,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,57,,,231,187,,,86.3,,,,,,
B6.Cg-Lep<ob>/J,m,R2-5,,51.7,57.2,1.106,4.38,93.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,262,77,185,29.4,384,27.2,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-6,,50.2,53.5,1.066,4.43,85.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,278,71,207,25.5,610,159,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-7,,49.0,63.0,1.286,5.44,52.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,338,90,248,26.6,632,189,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-8,,42.7,55.1,1.290,4.04,37.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,389,90,299,23.1,656,209,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-9,,49.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2a,,56.4,65,1.152,4.83,37.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,328,106,222,32.3,364,67.8,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2b,,59.2,65.6,1.108,5.40,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,366,106,260,29.0,536,14.6,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2c,,59.4,63.9,1.076,4.47,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,314,122,192,38.9,508,44.6,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2d,,59.9,60.8,1.015,4.37,28.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,314,124,190,39.5,536,49.8,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,1,72,49.3,43.8,0.888,4.65,9.80,1,0,0,1,0.500,0.500,0,0,0,0,0,350,110,240,31.4,460,138,3.46,25.4,28.9,0.136,4,1,1,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,10,48,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,2,72,47.0,40.9,0.870,4.56,5.10,1,0,0,3,2,2,0,0,0,0,0,479,82,397,17.1,446,63.8,5.94,52.6,58.6,0.113,4,1,2,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,3,72,46.3,46.5,1.004,4.51,8.60,2,0,0,1,0.500,0.500,0,0,0,0,0,321,80,241,24.9,602,93,,,49.7,,4,1,0,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,4,72,49.4,44.9,0.909,4.52,11,3,0,0,1,0.500,0.500,0,0,0,0,0,333,122,211,36.6,468,65.8,,,43.8,,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,5,72,47.1,47.0,0.998,4.51,3.50,1,0,0,0.500,1,1,0,0,0,0,0,356,166,190,46.6,388,89.8,,,43.3,,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,6,48,37.8,44.9,1.188,4.31,24,2,0,0,0.500,0,0,0,0,0,0,0,270,148,122,54.8,528,106,5.07,31.7,36.8,0.160,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,7,48,36.0,41.0,1.139,3.47,23,2,0,0,1,0.500,0.500,0,0,0,0,0,300,184,116,61.3,406,131,5.39,41.2,46.6,0.131,,,,421,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,8,48,34.1,45.9,1.346,3.62,32.8,2,0,0,1,0.500,0.500,0,0,0,0,0,240,176,64,73.3,388,69.8,7.78,27.8,35.6,0.280,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,9,48,37.3,46.0,1.233,4.28,17.4,2,0,0,0.500,0,0,0,0,0,0,0,279,134,145,48.0,399,105,5.05,24.5,29.6,0.206,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-1,,43.8,43.0,0.982,4.08,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,405,64,341,15.8,341,41,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-10,,41.8,"Dead   1/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-11,,45.7,"Dead   1/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-12,,42.3,"Dead  1/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-13,,43.7,"Dead  1/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-14,,44.3,"Dead  1/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-15,,44.0,"Dead  1/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-16,,42.3,"Dead  1/25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-17,,46.3,"Dead  1/25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-18,,38.8,"Dead  1/25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-2,,43.5,40.2,0.924,4.88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,530,56,474,10.6,586,221,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-3,,41.9,42.9,1.024,3.41,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,510,66,444,12.9,,54.3,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-4,,42.7,36.0,0.843,3.99,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,439,54,385,12.3,286,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-5,,42.9,28.0,0.653,3.10,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,328,52,276,15.8,168,199,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-6,,39.2,24.9,0.635,3.32,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,441,68,373,15.4,378,152,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-7,,44.3,38.7,0.874,2.72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,445,32,413,7.19,400,27.3,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-8,,43.1,34.7,0.805,3.23,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,488,66,422,13.5,418,134,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-9,,42.7,29.3,0.686,2.25,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,490,48,442,9.80,256,84.2,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,11,48,31.0,51.7,1.668,4.85,6.40,2,0,0,0.500,0.500,0.500,0.500,0,0,0,0,257,132,125,51.4,266,70.1,5.75,26.3,32.1,0.218,4,0,0,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,12,48,35.2,48.2,1.369,4.26,13.4,1,0,0,0.500,0,0,0,0,0,0,0,281,124,157,44.1,322,74.8,,,45.9,,4,0,1,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,13,48,32.2,49.7,1.543,4.55,24,2,0,0,0.500,0,0,0,0,0,0,0,210,114,96,54.3,350,79.2,5.41,24.6,30.0,0.220,4,0,0,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,14,48,36.3,55.0,1.515,4.43,17.3,2,0,0,0.500,0,0,0,0,0,0,0,232,132,100,56.9,282,77.3,4.46,24.7,29.2,0.180,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,15,48,33.7,44.8,1.329,3.48,17.8,2,0,0,1,0.500,0,0,0,0,0,0,260,190,70,73.1,273,31.2,5.43,37.6,43.0,0.145,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,16,48,36.6,42.5,1.161,2.56,18.2,1,0,0,0,0,0,0,0,0,0,0,256,96,160,37.5,307,162,,,56.3,,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,17,48,31.1,46.9,1.508,4.94,17,2,0,0,0.500,0,0,0,0,0,0,0,231,176,55,76.2,307,62.1,8.37,29.6,38.0,0.282,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,18,48,34.5,45.1,1.307,2.53,13,1,0,0,0.500,0.500,0,0,0,0,0,0,280,152,128,54.3,333,98.9,,,45.6,,,,,1419,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,19,48,34.4,39.0,1.134,2.80,,2,0,0,0.500,0,0,0,0,0,0,0,338,122,216,36.1,143,113,,,53.5,,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,20,48,33.5,50.4,1.504,5.34,,2,0,0,0.500,0.500,0,0,0,0,0,0,273,116,157,42.5,276,147,6.65,22.1,28.7,0.301,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-1,,39.6,44.3,1.119,4.23,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,304,66,238,21.7,151,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-10,,41.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-11,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-12,,42.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-13,,42.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-2,,40.5,49.8,1.230,4.40,0.900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,299,48,251,16.1,333,244,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-3,,38.3,31.0,0.809,3.25,2.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,330,42,288,12.7,208,137,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-4,,40.8,39.5,0.968,2.25,25.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,302,81,221,26.8,148,87.7,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-5,,32.3,34.9,1.080,3.90,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,214,36,178,16.8,86,152,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-6,,43.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-7,,41.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-8,,41.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",m,R2-9,,39.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,1,51,20.9,21.1,1.010,2.90,10.9,2,0,0,1,0.500,0.500,0,0,0,0,0,287,52,235,18.1,182,146,7.43,42.4,49.8,0.175,,,,6021,
BKSChpLt.HRS-Cpe<fat>/J,f,2,61,18.0,21.1,1.172,1.82,1.30,1,0,0,0,0,0,0,0,0,0,0,312,84,228,26.9,211,31.6,4.90,31.6,36.5,0.155,2,0,2,1906,
BKSChpLt.HRS-Cpe<fat>/J,f,3,61,19.1,22.3,1.168,2.06,1.50,4,0,0,1,0.500,0.500,0.500,0,1,1,1,263,88,175,33.5,162,25.9,3.76,24.1,27.9,0.156,2,0,2,0,
BKSChpLt.HRS-Cpe<fat>/J,f,4,61,31.7,24.4,0.770,1.93,1.70,4,0,0,1,0,0,0,0,2,2,1,297,82,215,27.6,337,59.7,3.95,29.5,33.4,0.134,2,0,1,820,
BKSChpLt.HRS-Cpe<fat>/J,f,5,61,23.0,35.0,1.522,2.14,11.3,1,0,0,0.500,0,0,0,0,0,0,0,279,32,247,11.5,412,63.7,6.75,25.1,31.9,0.269,,,,906,
BKSChpLt.HRS-Cpe<fat>/J,f,6,54,21.8,20.2,0.927,2.93,7.70,4,0,0,1,1,1,2,12,12,24,1,383,90,293,23.5,420,173,5.60,35.0,40.6,0.160,,,,1030,
BKSChpLt.HRS-Cpe<fat>/J,f,7,54,22.5,18.2,0.809,1.85,20,1,0,0,1,0,0,0,0,0,0,0,333,80,253,24.0,313,108,4.96,29.6,34.6,0.168,,,,3366,
BKSChpLt.HRS-Cpe<fat>/J,f,8,54,19.8,23.1,1.167,1.89,19,2,0,0,2,1,1,0,0,0,0,0,502,62,440,12.3,289,332,,,36.7,,,,,4301,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-1,,27.2,20.0,0.735,2.71,10.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,49,,,374,88.6,,,43.1,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-10,,26.3,30.9,1.175,2.25,6.20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-11,,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-2,,28.0,25.1,0.896,2.35,26.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,294,104,190,35.4,118,80.6,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-3,,22.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-4,,15.2,24.5,1.612,1.69,1.10,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,265,60,205,22.6,86,52.8,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-5,,24.5,25.1,1.024,2.05,8.70,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,311,64,247,20.6,60,60.6,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-6,,25.6,25.9,1.012,2.45,19.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,328,35,293,10.7,197,39.4,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-7,,24,25.8,1.075,2.14,8.20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,261,53,208,20.3,124,53,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-8,,17.8,,,,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-9,,28.2,22.2,0.787,1.70,5.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,11,55,24.7,24.0,0.972,1.58,2.30,3,0,0,0,0,0,0,0,1,1,1,241,66,175,27.4,93,42.3,4.45,31.3,35.8,0.142,3,0,2,10544,
BKSChpLt.HRS-Cpe<fat>/J,m,12,55,29.9,23.9,0.799,2.17,22.6,2,0,0,0.500,0.500,0.500,0.500,15,50,65,1,227,48,179,21.1,69,105,4.82,24.0,28.9,0.201,3,0,1,6545,
BKSChpLt.HRS-Cpe<fat>/J,m,13,55,24.7,27.6,1.117,2.51,5.60,4,0,0,0.500,0,0,0.500,1,3,4,1,260,104,156,40.0,169,48.2,3.27,23.4,26.7,0.139,3,0,2,1469,
BKSChpLt.HRS-Cpe<fat>/J,m,14,55,27.6,27.8,1.007,2.84,4.80,4,0,0,0.500,0.500,0,0.500,0,3,3,1,277,92,185,33.2,191,75.9,4.30,23.0,27.3,0.187,,,,5014,
BKSChpLt.HRS-Cpe<fat>/J,m,15,55,24.5,25.4,1.037,1.82,10.1,,0,0,3,2,2,2,2,4,6,1,214,72,142,33.6,66,27.9,3.23,15.9,19.2,0.202,,,,3768,
BKSChpLt.HRS-Cpe<fat>/J,m,16,55,32.9,33.2,1.009,2.48,5.20,4,0,0,0.500,0.500,0,1,6,10,16,1,307,100,207,32.6,,49.4,3.78,37.9,41.7,0.100,,,,7396,
BKSChpLt.HRS-Cpe<fat>/J,m,17,55,25.8,26.4,1.023,1.47,12.9,1,0,0,0.500,0,0,0.500,0,0,0,0,,46,,,35,37.1,,,13.4,,,,,0,
BKSChpLt.HRS-Cpe<fat>/J,m,18,55,30.0,27.1,0.903,2.18,39.9,3,0,0,0.500,0.500,0.500,3,30,40,70,1,231,62,169,26.8,40,29.2,,,33.7,,,,,10917,
