strain,sex,id,strain_fullname,diet_exposure,bw_d21_PD,bw_d21_ME,bw_d21_STD,bw_d21_VDD,bw_d60_PD,bw_d60_ME,bw_d60_STD,bw_d60_VDD,bw_chg_PD,bw_chg_ME,bw_chg_STD,bw_chg_VDD,OF_boli_PD,OF_boli_ME,OF_boli_STD,OF_boli_VDD,OF_dist_PD,OF_dist_ME,OF_dist_STD,OF_dist_VDD,OF_vert_PD,OF_vert_ME,OF_vert_STD,OF_vert_VDD,OF_center_PD,OF_center_ME,OF_center_STD,OF_center_VDD,LD_boli_PD,LD_boli_ME,LD_boli_STD,LD_boli_VDD,LD_trans_PD,LD_trans_ME,LD_trans_STD,LD_trans_VDD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_STD,LD_dist_dk_VDD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_STD,LD_dist_lt_VDD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_STD,LD_dist_tot_VDD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_STD,LD_pct_lt_VDD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_STD,SIH_temp1_VDD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_STD,SIH_temp2_VDD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_STD,SIH_temp_chg_VDD,FST_boli_PD,FST_boli_ME,FST_boli_STD,FST_boli_VDD,FST_immobile_PD,FST_immobile_ME,FST_immobile_STD,FST_immobile_VDD,CORT_basal_PD,CORT_basal_ME,CORT_basal_STD,CORT_basal_VDD,CORT_stress_PD,CORT_stress_ME,CORT_stress_STD,CORT_stress_VDD,CORT_chg_PD,CORT_chg_ME,CORT_chg_STD,CORT_chg_VDD
"RIX:CC(003 x 014)",f,1073,"(CC003/Unc x CC014/Unc)F1","protein deficient (PD)",10,,,,23.2,,,,13.2,,,,1,,,,62.6,,,,1,,,,0.02,,,,7,,,,1,,,,230.8,,,,0,,,,230.8,,,,0,,,,37.9,,,,38,,,,0.1,,,,5,,,,28,,,,,,,,,,,,,,,
"RIX:CC(003 x 014)",f,1150,"(CC003/Unc x CC014/Unc)F1","protein deficient (PD)",10,,,,19.3,,,,9.3,,,,3,,,,1998.52,,,,1,,,,1.45,,,,10,,,,65,,,,1100.5,,,,618.1,,,,1819.3,,,,25.1,,,,37.2,,,,38,,,,0.8,,,,4,,,,76.23,,,,,,,,,,,,,,,
"RIX:CC(003 x 014)",f,788,"(CC003/Unc x CC014/Unc)F1","methyl enriched (ME)",,14,,,,23.9,,,,9.9,,,,2,,,,2957.14,,,,108,,,,6.47,,,,0,,,,2,,,,1732.7,,,,25.4,,,,1758.1,,,,0.72,,,,36.6,,,,37.6,,,,1,,,,7,,,,71.52,,,,,,,,,,,,,,
"RIX:CC(003 x 014)",f,789,"(CC003/Unc x CC014/Unc)F1","methyl enriched (ME)",,12,,,,20.2,,,,8.2,,,,3,,,,2577.44,,,,85,,,,1.9,,,,0,,,,91,,,,2587.5,,,,1262.1,,,,3849.6,,,,17.77,,,,37.3,,,,38.2,,,,0.9,,,,7,,,,48.74,,,,,,,,,,,,,,
"RIX:CC(003 x 014)",f,794,"(CC003/Unc x CC014/Unc)F1","methyl enriched (ME)",,14,,,,20.8,,,,6.8,,,,3,,,,4749.53,,,,113,,,,13.93,,,,0,,,,83,,,,1993.2,,,,913.9,,,,3099.9,,,,29.2,,,,36.4,,,,38.2,,,,1.8,,,,2,,,,58.78,,,,,,,,,,,,,,
"RIX:CC(003 x 014)",f,1009,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,11,,,,24.71,,,,13.71,,,,9,,,,3916.62,,,,116,,,,5.55,,,,1,,,,99,,,,1602.1,,,,911.5,,,,2725.3,,,,39.53,,,,36.6,,,,38.2,,,,1.6,,,,5,,,,61.13,,,,42.05,,,,606.82,,,,564.77,
"RIX:CC(003 x 014)",f,1010,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,12,,,,23.85,,,,11.85,,,,7,,,,2608.89,,,,83,,,,10.85,,,,1,,,,100,,,,3160.6,,,,2054,,,,5242.9,,,,41.82,,,,37.1,,,,38.6,,,,1.5,,,,6,,,,47.96,,,,90.13,,,,787.86,,,,697.73,
"RIX:CC(003 x 014)",f,1131,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,8,,,,21.4,,,,13.4,,,,7,,,,3342.47,,,,49,,,,2.65,,,,2,,,,50,,,,1522.5,,,,356.5,,,,1932.8,,,,15.6,,,,35.5,,,,37.4,,,,1.9,,,,8,,,,44.76,,,,,,,,,,,,,
"RIX:CC(003 x 014)",f,1132,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,10,,,,20,,,,10,,,,6,,,,3722.23,,,,77,,,,11.9,,,,1,,,,71,,,,1501.4,,,,988.2,,,,2624.5,,,,33.1,,,,35.9,,,,38.4,,,,2.5,,,,1,,,,44.06,,,,56.79,,,,534.01,,,,477.22,
"RIX:CC(003 x 014)",f,1293,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,15,,,,22.9,,,,7.9,,,,1,,,,243.41,,,,1,,,,0.33,,,,7,,,,49,,,,827.5,,,,219.2,,,,1138.3,,,,29.73,,,,36.2,,,,37.3,,,,1.1,,,,3,,,,54.18,,,,17.6,,,,204.36,,,,186.75,
"RIX:CC(003 x 014)",f,1294,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,12,,,,24,,,,12,,,,5,,,,3170.76,,,,75,,,,9.9,,,,1,,,,66,,,,1536.5,,,,496.4,,,,2180.1,,,,24.38,,,,35.7,,,,38,,,,2.3,,,,4,,,,33.58,,,,28.65,,,,548.06,,,,519.4,
"RIX:CC(003 x 014)",f,1295,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,11,,,,22.3,,,,11.3,,,,7,,,,3695.87,,,,94,,,,9.95,,,,9,,,,84,,,,826.5,,,,1250.1,,,,2314.9,,,,57.43,,,,37.3,,,,38,,,,0.7,,,,7,,,,24.41,,,,54.98,,,,549.47,,,,494.49,
"RIX:CC(003 x 014)",f,1296,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,12,,,,22,,,,10,,,,4,,,,3024.26,,,,96,,,,10.68,,,,0,,,,85,,,,1443.6,,,,776.9,,,,2362.5,,,,31.45,,,,35.8,,,,37.2,,,,1.4,,,,5,,,,45.99,,,,14.47,,,,444.68,,,,430.21,
"RIX:CC(003 x 014)",f,1339,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,13,,,,24.6,,,,11.6,,,,2,,,,2530.99,,,,29,,,,5.05,,,,5,,,,67,,,,1635.5,,,,30.3,,,,1758.3,,,,2.95,,,,35.9,,,,38,,,,2.1,,,,6,,,,47.03,,,,13.68,,,,737.29,,,,723.61,
"RIX:CC(003 x 014)",f,1340,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,14,,,,22.6,,,,8.6,,,,2,,,,3725.82,,,,49,,,,4.5,,,,1,,,,117,,,,2492.8,,,,802.4,,,,3472.5,,,,31.28,,,,36.4,,,,38.1,,,,1.7,,,,8,,,,56.15,,,,12.64,,,,472.66,,,,460.02,
"RIX:CC(003 x 014)",f,1341,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,14,,,,24.7,,,,10.7,,,,4,,,,2989.51,,,,57,,,,3.3,,,,1,,,,104,,,,1302.7,,,,611.9,,,,2054.6,,,,28.08,,,,36.8,,,,38.2,,,,1.4,,,,6,,,,34.96,,,,25.75,,,,598.13,,,,572.38,
"RIX:CC(003 x 014)",f,1342,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,14,,,,21.8,,,,7.8,,,,7,,,,3481.43,,,,41,,,,3.65,,,,0,,,,89,,,,1942.4,,,,857.9,,,,3054.8,,,,31.72,,,,36.5,,,,38.2,,,,1.7,,,,5,,,,56.92,,,,37.94,,,,526.29,,,,488.35,
"RIX:CC(003 x 014)",f,1775,"(CC003/Unc x CC014/Unc)F1","standard (STD)",,,13,,,,26,,,,13,,,,8,,,,2750.6,,,,52,,,,2.93,,,,1,,,,82,,,,1557.2,,,,575.9,,,,2262.9,,,,22.6,,,,36,,,,37.8,,,,1.8,,,,3,,,,46.86,,,,51.16,,,,510.4,,,,459.23,
"RIX:CC(003 x 014)",f,604,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,12,,,,24.12,,,,12.12,,,,5,,,,3835.95,,,,59,,,,2.97,,,,5,,,,93,,,,1489.8,,,,1009.9,,,,2683.1,,,,39.72,,,,36.2,,,,38.2,,,,2,,,,9,,,,44.74,,,,105.46,,,,667.86,,,,562.4
"RIX:CC(003 x 014)",f,1192,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,14,,,,20.5,,,,6.5,,,,7,,,,3024.02,,,,127,,,,29.1,,,,0,,,,102,,,,1578.3,,,,1512.4,,,,3365.9,,,,49.77,,,,35.3,,,,37.7,,,,2.4,,,,3,,,,42.42,,,,51.42,,,,608.97,,,,557.55
"RIX:CC(003 x 014)",f,1193,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,15,,,,23,,,,8,,,,8,,,,3093.16,,,,72,,,,5.78,,,,0,,,,87,,,,1783,,,,761.9,,,,2733,,,,25.25,,,,36.2,,,,37.7,,,,1.5,,,,4,,,,21.52,,,,96.25,,,,617.41,,,,521.16
"RIX:CC(003 x 014)",f,1245,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,10,,,,24.1,,,,14.1,,,,10,,,,3009.02,,,,47,,,,2.15,,,,1,,,,97,,,,1522.7,,,,907.3,,,,2607.5,,,,34.93,,,,37.4,,,,38.3,,,,0.9,,,,0,,,,35.09,,,,98.68,,,,640.68,,,,542
"RIX:CC(003 x 014)",f,1246,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,9,,,,24,,,,15,,,,9,,,,1466.19,,,,16,,,,0,,,,5,,,,36,,,,974.4,,,,408.9,,,,1456.7,,,,37.02,,,,37.8,,,,38.6,,,,0.8,,,,4,,,,56.71,,,,163.61,,,,388.33,,,,224.72
"RIX:CC(003 x 014)",f,1626,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,15,,,,23.9,,,,8.9,,,,5,,,,4091.52,,,,98,,,,17.18,,,,0,,,,73,,,,1415.5,,,,855.9,,,,2413.4,,,,35.75,,,,35.7,,,,37.7,,,,2,,,,9,,,,34.91,,,,148.97,,,,717.58,,,,568.62
"RIX:CC(003 x 014)",f,1627,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,15,,,,22.2,,,,7.2,,,,6,,,,3475.97,,,,96,,,,8.17,,,,0,,,,68,,,,1254.4,,,,752.5,,,,2133.5,,,,32.07,,,,37.7,,,,37.9,,,,0.2,,,,8,,,,51.77,,,,,,,,,,,,
"RIX:CC(003 x 014)",f,1682,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,10,,,,22.7,,,,12.7,,,,8,,,,3321.94,,,,98,,,,15.2,,,,3,,,,59,,,,1283.4,,,,587.9,,,,1984,,,,31.25,,,,35.8,,,,37.8,,,,2,,,,8,,,,37.73,,,,286.21,,,,525.93,,,,239.72
"RIX:CC(003 x 014)",f,1683,"(CC003/Unc x CC014/Unc)F1","vitamin D deficient (VDD)",,,,8,,,,24.4,,,,16.4,,,,6,,,,2948.99,,,,117,,,,7.07,,,,0,,,,67,,,,926.2,,,,735.6,,,,1801.2,,,,36.85,,,,38.4,,,,38.1,,,,-0.3,,,,8,,,,25.48,,,,189.39,,,,399.37,,,,209.98
"RIX:CC(004 x 017)",f,530,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",6,,,,16.5,,,,10.5,,,,3,,,,4915.64,,,,96,,,,23.18,,,,2,,,,127,,,,2017.3,,,,1301.3,,,,3696.5,,,,41.4,,,,38.1,,,,38.4,,,,0.3,,,,4,,,,56.82,,,,55.36,,,,629.62,,,,574.26,,,
"RIX:CC(004 x 017)",f,531,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",6,,,,18.67,,,,12.67,,,,3,,,,5059.85,,,,150,,,,17.53,,,,1,,,,119,,,,2231.3,,,,1303.8,,,,3743.2,,,,38.88,,,,37.6,,,,38.5,,,,0.9,,,,2,,,,65.22,,,,69.56,,,,545.77,,,,476.22,,,
"RIX:CC(004 x 017)",f,532,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",9,,,,19.74,,,,10.74,,,,2,,,,5592.65,,,,80,,,,13.45,,,,2,,,,105,,,,1987.2,,,,1271.6,,,,3501,,,,39.78,,,,38,,,,38.4,,,,0.4,,,,2,,,,91.51,,,,103.78,,,,608.65,,,,504.87,,,
"RIX:CC(004 x 017)",f,533,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",8,,,,17.92,,,,9.92,,,,2,,,,5901.06,,,,116,,,,15.4,,,,2,,,,110,,,,2236.1,,,,1151.8,,,,3576.2,,,,39.03,,,,38.4,,,,38.8,,,,0.4,,,,0,,,,59.18,,,,77.11,,,,566.15,,,,489.04,,,
"RIX:CC(004 x 017)",f,811,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",5,,,,16.9,,,,11.9,,,,3,,,,4224.76,,,,84,,,,14.25,,,,1,,,,163,,,,2038,,,,2009.8,,,,4386,,,,48.17,,,,36,,,,38.7,,,,2.7,,,,3,,,,72.67,,,,89.23,,,,820.63,,,,731.4,,,
"RIX:CC(004 x 017)",f,812,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",5,,,,16.5,,,,11.5,,,,5,,,,4353.26,,,,89,,,,11.4,,,,0,,,,163,,,,2294.9,,,,2011.5,,,,4618,,,,53.07,,,,35.9,,,,38.4,,,,2.5,,,,5,,,,74.11,,,,90.42,,,,609.28,,,,518.86,,,
"RIX:CC(004 x 017)",f,813,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",5,,,,16.78,,,,11.78,,,,4,,,,3786.17,,,,50,,,,12.42,,,,3,,,,193,,,,2324.4,,,,2640.9,,,,5239.5,,,,56.42,,,,36.5,,,,38.5,,,,2,,,,0,,,,79.31,,,,38.38,,,,722.3,,,,683.92,,,
"RIX:CC(004 x 017)",f,814,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",5,,,,18.37,,,,13.37,,,,4,,,,3580.17,,,,111,,,,20.67,,,,5,,,,136,,,,1960.8,,,,1358.5,,,,3575.7,,,,39.58,,,,36.9,,,,38.5,,,,1.6,,,,3,,,,79.99,,,,30.42,,,,549.85,,,,519.42,,,
"RIX:CC(004 x 017)",f,815,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",5,,,,17.11,,,,12.11,,,,1,,,,5587.56,,,,94,,,,21.55,,,,1,,,,170,,,,3121.4,,,,2159.3,,,,5861.8,,,,38.45,,,,37.1,,,,38.3,,,,1.2,,,,2,,,,51.28,,,,31.06,,,,755.56,,,,724.5,,,
"RIX:CC(004 x 017)",f,819,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",7,,,,19.32,,,,12.32,,,,3,,,,3128.03,,,,81,,,,7.92,,,,0,,,,150,,,,1906.5,,,,1910.6,,,,4408.9,,,,43.55,,,,36.2,,,,38.6,,,,2.4,,,,3,,,,65.01,,,,36.41,,,,489.49,,,,453.08,,,
"RIX:CC(004 x 017)",f,820,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",7,,,,17.35,,,,10.35,,,,5,,,,3063.88,,,,73,,,,12.12,,,,2,,,,152,,,,1937.1,,,,1574.8,,,,3886.1,,,,44.08,,,,36,,,,38.9,,,,2.9,,,,6,,,,80.16,,,,35.56,,,,808.6,,,,773.04,,,
"RIX:CC(004 x 017)",f,3114,"(CC004/TauUnc x CC017/Unc)F1","protein deficient (PD)",10,,,,19.3,,,,9.3,,,,3,,,,4299.69,,,,122,,,,12.45,,,,4,,,,176,,,,2571,,,,1282.7,,,,4189.3,,,,27.73,,,,35.7,,,,37.7,,,,2,,,,6,,,,63.62,,,,22.99,,,,665.65,,,,642.67,,,
"RIX:CC(004 x 017)",f,1497,"(CC004/TauUnc x CC017/Unc)F1","methyl enriched (ME)",,9,,,,18.5,,,,9.5,,,,6,,,,4147.02,,,,83,,,,14.03,,,,0,,,,151,,,,1871.9,,,,1414.8,,,,3494.4,,,,40.38,,,,35.2,,,,36.9,,,,1.7,,,,5,,,,50.77,,,,,,,,,,,,,,
"RIX:CC(004 x 017)",f,1498,"(CC004/TauUnc x CC017/Unc)F1","methyl enriched (ME)",,10,,,,20.6,,,,10.6,,,,1,,,,4003.87,,,,48,,,,12.22,,,,3,,,,134,,,,1873.8,,,,1615.5,,,,3804,,,,47.92,,,,36.1,,,,37.7,,,,1.6,,,,5,,,,53.7,,,,,,,,,,,,,,
"RIX:CC(004 x 017)",f,1591,"(CC004/TauUnc x CC017/Unc)F1","methyl enriched (ME)",,10,,,,20.5,,,,10.5,,,,3,,,,4071.49,,,,102,,,,23.85,,,,0,,,,122,,,,1966,,,,779.1,,,,2939.1,,,,31.05,,,,37.2,,,,37.4,,,,0.2,,,,6,,,,42.92,,,,,,,,,,,,,,
"RIX:CC(004 x 017)",f,1592,"(CC004/TauUnc x CC017/Unc)F1","methyl enriched (ME)",,10,,,,20.2,,,,10.2,,,,5,,,,4235.97,,,,89,,,,12.92,,,,1,,,,154,,,,1804.5,,,,1373.3,,,,3540.4,,,,47.53,,,,36.9,,,,38.2,,,,1.3,,,,3,,,,62.21,,,,,,,,,,,,,,
"RIX:CC(004 x 017)",f,2773,"(CC004/TauUnc x CC017/Unc)F1","methyl enriched (ME)",,10,,,,17.4,,,,7.4,,,,2,,,,4892.51,,,,77,,,,13.68,,,,2,,,,137,,,,2290,,,,1585.3,,,,4190.9,,,,46.73,,,,36,,,,38.5,,,,2.5,,,,0,,,,70.92,,,,,,,,,,,,,,
"RIX:CC(004 x 017)",f,2774,"(CC004/TauUnc x CC017/Unc)F1","methyl enriched (ME)",,10,,,,19.5,,,,9.5,,,,2,,,,2842.03,,,,47,,,,6.88,,,,10,,,,90,,,,1497.4,,,,636.1,,,,2324.8,,,,26.18,,,,35.5,,,,38,,,,2.5,,,,3,,,,88.78,,,,,,,,,,,,,,
"RIX:CC(004 x 017)",f,713,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,10,,,,19,,,,9,,,,4,,,,4399.89,,,,88,,,,14.5,,,,1,,,,194,,,,2459.2,,,,1908.1,,,,4865.4,,,,38.25,,,,36.8,,,,38.6,,,,1.8,,,,3,,,,69.92,,,,237.71,,,,1048.98,,,,811.27,
"RIX:CC(004 x 017)",f,714,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,11,,,,21.4,,,,10.4,,,,5,,,,6137.34,,,,142,,,,10.38,,,,3,,,,368,,,,2722.4,,,,1838.7,,,,4561.1,,,,23.3,,,,36.6,,,,37.7,,,,1.1,,,,5,,,,66.28,,,,46.16,,,,558.86,,,,512.69,
"RIX:CC(004 x 017)",f,715,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,12,,,,20.4,,,,8.4,,,,4,,,,5026.58,,,,127,,,,18.87,,,,1,,,,172,,,,2309.3,,,,1625.5,,,,4195.4,,,,40.43,,,,37.1,,,,38.6,,,,1.5,,,,2,,,,58.82,,,,67.82,,,,448.14,,,,380.32,
"RIX:CC(004 x 017)",f,720,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,14,,,,18.6,,,,4.6,,,,0,,,,3937.33,,,,77,,,,10.15,,,,0,,,,102,,,,1957.6,,,,939.9,,,,3183.9,,,,27.9,,,,36.2,,,,37.9,,,,1.7,,,,2,,,,48.55,,,,123.17,,,,653.87,,,,530.71,
"RIX:CC(004 x 017)",f,929,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,13,,,,21.89,,,,8.89,,,,3,,,,4630.34,,,,82,,,,14.17,,,,2,,,,163,,,,2637.1,,,,2021.7,,,,4957.8,,,,39.2,,,,37.4,,,,38.4,,,,1,,,,2,,,,67.75,,,,,,,,,,,,,
"RIX:CC(004 x 017)",f,930,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,12,,,,19.81,,,,7.81,,,,2,,,,6003.07,,,,103,,,,14.23,,,,0,,,,147,,,,2438.4,,,,1492.2,,,,4163.1,,,,37.4,,,,36.8,,,,38.9,,,,2.1,,,,3,,,,73,,,,186.7,,,,697.86,,,,511.15,
"RIX:CC(004 x 017)",f,931,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,13,,,,20.37,,,,7.37,,,,3,,,,3945.7,,,,65,,,,16.45,,,,0,,,,167,,,,2322.1,,,,2248.7,,,,4952.6,,,,51.5,,,,36.8,,,,38.7,,,,1.9,,,,5,,,,69,,,,285.26,,,,720.33,,,,435.07,
"RIX:CC(004 x 017)",f,971,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,13,,,,21.09,,,,8.09,,,,0,,,,6248.11,,,,103,,,,12.07,,,,0,,,,156,,,,2900.3,,,,3079,,,,6285,,,,49.65,,,,37.9,,,,38.6,,,,0.7,,,,2,,,,36.21,,,,164.53,,,,544.33,,,,379.8,
"RIX:CC(004 x 017)",f,972,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,13,,,,19.74,,,,6.74,,,,5,,,,5988.12,,,,117,,,,17.67,,,,1,,,,123,,,,1523.9,,,,1272.8,,,,2796.7,,,,54.2,,,,36.7,,,,38.4,,,,1.7,,,,4,,,,69.14,,,,309.36,,,,911.64,,,,602.29,
"RIX:CC(004 x 017)",f,2072,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,15,,,,22.1,,,,7.1,,,,4,,,,4238.92,,,,70,,,,21.5,,,,0,,,,146,,,,1722.5,,,,1806.2,,,,3957.5,,,,53.42,,,,35.8,,,,38.4,,,,2.6,,,,3,,,,88.45,,,,103.74,,,,658.59,,,,554.85,
"RIX:CC(004 x 017)",f,2073,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,12,,,,21.5,,,,9.5,,,,5,,,,5084.11,,,,76,,,,12.12,,,,1,,,,88,,,,1927,,,,704.4,,,,2753.5,,,,26.68,,,,35.3,,,,38,,,,2.7,,,,5,,,,71.09,,,,32.23,,,,519.18,,,,486.95,
"RIX:CC(004 x 017)",f,2074,"(CC004/TauUnc x CC017/Unc)F1","standard (STD)",,,14,,,,19.3,,,,5.3,,,,2,,,,5900.67,,,,90,,,,23.2,,,,0,,,,164,,,,2136.4,,,,2098,,,,4525.8,,,,49.67,,,,35.6,,,,38.1,,,,2.5,,,,4,,,,75.15,,,,29.22,,,,840.14,,,,810.92,
"RIX:CC(004 x 017)",f,1106,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,13,,,,21.6,,,,8.6,,,,2,,,,5470.94,,,,84,,,,18.88,,,,1,,,,163,,,,2325.4,,,,1822.2,,,,4482.7,,,,47.13,,,,36.3,,,,38.8,,,,2.5,,,,6,,,,84.43,,,,29.28,,,,506.97,,,,477.69
"RIX:CC(004 x 017)",f,1107,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,14,,,,19.9,,,,5.9,,,,5,,,,4959.88,,,,82,,,,14.27,,,,3,,,,153,,,,2931.4,,,,1539.5,,,,4866.1,,,,36.23,,,,36.6,,,,38.5,,,,1.9,,,,4,,,,51.86,,,,43.45,,,,522.02,,,,478.57
"RIX:CC(004 x 017)",f,1456,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,13,,,,20.9,,,,7.9,,,,4,,,,4224.31,,,,81,,,,19.43,,,,4,,,,121,,,,1862.1,,,,1669.1,,,,3833.7,,,,44.13,,,,37.3,,,,39.2,,,,1.9,,,,1,,,,60.2,,,,62.91,,,,588.55,,,,525.64
"RIX:CC(004 x 017)",f,1457,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,12,,,,22.8,,,,10.8,,,,5,,,,4981.55,,,,65,,,,13.8,,,,1,,,,99,,,,2022.7,,,,1455.1,,,,3764.8,,,,38.55,,,,37.6,,,,38.4,,,,0.8,,,,3,,,,63.35,,,,102.53,,,,706.33,,,,603.79
"RIX:CC(004 x 017)",f,1460,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,13,,,,21.2,,,,8.2,,,,0,,,,4212.69,,,,66,,,,10.95,,,,1,,,,118,,,,2101.4,,,,1290.1,,,,3652.6,,,,38.6,,,,36.3,,,,38.3,,,,2,,,,3,,,,80.47,,,,74.15,,,,600.42,,,,526.27
"RIX:CC(004 x 017)",f,1755,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,15,,,,24.4,,,,9.4,,,,5,,,,3765.19,,,,72,,,,14,,,,4,,,,96,,,,1796.3,,,,837.6,,,,2807.7,,,,34,,,,36.2,,,,38.3,,,,2.1,,,,3,,,,79.1,,,,130.65,,,,715.19,,,,584.54
"RIX:CC(004 x 017)",f,2117,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,16,,,,22.3,,,,6.3,,,,3,,,,5220.05,,,,133,,,,19.23,,,,2,,,,,,,,,,,,,,,,,,,,,,,,35.8,,,,38.1,,,,2.3,,,,1,,,,54.37,,,,65.37,,,,610.05,,,,544.68
"RIX:CC(004 x 017)",f,2118,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,16,,,,23.7,,,,7.7,,,,0,,,,6489.13,,,,151,,,,20.73,,,,2,,,,169,,,,2275.8,,,,1875.7,,,,4502.5,,,,46.13,,,,36.9,,,,38.3,,,,1.4,,,,4,,,,76.21,,,,52.04,,,,602.41,,,,550.38
"RIX:CC(004 x 017)",f,2142,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,15,,,,19.6,,,,4.6,,,,2,,,,5864.14,,,,101,,,,10.17,,,,4,,,,,,,,,,,,,,,,,,,,,,,,36.7,,,,38.5,,,,1.8,,,,4,,,,74.03,,,,68.19,,,,319.23,,,,251.05
"RIX:CC(004 x 017)",f,2143,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,14,,,,21.3,,,,7.3,,,,0,,,,5541.68,,,,79,,,,14.47,,,,2,,,,106,,,,1863,,,,1623.5,,,,3746.1,,,,42.97,,,,37.2,,,,38.6,,,,1.4,,,,2,,,,85.33,,,,42.95,,,,431.12,,,,388.17
"RIX:CC(004 x 017)",f,2348,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,14,,,,19.5,,,,5.5,,,,0,,,,5866.51,,,,101,,,,24.22,,,,0,,,,139,,,,2405.7,,,,1318.7,,,,4112.8,,,,34.57,,,,36.1,,,,37.9,,,,1.8,,,,6,,,,66.18,,,,66.25,,,,470.25,,,,404
"RIX:CC(004 x 017)",f,2349,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,14,,,,21.3,,,,7.3,,,,0,,,,6114.33,,,,81,,,,18.52,,,,0,,,,443,,,,4083.4,,,,2527.2,,,,6953.7,,,,33.57,,,,36.9,,,,38.8,,,,1.9,,,,3,,,,62.55,,,,34.06,,,,409.26,,,,375.2
"RIX:CC(004 x 017)",f,2355,"(CC004/TauUnc x CC017/Unc)F1","vitamin D deficient (VDD)",,,,14,,,,20,,,,6,,,,3,,,,6519.83,,,,121,,,,17.47,,,,0,,,,169,,,,2895.7,,,,2318.8,,,,5428.8,,,,43.92,,,,36.9,,,,38.5,,,,1.6,,,,2,,,,74.97,,,,57.94,,,,489.85,,,,431.91
