measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49227,Rice1,css,,49227,Krt84,"KRT84, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,27,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.80
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,SB/LeJ,f,14.0,2.83,2,1.13
49228,Rice1,css,,49228,Krtap3_2,"KRTAP3-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,28,,,,,True,,,False,False,,SB/LeJ,m,15.0,1.41,2,1.72
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,SB/LeJ,f,5.50,0.707,2,0.75
49229,Rice1,css,,49229,Krtap4_6,"KRTAP4-6, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,29,,,,,True,,,False,False,,SB/LeJ,m,5.50,2.12,2,0.56
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,SB/LeJ,m,4.50,0.707,2,0.83
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,SB/LeJ,f,4.50,0.707,2,0.94
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,SB/LeJ,m,5.00,1.41,2,0.08
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,SB/LeJ,f,6.50,0.707,2,0.76
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,SB/LeJ,m,57.2,8.11,2,0.43
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,SB/LeJ,f,62.1,4.44,2,1.45
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,SB/LeJ,f,37.0,4.24,2,0.83
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,SB/LeJ,m,36.0,1.41,2,0.51
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,SB/LeJ,m,117,10.6,2,1.74
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,SB/LeJ,f,121,10.8,2,2.03
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,SB/LeJ,m,12.6,2.33,2,1.76
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,SB/LeJ,f,11.7,4.15,2,2.02
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,SB/LeJ,m,6.54,1.70,2,-0.47
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,SB/LeJ,f,10.4,4.32,2,0.33
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,SB/LeJ,m,32.3,9.50,2,2.00
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,SB/LeJ,f,22.9,0.170,2,1.60
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,SB/LeJ,f,13.0,1.41,2,1.54
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,SB/LeJ,m,11.5,3.54,2,1.47
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,SB/LeJ,f,35.0,1.41,2,1.39
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,SB/LeJ,m,32.0,0,2,0.85
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,SB/LeJ,f,1.50,2.12,2,0.93
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,SB/LeJ,m,3.50,0.707,2,1.55
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,SB/LeJ,m,2.25,0.354,2,2.00
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,SB/LeJ,f,2.00,0.707,2,1.46
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,SB/LeJ,f,1.75,0.354,2,1.35
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,SB/LeJ,m,1.50,0,2,1.00
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,SB/LeJ,m,3.50,2.12,2,-1.54
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,SB/LeJ,f,3.50,2.12,2,-1.38
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,SB/LeJ,m,20.0,2.83,2,-0.22
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,SB/LeJ,f,17.0,5.66,2,-1.15
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,SB/LeJ,f,7.50,0.707,2,-0.57
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,SB/LeJ,m,8.00,1.41,2,-0.33
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,SB/LeJ,f,0,0,2,-1.72
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,SB/LeJ,m,0,0,2,-1.43
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,SB/LeJ,f,3.50,0.707,2,-1.14
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,SB/LeJ,m,5.00,0,2,-0.68
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,SB/LeJ,f,29.5,4.95,2,2.12
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,SB/LeJ,m,23.0,7.07,2,0.99
