measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34212,airway_res_mch3,C57BLKS/J,35,f,0.387,9,0.114,0.0382,0.296,0.270,0.660,-1.41
34212,airway_res_mch3,C57BLKS/J,35,m,0.672,12,0.227,0.0655,0.338,0.390,1.04,-0.36
34212,airway_res_mch3,NZW/LacJ,36,f,0.427,8,0.0936,0.0331,0.219,0.270,0.530,-1.20
34212,airway_res_mch3,NZW/LacJ,36,m,0.412,10,0.0432,0.0136,0.105,0.360,0.490,-1.64
34212,airway_res_mch3,C57L/J,37,f,0.708,6,0.239,0.0978,0.338,0.420,1.00,0.25
34212,airway_res_mch3,C57L/J,37,m,0.629,10,0.141,0.0446,0.224,0.410,0.830,-0.57
34212,airway_res_mch3,C57BL/10J,38,f,0.428,9,0.0920,0.0307,0.215,0.340,0.640,-1.20
34212,airway_res_mch3,C57BL/10J,38,m,0.643,10,0.0815,0.0258,0.127,0.540,0.780,-0.51
34212,airway_res_mch3,BALB/cByJ,50,f,0.630,8,0.146,0.0515,0.231,0.470,0.940,-0.15
34212,airway_res_mch3,BALB/cByJ,50,m,0.858,8,0.389,0.138,0.454,0.520,1.66,0.55
34212,airway_res_mch3,P/J,55,f,0.629,7,0.152,0.0575,0.242,0.430,0.920,-0.16
34212,airway_res_mch3,P/J,55,m,0.726,8,0.327,0.116,0.451,0.470,1.38,-0.10
34212,airway_res_mch3,MRL/MpJ,58,f,0.708,9,0.225,0.0748,0.317,0.450,1.09,0.25
34212,airway_res_mch3,MRL/MpJ,58,m,0.690,9,0.203,0.0675,0.294,0.460,1.18,-0.27
34212,airway_res_mch3,DBA/1J,65,f,0.698,9,0.232,0.0775,0.333,0.440,1.20,0.20
34212,airway_res_mch3,DBA/1J,65,m,0.707,10,0.233,0.0737,0.330,0.370,1.14,-0.19
34212,airway_res_mch3,LG/J,78,f,0.439,10,0.0640,0.0202,0.146,0.350,0.540,-1.14
34212,airway_res_mch3,LG/J,78,m,0.498,10,0.107,0.0338,0.215,0.340,0.700,-1.22
34212,airway_res_mch3,PWD/PhJ,101,f,0.525,6,0.135,0.0551,0.257,0.300,0.690,-0.70
34212,airway_res_mch3,BTBR T<+> Itpr3<tf>/J,1,f,0.680,10,0.213,0.0675,0.314,0.330,1.01,0.10
34213,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,1,f,1.31,10,0.338,0.107,0.258,0.640,1.82,0.66
34213,airway_res_mch10,LG/J,78,m,0.776,10,0.211,0.0666,0.271,0.560,1.22,-1.40
34213,airway_res_mch10,LG/J,78,f,0.685,10,0.174,0.0550,0.254,0.440,1.08,-1.12
34213,airway_res_mch10,DBA/1J,65,m,1.47,10,0.619,0.196,0.422,0.650,2.48,0.71
34213,airway_res_mch10,DBA/1J,65,f,1.43,9,0.391,0.130,0.273,0.810,2.00,1.00
34213,airway_res_mch10,MRL/MpJ,58,m,0.906,9,0.277,0.0923,0.306,0.530,1.29,-1.00
34213,airway_res_mch10,MRL/MpJ,58,f,1.23,9,0.439,0.146,0.357,0.860,1.98,0.44
34213,airway_res_mch10,P/J,55,m,1.05,8,0.432,0.153,0.409,0.670,1.96,-0.56
34213,airway_res_mch10,P/J,55,f,0.853,7,0.174,0.0658,0.204,0.630,1.08,-0.64
34213,airway_res_mch10,BALB/cByJ,50,m,1.42,8,0.672,0.238,0.472,0.790,2.69,0.56
34213,airway_res_mch10,BALB/cByJ,50,f,1.01,8,0.493,0.174,0.488,0.540,1.91,-0.19
34213,airway_res_mch10,C57BL/10J,38,m,1.06,10,0.167,0.0527,0.157,0.860,1.42,-0.53
34213,airway_res_mch10,C57BL/10J,38,f,0.724,9,0.150,0.0501,0.208,0.570,1.05,-1.00
34213,airway_res_mch10,C57L/J,37,m,1.02,10,0.303,0.0958,0.298,0.510,1.42,-0.66
34213,airway_res_mch10,C57L/J,37,f,1.24,6,0.546,0.223,0.439,0.810,2.09,0.46
34213,airway_res_mch10,NZW/LacJ,36,m,0.739,10,0.219,0.0692,0.296,0.460,1.09,-1.51
34213,airway_res_mch10,NZW/LacJ,36,f,0.684,8,0.195,0.0690,0.286,0.440,0.990,-1.12
34213,airway_res_mch10,C57BLKS/J,35,m,1.35,12,0.423,0.122,0.312,0.680,2.01,0.34
34213,airway_res_mch10,C57BLKS/J,35,f,0.866,9,0.188,0.0626,0.217,0.650,1.17,-0.60
34213,airway_res_mch10,NON/ShiLtJ,34,m,1.06,7,0.191,0.0723,0.181,0.720,1.24,-0.53
34213,airway_res_mch10,NON/ShiLtJ,34,f,1.20,7,0.112,0.0425,0.0938,1.00,1.32,0.35
34213,airway_res_mch10,C57BR/cdJ,32,m,1.27,10,0.535,0.169,0.420,0.640,2.57,0.10
34213,airway_res_mch10,C57BR/cdJ,32,f,1.22,6,0.534,0.218,0.440,0.720,2.20,0.41
34213,airway_res_mch10,SM/J,31,m,1.20,8,0.216,0.0762,0.180,0.880,1.45,-0.11
34213,airway_res_mch10,SM/J,31,f,1.21,10,0.288,0.0912,0.238,0.890,1.74,0.38
34213,airway_res_mch10,I/LnJ,30,m,1.57,8,0.511,0.181,0.324,0.650,2.16,1.01
34213,airway_res_mch10,I/LnJ,30,f,1.57,5,0.315,0.141,0.201,1.16,2.03,1.40
34213,airway_res_mch10,BPN/3J,27,f,0.704,8,0.283,0.0999,0.401,0.400,1.30,-1.06
34213,airway_res_mch10,RIIIS/J,26,m,0.931,9,0.279,0.0929,0.299,0.540,1.36,-0.93
34213,airway_res_mch10,RIIIS/J,26,f,1.20,6,0.264,0.108,0.221,0.880,1.56,0.35
34213,airway_res_mch10,CE/J,25,m,1.14,9,0.283,0.0943,0.247,0.740,1.70,-0.29
34213,airway_res_mch10,CE/J,25,f,1.25,9,0.276,0.0921,0.220,0.930,1.70,0.49
34213,airway_res_mch10,BUB/BnJ,24,m,1.39,10,0.475,0.150,0.341,0.660,2.32,0.47
34213,airway_res_mch10,BUB/BnJ,24,f,1.39,9,0.195,0.0651,0.141,1.06,1.64,0.89
34213,airway_res_mch10,MA/MyJ,20,f,1.56,9,0.458,0.153,0.293,0.930,2.26,1.37
34213,airway_res_mch10,KK/HlJ,18,m,2.08,10,0.532,0.168,0.255,1.36,2.84,2.56
34213,airway_res_mch10,KK/HlJ,18,f,2.28,9,0.635,0.212,0.278,1.21,3.31,3.42
34213,airway_res_mch10,SJL/J,17,m,1.23,9,0.456,0.152,0.372,0.660,1.87,-0.02
34213,airway_res_mch10,SJL/J,17,f,0.689,8,0.104,0.0369,0.151,0.560,0.870,-1.10
34213,airway_res_mch10,CBA/J,16,m,1.07,10,0.340,0.108,0.319,0.730,1.94,-0.50
34213,airway_res_mch10,CBA/J,16,f,1.13,8,0.402,0.142,0.356,0.790,2.03,0.15
34213,airway_res_mch10,AKR/J,15,m,1.59,8,0.343,0.121,0.216,0.990,2.05,1.07
34213,airway_res_mch10,AKR/J,15,f,1.01,9,0.198,0.0660,0.196,0.740,1.31,-0.19
34213,airway_res_mch10,PL/J,14,m,1.74,8,0.267,0.0943,0.153,1.28,2.16,1.53
34213,airway_res_mch10,PL/J,14,f,1.19,9,0.280,0.0935,0.235,0.700,1.69,0.32
34213,airway_res_mch10,NOD/ShiLtJ,13,m,1.65,9,0.561,0.187,0.340,0.950,2.46,1.25
34213,airway_res_mch10,NOD/ShiLtJ,13,f,0.884,9,0.183,0.0611,0.207,0.500,1.16,-0.55
34213,airway_res_mch10,SWR/J,12,m,0.805,10,0.272,0.0861,0.338,0.530,1.27,-1.31
34213,airway_res_mch10,SWR/J,12,f,0.673,9,0.130,0.0434,0.193,0.490,0.890,-1.15
34213,airway_res_mch10,NZB/BlNJ,11,m,0.639,10,0.222,0.0703,0.348,0.350,1.18,-1.81
34213,airway_res_mch10,LP/J,10,m,1.32,10,0.226,0.0714,0.172,1.09,1.80,0.25
34213,airway_res_mch10,LP/J,10,f,0.622,9,0.118,0.0394,0.190,0.470,0.840,-1.29
34213,airway_res_mch10,FVB/NJ,9,m,1.32,10,0.856,0.271,0.648,0.380,2.76,0.25
34213,airway_res_mch10,FVB/NJ,9,f,1.15,10,0.311,0.0984,0.271,0.440,1.50,0.21
34213,airway_res_mch10,DBA/2J,8,m,1.32,10,0.302,0.0955,0.229,0.980,1.88,0.25
34213,airway_res_mch10,DBA/2J,8,f,0.900,10,0.239,0.0755,0.265,0.630,1.33,-0.50
34213,airway_res_mch10,C57BL/6J,7,m,1.08,8,0.283,0.0999,0.263,0.590,1.41,-0.47
34213,airway_res_mch10,C57BL/6J,7,f,0.539,8,0.172,0.0606,0.318,0.320,0.810,-1.53
34213,airway_res_mch10,C3H/HeJ,6,m,1.28,9,0.206,0.0688,0.162,0.840,1.53,0.13
34213,airway_res_mch10,C3H/HeJ,6,f,1.20,10,0.285,0.0901,0.237,0.750,1.59,0.35
34213,airway_res_mch10,BALB/cJ,5,m,1.42,10,0.495,0.157,0.349,0.820,2.49,0.56
34213,airway_res_mch10,BALB/cJ,5,f,0.982,8,0.0963,0.0341,0.0980,0.850,1.12,-0.27
34213,airway_res_mch10,A/J,4,m,1.78,9,0.574,0.191,0.322,0.790,2.61,1.65
34213,airway_res_mch10,A/J,4,f,1.42,10,0.444,0.140,0.313,0.840,2.29,0.98
34213,airway_res_mch10,129S1/SvImJ,3,m,0.780,8,0.379,0.134,0.486,0.480,1.68,-1.38
34213,airway_res_mch10,129S1/SvImJ,3,f,0.612,9,0.102,0.0339,0.166,0.480,0.790,-1.32
34213,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,1,m,1.34,10,0.348,0.110,0.260,0.860,1.90,0.31
34213,airway_res_mch10,NZO/HlLtJ,122,f,1.22,9,0.217,0.0724,0.178,0.890,1.59,0.41
34213,airway_res_mch10,PWD/PhJ,101,f,0.933,6,0.253,0.103,0.271,0.580,1.27,-0.41
34214,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,1,m,1.83,5,0.284,0.127,0.155,1.43,2.09,0.18
34214,airway_res_mch30,129S1/SvImJ,3,f,0.897,9,0.293,0.0978,0.327,0.500,1.39,-1.53
34214,airway_res_mch30,129S1/SvImJ,3,m,1.11,7,0.427,0.161,0.386,0.540,1.60,-1.98
34214,airway_res_mch30,A/J,4,f,2.17,6,0.751,0.307,0.345,1.44,3.59,1.28
34214,airway_res_mch30,BALB/cJ,5,f,1.66,5,0.400,0.179,0.241,1.21,2.24,0.16
34214,airway_res_mch30,BALB/cJ,5,m,2.28,7,0.586,0.221,0.257,1.63,3.36,1.53
34214,airway_res_mch30,C3H/HeJ,6,f,1.64,7,0.287,0.108,0.175,1.18,2.01,0.11
34214,airway_res_mch30,C3H/HeJ,6,m,1.95,5,0.383,0.171,0.196,1.54,2.37,0.54
34214,airway_res_mch30,C57BL/6J,7,f,0.654,7,0.184,0.0696,0.282,0.420,0.960,-2.06
34214,airway_res_mch30,C57BL/6J,7,m,1.45,5,0.658,0.294,0.455,0.610,2.18,-0.96
34214,airway_res_mch30,DBA/2J,8,f,1.72,9,0.633,0.211,0.369,0.930,3.15,0.29
34214,airway_res_mch30,DBA/2J,8,m,1.96,4,0.406,0.203,0.208,1.38,2.33,0.57
34214,airway_res_mch30,FVB/NJ,9,f,1.71,10,0.284,0.0897,0.166,1.24,2.14,0.27
34214,airway_res_mch30,FVB/NJ,9,m,1.44,6,0.500,0.204,0.348,0.840,2.24,-0.99
34214,airway_res_mch30,LP/J,10,f,1.01,8,0.176,0.0621,0.174,0.820,1.28,-1.28
34214,airway_res_mch30,LP/J,10,m,2.19,3,0.252,0.145,0.115,2.03,2.48,1.26
34214,airway_res_mch30,NZB/BlNJ,11,m,1.21,10,0.536,0.170,0.445,0.740,2.37,-1.68
34214,airway_res_mch30,SWR/J,12,f,0.901,8,0.124,0.0439,0.138,0.710,1.12,-1.52
34214,airway_res_mch30,SWR/J,12,m,1.39,8,0.645,0.228,0.465,0.510,2.58,-1.14
34214,airway_res_mch30,NOD/ShiLtJ,13,f,1.70,7,0.478,0.181,0.281,1.25,2.40,0.24
34214,airway_res_mch30,NOD/ShiLtJ,13,m,2.09,6,0.757,0.309,0.362,0.820,2.95,0.96
34214,airway_res_mch30,PL/J,14,f,1.44,9,0.187,0.0622,0.129,1.07,1.71,-0.33
34214,airway_res_mch30,PL/J,14,m,2.24,6,0.392,0.160,0.175,1.64,2.70,1.41
34214,airway_res_mch30,AKR/J,15,f,1.70,9,0.422,0.141,0.249,1.02,2.33,0.24
34214,airway_res_mch30,AKR/J,15,m,1.87,2,1.23,0.870,0.658,1.00,2.74,0.30
34214,airway_res_mch30,CBA/J,16,f,1.64,8,0.584,0.206,0.355,0.870,2.43,0.11
34214,airway_res_mch30,CBA/J,16,m,1.74,9,0.458,0.153,0.264,1.22,2.51,-0.09
34214,airway_res_mch30,SJL/J,17,f,0.804,8,0.217,0.0767,0.270,0.520,1.23,-1.73
34214,airway_res_mch30,SJL/J,17,m,1.71,6,0.432,0.176,0.253,0.900,2.00,-0.18
34214,airway_res_mch30,KK/HlJ,18,f,2.46,6,0.874,0.357,0.355,1.23,3.70,1.92
34214,airway_res_mch30,MA/MyJ,20,f,2.35,5,0.700,0.313,0.297,1.61,3.28,1.68
34214,airway_res_mch30,BUB/BnJ,24,f,2.13,8,0.418,0.148,0.196,1.54,2.74,1.19
34214,airway_res_mch30,BUB/BnJ,24,m,2.04,5,0.566,0.253,0.277,1.26,2.50,0.81
34214,airway_res_mch30,CE/J,25,f,2.04,9,0.607,0.202,0.297,1.08,2.87,0.99
34214,airway_res_mch30,CE/J,25,m,2.37,9,0.481,0.160,0.203,1.62,2.99,1.80
34214,airway_res_mch30,RIIIS/J,26,f,1.78,5,0.534,0.239,0.299,1.06,2.45,0.42
34214,airway_res_mch30,RIIIS/J,26,m,1.43,6,0.389,0.159,0.273,1.08,2.18,-1.02
34214,airway_res_mch30,BPN/3J,27,f,1.10,8,0.449,0.159,0.407,0.510,1.82,-1.08
34214,airway_res_mch30,I/LnJ,30,m,2.12,3,0.458,0.265,0.216,1.70,2.61,1.05
34214,airway_res_mch30,SM/J,31,f,1.62,10,0.446,0.141,0.275,1.09,2.42,0.07
34214,airway_res_mch30,SM/J,31,m,1.46,3,0.285,0.165,0.195,1.17,1.74,-0.93
34214,airway_res_mch30,C57BR/cdJ,32,f,1.81,4,0.510,0.255,0.282,1.15,2.38,0.49
34214,airway_res_mch30,C57BR/cdJ,32,m,1.54,8,0.311,0.110,0.202,1.16,2.10,-0.69
34214,airway_res_mch30,NON/ShiLtJ,34,f,1.79,7,0.292,0.110,0.163,1.46,2.33,0.44
34214,airway_res_mch30,NON/ShiLtJ,34,m,2.02,7,0.263,0.0992,0.130,1.61,2.44,0.75
34214,airway_res_mch30,C57BLKS/J,35,f,1.52,6,0.456,0.186,0.301,1.01,2.23,-0.15
34214,airway_res_mch30,C57BLKS/J,35,m,2.13,6,0.628,0.256,0.295,1.26,3.13,1.08
34214,airway_res_mch30,NZW/LacJ,36,f,1.42,7,0.670,0.253,0.472,0.750,2.20,-0.37
34214,airway_res_mch30,NZW/LacJ,36,m,1.50,9,0.614,0.205,0.409,0.840,2.63,-0.81
34214,airway_res_mch30,C57L/J,37,f,1.68,4,0.420,0.210,0.250,1.37,2.30,0.20
34214,airway_res_mch30,C57L/J,37,m,1.59,9,0.480,0.160,0.303,0.960,2.49,-0.54
34214,airway_res_mch30,C57BL/10J,38,f,0.910,8,0.175,0.0618,0.192,0.620,1.16,-1.50
34214,airway_res_mch30,C57BL/10J,38,m,1.82,6,0.125,0.0510,0.0688,1.64,2.00,0.15
34214,airway_res_mch30,BALB/cByJ,50,f,1.23,5,0.183,0.0819,0.148,0.990,1.48,-0.79
34214,airway_res_mch30,BALB/cByJ,50,m,1.88,6,0.609,0.249,0.324,1.28,2.58,0.33
34214,airway_res_mch30,P/J,55,f,1.17,5,0.181,0.0810,0.155,0.920,1.39,-0.92
34214,airway_res_mch30,P/J,55,m,1.52,7,0.543,0.205,0.357,0.880,2.52,-0.75
34214,airway_res_mch30,MRL/MpJ,58,f,1.98,7,0.389,0.147,0.197,1.54,2.51,0.86
34214,airway_res_mch30,MRL/MpJ,58,m,1.98,9,0.591,0.197,0.298,1.21,2.98,0.63
34214,airway_res_mch30,DBA/1J,65,f,2.02,2,0.332,0.235,0.165,1.78,2.25,0.95
34214,airway_res_mch30,DBA/1J,65,m,1.45,3,0.253,0.146,0.175,1.22,1.72,-0.96
34214,airway_res_mch30,LG/J,78,f,1.58,9,0.530,0.177,0.335,0.830,2.38,-0.02
34214,airway_res_mch30,LG/J,78,m,1.56,9,0.497,0.166,0.319,0.930,2.43,-0.63
34214,airway_res_mch30,PWD/PhJ,101,f,1.41,6,0.400,0.163,0.284,0.970,2.13,-0.39
34214,airway_res_mch30,NZO/HlLtJ,122,f,2.20,9,0.410,0.137,0.186,1.31,2.63,1.35
34214,airway_res_mch30,BTBR T<+> Itpr3<tf>/J,1,f,1.77,4,0.744,0.372,0.421,1.01,2.79,0.40
34221,pct_res_mch1,NZW/LacJ,36,m,27.4,10,17.3,5.46,0.630,-7.90,47.8,0.53
34221,pct_res_mch1,BTBR T<+> Itpr3<tf>/J,1,f,25.1,10,13.0,4.10,0.516,9.40,51.1,0.34
34221,pct_res_mch1,BTBR T<+> Itpr3<tf>/J,1,m,27.2,10,19.0,6.01,0.698,5.30,69.6,0.51
34221,pct_res_mch1,129S1/SvImJ,3,f,11.1,9,3.83,1.28,0.346,6.70,18.2,-1.01
34221,pct_res_mch1,129S1/SvImJ,3,m,7.80,8,10.6,3.75,1.36,-12.5,25.0,-1.24
34221,pct_res_mch1,A/J,4,f,39.8,10,38.1,12.0,0.957,14.3,143,1.76
34221,pct_res_mch1,A/J,4,m,58.4,9,17.9,5.97,0.307,37.3,90.2,3.34
34221,pct_res_mch1,BALB/cJ,5,f,34.4,8,46.2,16.3,1.34,1.80,137,1.24
34221,pct_res_mch1,BALB/cJ,5,m,24.1,10,11.2,3.53,0.463,10.9,43.6,0.23
34221,pct_res_mch1,C3H/HeJ,6,f,15.7,10,5.08,1.61,0.324,7.70,23.7,-0.57
34221,pct_res_mch1,C3H/HeJ,6,m,25.6,9,20.8,6.93,0.812,3.40,72.9,0.37
34221,pct_res_mch1,C57BL/6J,7,f,10.4,8,6.15,2.17,0.593,3.70,23.3,-1.08
34221,pct_res_mch1,C57BL/6J,7,m,24.1,8,16.9,5.99,0.703,9.30,62.5,0.23
34221,pct_res_mch1,DBA/2J,8,f,12.3,10,6.46,2.04,0.524,0,20.0,-0.90
34221,pct_res_mch1,DBA/2J,8,m,16.1,10,9.90,3.13,0.614,3.60,38.6,-0.49
34221,pct_res_mch1,FVB/NJ,9,f,24.9,10,19.2,6.08,0.770,0,52.6,0.32
34221,pct_res_mch1,FVB/NJ,9,m,15.4,10,14.5,4.60,0.944,-7.30,45.2,-0.56
34221,pct_res_mch1,LP/J,10,f,11.3,9,6.31,2.10,0.561,4.00,25.9,-0.99
34221,pct_res_mch1,LP/J,10,m,22.4,10,9.34,2.95,0.418,9.70,43.8,0.08
34221,pct_res_mch1,NZB/BlNJ,11,m,6.32,10,7.59,2.40,1.20,-8.20,20.0,-1.38
34221,pct_res_mch1,SWR/J,12,f,9.51,9,6.43,2.14,0.676,0,18.5,-1.17
34221,pct_res_mch1,SWR/J,12,m,11.9,10,6.90,2.18,0.579,0,19.0,-0.87
34221,pct_res_mch1,NOD/ShiLtJ,13,f,17.4,9,22.8,7.61,1.31,-3.60,75.0,-0.40
34221,pct_res_mch1,NOD/ShiLtJ,13,m,25.8,9,14.4,4.79,0.556,7.50,47.4,0.39
34221,pct_res_mch1,PL/J,14,f,19.7,9,10.3,3.44,0.524,3.90,37.0,-0.18
34221,pct_res_mch1,PL/J,14,m,25.8,8,16.4,5.81,0.638,11.3,59.2,0.39
34221,pct_res_mch1,AKR/J,15,f,14.8,9,13.3,4.42,0.897,-3.70,41.7,-0.65
34221,pct_res_mch1,AKR/J,15,m,44.9,8,22.4,7.90,0.498,20.3,84.9,2.12
34221,pct_res_mch1,CBA/J,16,f,39.8,8,25.8,9.14,0.650,10.8,86.5,1.76
34221,pct_res_mch1,CBA/J,16,m,12.2,10,13.5,4.26,1.11,2.20,47.7,-0.85
34221,pct_res_mch1,SJL/J,17,f,12.2,8,17.5,6.20,1.44,-5.60,52.3,-0.91
34221,pct_res_mch1,SJL/J,17,m,13.3,9,11.2,3.75,0.848,-7.70,26.7,-0.75
34221,pct_res_mch1,KK/HlJ,18,f,35.1,9,24.9,8.31,0.710,-2.10,66.7,1.31
34221,pct_res_mch1,KK/HlJ,18,m,36.3,10,15.5,4.90,0.427,12.2,61.3,1.34
34221,pct_res_mch1,MA/MyJ,20,f,13.6,9,9.11,3.04,0.669,2.40,31.0,-0.77
34221,pct_res_mch1,BUB/BnJ,24,f,18.0,9,17.0,5.66,0.942,0,50.0,-0.35
34221,pct_res_mch1,BUB/BnJ,24,m,13.2,10,13.0,4.10,0.980,1.50,47.3,-0.76
34221,pct_res_mch1,CE/J,25,f,30.1,9,35.5,11.8,1.18,0,105,0.82
34221,pct_res_mch1,CE/J,25,m,18.7,9,11.7,3.90,0.625,2.30,37.5,-0.26
34221,pct_res_mch1,RIIIS/J,26,f,44.8,6,40.1,16.4,0.895,-2.90,106,2.25
34221,pct_res_mch1,RIIIS/J,26,m,19.0,9,11.2,3.73,0.588,4.70,35.8,-0.23
34221,pct_res_mch1,BPN/3J,27,f,10.2,8,11.1,3.92,1.09,0,30.8,-1.10
34221,pct_res_mch1,I/LnJ,30,f,28.2,9,19.8,6.61,0.704,8.60,76.2,0.64
34221,pct_res_mch1,I/LnJ,30,m,16.8,8,14.9,5.28,0.890,-11.3,36.5,-0.43
34221,pct_res_mch1,SM/J,31,f,17.4,10,15.4,4.87,0.884,2.00,56.4,-0.40
34221,pct_res_mch1,SM/J,31,m,8.16,8,9.17,3.24,1.12,0,23.1,-1.21
34221,pct_res_mch1,C57BR/cdJ,32,f,48.5,7,28.0,10.6,0.577,10.7,94.4,2.60
34221,pct_res_mch1,C57BR/cdJ,32,m,20.4,10,6.73,2.13,0.329,10.3,29.2,-0.10
34221,pct_res_mch1,NON/ShiLtJ,34,f,18.5,7,14.1,5.34,0.766,6.50,46.3,-0.30
34221,pct_res_mch1,NON/ShiLtJ,34,m,26.8,7,43.5,16.4,1.62,-1.90,124,0.48
34221,pct_res_mch1,C57BLKS/J,35,f,15.7,9,5.91,1.97,0.377,5.70,25.0,-0.57
34221,pct_res_mch1,C57BLKS/J,35,m,14.9,12,13.4,3.87,0.900,0,42.1,-0.60
34221,pct_res_mch1,NZW/LacJ,36,f,19.1,8,8.60,3.04,0.450,8.70,32.1,-0.24
34221,pct_res_mch1,C57L/J,37,f,14.0,6,10.2,4.18,0.729,0,30.8,-0.73
34221,pct_res_mch1,C57L/J,37,m,29.1,10,14.4,4.55,0.495,7.70,56.3,0.69
34221,pct_res_mch1,C57BL/10J,38,f,14.1,9,10.1,3.37,0.718,0,36.4,-0.72
34221,pct_res_mch1,C57BL/10J,38,m,15.1,10,8.69,2.75,0.577,2.60,31.3,-0.58
34221,pct_res_mch1,BALB/cByJ,50,f,23.2,8,21.1,7.47,0.911,7.70,73.8,0.16
34221,pct_res_mch1,BALB/cByJ,50,m,21.4,8,13.1,4.62,0.611,3.30,41.5,-0.01
34221,pct_res_mch1,P/J,55,f,18.4,7,9.49,3.59,0.516,7.10,28.8,-0.31
34221,pct_res_mch1,P/J,55,m,14.0,8,14.2,5.02,1.02,-2.10,45.2,-0.68
34221,pct_res_mch1,MRL/MpJ,58,f,22.0,9,14.8,4.92,0.672,2.90,45.7,0.04
34221,pct_res_mch1,MRL/MpJ,58,m,14.3,9,10.9,3.65,0.766,2.20,34.0,-0.66
34221,pct_res_mch1,DBA/1J,65,f,22.0,9,16.7,5.57,0.760,2.00,52.6,0.04
34221,pct_res_mch1,DBA/1J,65,m,15.1,10,9.54,3.02,0.631,1.80,36.8,-0.58
34221,pct_res_mch1,LG/J,78,f,21.3,10,22.8,7.21,1.07,-9.30,65.2,-0.03
34221,pct_res_mch1,LG/J,78,m,38.8,10,19.0,6.02,0.491,14.8,70.0,1.56
34221,pct_res_mch1,PWD/PhJ,101,f,12.9,6,8.47,3.46,0.657,4.30,25.6,-0.84
34221,pct_res_mch1,NZO/HlLtJ,122,f,31.1,9,24.7,8.23,0.793,9.10,74.3,0.92
34222,pct_res_mch3,DBA/1J,65,m,63.8,10,42.0,13.3,0.659,23.3,142,-0.19
34222,pct_res_mch3,NZO/HlLtJ,122,f,63.7,9,19.2,6.41,0.302,39.1,103,0.06
34222,pct_res_mch3,BTBR T<+> Itpr3<tf>/J,1,f,61.1,10,36.0,11.4,0.590,20.6,130,-0.03
34222,pct_res_mch3,BTBR T<+> Itpr3<tf>/J,1,m,93.5,10,25.3,8.02,0.271,55.3,130,0.63
34222,pct_res_mch3,129S1/SvImJ,3,f,47.5,9,15.9,5.30,0.335,28.0,73.3,-0.50
34222,pct_res_mch3,129S1/SvImJ,3,m,57.8,8,45.5,16.1,0.787,12.5,130,-0.36
34222,pct_res_mch3,A/J,4,f,127,10,35.8,11.3,0.281,74.3,194,2.24
34222,pct_res_mch3,A/J,4,m,149,9,73.7,24.6,0.496,73.0,285,2.18
34222,pct_res_mch3,BALB/cJ,5,f,50.3,8,22.0,7.78,0.438,31.6,92.1,-0.40
34222,pct_res_mch3,BALB/cJ,5,m,73.3,10,26.6,8.42,0.363,25.5,120,0.07
34222,pct_res_mch3,C3H/HeJ,6,f,40.4,10,19.0,6.01,0.471,19.2,69.8,-0.74
34222,pct_res_mch3,C3H/HeJ,6,m,50.7,9,20.2,6.72,0.397,20.0,83.1,-0.56
34222,pct_res_mch3,C57BL/6J,7,f,31.5,8,16.1,5.70,0.512,13.0,62.5,-1.05
34222,pct_res_mch3,C57BL/6J,7,m,57.0,8,30.5,10.8,0.534,15.2,120,-0.38
34222,pct_res_mch3,DBA/2J,8,f,46.6,10,19.2,6.06,0.411,19.4,77.4,-0.53
34222,pct_res_mch3,DBA/2J,8,m,63.5,10,33.6,10.6,0.530,35.1,150,-0.20
34222,pct_res_mch3,FVB/NJ,9,f,77.9,10,34.9,11.0,0.448,38.1,124,0.55
34222,pct_res_mch3,FVB/NJ,9,m,61.9,10,41.1,13.0,0.664,-4.90,129,-0.25
34222,pct_res_mch3,LP/J,10,f,40.5,9,14.8,4.92,0.364,25.8,72.4,-0.74
34222,pct_res_mch3,LP/J,10,m,93.6,10,24.3,7.69,0.260,67.6,146,0.64
34222,pct_res_mch3,NZB/BlNJ,11,m,23.0,10,14.6,4.62,0.634,0,57.1,-1.33
34222,pct_res_mch3,SWR/J,12,f,44.4,9,13.8,4.60,0.311,29.6,65.5,-0.60
34222,pct_res_mch3,SWR/J,12,m,39.6,10,10.2,3.23,0.258,18.8,52.4,-0.87
34222,pct_res_mch3,NOD/ShiLtJ,13,f,81.1,9,44.6,14.9,0.550,37.1,184,0.66
34222,pct_res_mch3,NOD/ShiLtJ,13,m,91.5,9,50.3,16.8,0.550,30.0,208,0.58
34222,pct_res_mch3,PL/J,14,f,88.8,9,42.9,14.3,0.483,33.3,179,0.92
34222,pct_res_mch3,PL/J,14,m,95.7,8,16.4,5.81,0.172,71.8,114,0.70
34222,pct_res_mch3,AKR/J,15,f,40.7,9,14.9,4.97,0.367,18.5,63.3,-0.73
34222,pct_res_mch3,AKR/J,15,m,78.5,8,31.5,11.1,0.402,33.3,140,0.22
34222,pct_res_mch3,CBA/J,16,f,82.8,8,58.2,20.6,0.702,22.9,207,0.72
34222,pct_res_mch3,CBA/J,16,m,40.4,10,15.9,5.02,0.393,14.6,65.9,-0.84
