measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29712,CREA_M18,P/J,55,m,55.7,8,12.2,4.32,0.219,35.5,69.5,-1.26
29712,CREA_M18,MRL/MpJ,58,f,33.6,7,13.4,5.07,0.399,17.1,56.0,-1.94
29712,CREA_M18,MRL/MpJ,58,m,46.0,6,19.1,7.79,0.415,21.8,65.4,-1.66
29712,CREA_M18,NOD.B10Sn-H2<b>/J,92,f,105,10,15.4,4.88,0.147,80.3,125,0.99
29712,CREA_M18,NOD.B10Sn-H2<b>/J,92,m,83.7,6,13.8,5.62,0.165,71.3,107,-0.09
29712,CREA_M18,PWD/PhJ,101,f,68.3,7,28.4,10.7,0.416,18.2,102,-0.52
29712,CREA_M18,PWD/PhJ,101,m,71.3,6,26.6,10.8,0.372,52.3,119,-0.61
29712,CREA_M18,NZO/HlLtJ,122,f,40.3,7,21.7,8.20,0.538,18.1,75.0,-1.67
29712,CREA_M18,NZO/HlLtJ,122,m,56.0,7,15.2,5.74,0.271,37.4,72.4,-1.25
29713,CREA_M24,BTBR T<+> Itpr3<tf>/J,1,m,76.0,5,44.9,20.1,0.591,29.4,132,0.23
29713,CREA_M24,129S1/SvImJ,3,f,84.5,8,30.0,10.6,0.355,20.5,118,0.51
29713,CREA_M24,129S1/SvImJ,3,m,75.9,6,14.6,5.97,0.192,60.7,99.4,0.22
29713,CREA_M24,A/J,4,f,91.5,9,32.1,10.7,0.350,47.1,142,0.79
29713,CREA_M24,A/J,4,m,84.6,4,15.8,7.89,0.186,71.5,107,0.69
29713,CREA_M24,C3H/HeJ,6,f,58.6,10,22.1,7.00,0.378,21.2,88.8,-0.52
29713,CREA_M24,C3H/HeJ,6,m,87.8,8,29.4,10.4,0.335,38.0,122,0.87
29713,CREA_M24,C57BL/6J,7,f,57.3,6,31.3,12.8,0.546,30.4,110,-0.57
29713,CREA_M24,C57BL/6J,7,m,70.2,6,18.1,7.39,0.258,50.9,94.5,-0.09
29713,CREA_M24,DBA/2J,8,f,90.4,6,19.1,7.78,0.211,73.0,115,0.74
29713,CREA_M24,DBA/2J,8,m,73.5,6,23.4,9.57,0.319,43.2,108,0.09
29713,CREA_M24,FVB/NJ,9,f,86.7,8,40.8,14.4,0.471,48.4,158,0.60
29713,CREA_M24,FVB/NJ,9,m,112,7,48.3,18.2,0.432,58.2,204,2.18
29713,CREA_M24,LP/J,10,f,78.7,8,20.5,7.23,0.260,55.4,109,0.28
29713,CREA_M24,LP/J,10,m,77.1,7,10.0,3.79,0.130,67.9,97.2,0.29
29713,CREA_M24,SWR/J,12,f,25.7,8,24.3,8.60,0.945,6.29,81.6,-1.83
29713,CREA_M24,SWR/J,12,m,34.2,7,6.35,2.40,0.186,27.2,44.8,-2.04
29713,CREA_M24,CBA/J,16,f,118,8,39.0,13.8,0.331,50.0,171,1.84
29713,CREA_M24,CBA/J,16,m,89.0,7,10.5,3.96,0.118,77.9,104,0.93
29713,CREA_M24,SJL/J,17,f,46.7,6,24.2,9.88,0.518,13.8,86.0,-1.00
29713,CREA_M24,SJL/J,17,m,38.1,4,9.69,4.84,0.254,30.9,52.4,-1.83
29713,CREA_M24,BUB/BnJ,24,f,41.6,6,29.0,11.8,0.696,11.2,95.6,-1.20
29713,CREA_M24,BUB/BnJ,24,m,66.0,6,18.8,7.67,0.284,39.8,96.6,-0.31
29713,CREA_M24,RIIIS/J,26,f,89.6,6,31.5,12.9,0.352,47.3,142,0.71
29713,CREA_M24,RIIIS/J,26,m,66.2,6,27.0,11.0,0.407,25.2,110,-0.30
29713,CREA_M24,SM/J,31,f,87.0,6,19.5,7.97,0.225,63.6,115,0.61
29713,CREA_M24,SM/J,31,m,69.7,7,8.07,3.05,0.116,58.4,79.2,-0.11
29713,CREA_M24,C57BR/cdJ,32,f,117,6,21.8,8.92,0.187,89.0,149,1.80
29713,CREA_M24,C57BR/cdJ,32,m,68.4,7,20.6,7.77,0.301,47.4,106,-0.18
29713,CREA_M24,NON/ShiLtJ,34,f,59.0,9,26.1,8.70,0.443,7.29,88.1,-0.51
29713,CREA_M24,NON/ShiLtJ,34,m,86.6,6,22.6,9.21,0.260,52.1,115,0.80
29713,CREA_M24,C57BLKS/J,35,f,53.1,8,23.6,8.35,0.445,10.8,92.7,-0.74
29713,CREA_M24,C57BLKS/J,35,m,83.8,9,19.6,6.55,0.234,46.9,105,0.65
29713,CREA_M24,NZW/LacJ,36,f,70.9,7,34.2,12.9,0.482,22.8,124,-0.03
29713,CREA_M24,NZW/LacJ,36,m,41.7,6,13.0,5.31,0.312,30.7,67.3,-1.63
29713,CREA_M24,C57L/J,37,f,98.9,6,17.1,7.00,0.173,76.7,120,1.08
29713,CREA_M24,C57L/J,37,m,68.1,7,22.6,8.54,0.332,32.5,103,-0.20
29713,CREA_M24,C57BL/10J,38,f,72.7,9,23.6,7.86,0.324,38.1,117,0.04
29713,CREA_M24,C57BL/10J,38,m,82.9,9,27.3,9.09,0.329,41.5,124,0.60
29713,CREA_M24,WSB/EiJ,42,f,75.7,7,16.8,6.35,0.222,53.7,98.3,0.16
29713,CREA_M24,WSB/EiJ,42,m,94.1,8,14.8,5.22,0.157,74.7,113,1.21
29713,CREA_M24,BALB/cByJ,50,f,89.3,7,18.7,7.06,0.209,61.0,119,0.70
29713,CREA_M24,BALB/cByJ,50,m,72.6,7,13.7,5.20,0.189,51.2,98.3,0.04
29713,CREA_M24,P/J,55,f,48.4,7,21.0,7.94,0.434,25.6,73.6,-0.93
29713,CREA_M24,NOD.B10Sn-H2<b>/J,92,f,54.7,5,11.5,5.13,0.210,36.7,66.8,-0.68
29713,CREA_M24,NOD.B10Sn-H2<b>/J,92,m,60.6,6,15.7,6.40,0.259,44.2,83.1,-0.61
29713,CREA_M24,PWD/PhJ,101,f,25.4,7,8.10,3.06,0.319,17.6,40.7,-1.84
29713,CREA_M24,PWD/PhJ,101,m,43.9,8,22.1,7.83,0.504,18.0,79.9,-1.51
29721,ACR_M12,BTBR T<+> Itpr3<tf>/J,1,f,57.8,8,155,54.8,2.68,0,441,-0.19
29721,ACR_M12,BTBR T<+> Itpr3<tf>/J,1,m,0,8,0,0,0,0,0,-0.60
29721,ACR_M12,CAST/EiJ,2,f,7.43,7,9.85,3.72,1.33,0,24.0,-0.58
29721,ACR_M12,CAST/EiJ,2,m,87.3,7,70.3,26.6,0.805,10.0,209,0.88
29721,ACR_M12,129S1/SvImJ,3,f,170,8,434,154,2.55,0,1240,0.68
29721,ACR_M12,129S1/SvImJ,3,m,12.4,8,15.3,5.40,1.23,0,44.0,-0.39
29721,ACR_M12,A/J,4,f,65.4,8,121,42.8,1.85,0,264,-0.13
29721,ACR_M12,A/J,4,m,58.6,8,63.8,22.6,1.09,0,160,0.39
29721,ACR_M12,C3H/HeJ,6,f,110,8,67.0,23.7,0.611,33.0,227,0.21
29721,ACR_M12,C3H/HeJ,6,m,7.25,8,9.11,3.22,1.26,0,22.0,-0.48
29721,ACR_M12,C57BL/6J,7,f,5.12,8,14.5,5.12,2.83,0,41.0,-0.60
29721,ACR_M12,C57BL/6J,7,m,13.2,8,28.5,10.1,2.15,0,80.0,-0.38
29721,ACR_M12,DBA/2J,8,f,98.2,6,225,91.9,2.29,0,557,0.12
29721,ACR_M12,DBA/2J,8,m,9.60,5,14.0,6.28,1.46,0,31.0,-0.44
29721,ACR_M12,FVB/NJ,9,f,4.00,7,10.6,4.00,2.65,0,28.0,-0.61
29721,ACR_M12,FVB/NJ,9,m,16.9,8,28.4,10.0,1.68,0,81.0,-0.32
29721,ACR_M12,LP/J,10,f,3.50,8,9.90,3.50,2.83,0,28.0,-0.62
29721,ACR_M12,LP/J,10,m,0,8,0,0,0,0,0,-0.60
29721,ACR_M12,SWR/J,12,f,44.4,8,25.0,8.85,0.564,0,83.0,-0.30
29721,ACR_M12,SWR/J,12,m,16.5,6,14.8,6.06,0.900,0,39.0,-0.32
29721,ACR_M12,PL/J,14,f,15.1,7,40.1,15.1,2.65,0,106,-0.53
29721,ACR_M12,PL/J,14,m,2.17,6,3.37,1.38,1.56,0,7.00,-0.57
29721,ACR_M12,CBA/J,16,f,0,7,0,0,0,0,0,-0.64
29721,ACR_M12,CBA/J,16,m,24.3,7,16.7,6.30,0.687,0,53.0,-0.19
29721,ACR_M12,SJL/J,17,f,175,5,205,91.8,1.17,0,494,0.72
29721,ACR_M12,SJL/J,17,m,4.25,8,6.20,2.19,1.46,0,14.0,-0.53
29721,ACR_M12,KK/HlJ,18,f,484,7,655,248,1.35,0,1790,3.12
29721,ACR_M12,KK/HlJ,18,m,53.1,8,65.3,23.1,1.23,9.00,206,0.30
29721,ACR_M12,BUB/BnJ,24,f,480,8,607,214,1.27,0,1570,3.09
29721,ACR_M12,BUB/BnJ,24,m,16.7,6,15.7,6.39,0.939,0,39.0,-0.32
29721,ACR_M12,RIIIS/J,26,f,45.1,8,103,36.3,2.28,0,297,-0.29
29721,ACR_M12,RIIIS/J,26,m,12.8,8,13.8,4.89,1.09,0,38.0,-0.39
29721,ACR_M12,SM/J,31,f,83.9,8,173,61.2,2.06,0,482,0.01
29721,ACR_M12,SM/J,31,m,48.2,9,40.6,13.5,0.842,0,143,0.21
29721,ACR_M12,C57BR/cdJ,32,f,0,7,0,0,0,0,0,-0.64
29721,ACR_M12,C57BR/cdJ,32,m,0,8,0,0,0,0,0,-0.60
29721,ACR_M12,NON/ShiLtJ,34,f,303,8,344,122,1.14,0,864,1.71
29721,ACR_M12,NON/ShiLtJ,34,m,24.0,8,18.8,6.64,0.783,0,53.0,-0.20
29721,ACR_M12,C57BLKS/J,35,f,21.6,7,33.6,12.7,1.56,0,90.0,-0.47
29721,ACR_M12,C57BLKS/J,35,m,19.6,7,51.8,19.6,2.65,0,137,-0.27
29721,ACR_M12,NZW/LacJ,36,f,18.6,8,35.3,12.5,1.90,0,89.0,-0.50
29721,ACR_M12,NZW/LacJ,36,m,10.1,8,14.0,4.95,1.38,0,33.0,-0.43
29721,ACR_M12,C57L/J,37,f,8.88,8,25.1,8.88,2.83,0,71.0,-0.57
29721,ACR_M12,C57L/J,37,m,22.6,8,50.4,17.8,2.23,0,143,-0.22
29721,ACR_M12,C57BL/10J,38,f,0.875,8,2.47,0.875,2.83,0,7.00,-0.64
29721,ACR_M12,C57BL/10J,38,m,4.75,8,5.68,2.01,1.19,0,14.0,-0.52
29721,ACR_M12,WSB/EiJ,42,f,34.4,7,30.4,11.5,0.882,0,92.0,-0.38
29721,ACR_M12,WSB/EiJ,42,m,67.9,8,31.8,11.2,0.468,32.0,113,0.55
29721,ACR_M12,BALB/cByJ,50,f,0,8,0,0,0,0,0,-0.64
29721,ACR_M12,BALB/cByJ,50,m,0,8,0,0,0,0,0,-0.60
29721,ACR_M12,P/J,55,f,65.0,7,117,44.1,1.80,0,290,-0.14
29721,ACR_M12,P/J,55,m,0.750,4,1.50,0.750,2.00,0,3.00,-0.59
29721,ACR_M12,MRL/MpJ,58,f,144,7,316,119,2.19,0,847,0.48
29721,ACR_M12,MRL/MpJ,58,m,5.38,8,15.2,5.38,2.83,0,43.0,-0.51
29721,ACR_M12,NOD.B10Sn-H2<b>/J,92,f,0,7,0,0,0,0,0,-0.64
29721,ACR_M12,NOD.B10Sn-H2<b>/J,92,m,294,10,548,173,1.86,0,1490,4.38
29721,ACR_M12,PWD/PhJ,101,f,0,8,0,0,0,0,0,-0.64
29721,ACR_M12,PWD/PhJ,101,m,99.4,8,132,46.6,1.33,0,319,1.08
29721,ACR_M12,NZO/HlLtJ,122,f,35.0,7,59.4,22.5,1.70,0,165,-0.37
29721,ACR_M12,NZO/HlLtJ,122,m,135,6,201,82.2,1.50,0,519,1.68
29722,ACR_M18,BTBR T<+> Itpr3<tf>/J,1,f,73.7,6,75.7,30.9,1.03,0,178,-0.35
29722,ACR_M18,BTBR T<+> Itpr3<tf>/J,1,m,1.71,7,4.54,1.71,2.65,0,12.0,-0.60
29722,ACR_M18,CAST/EiJ,2,f,43.2,5,72.6,32.5,1.68,0,171,-0.47
29722,ACR_M18,129S1/SvImJ,3,f,48.2,6,60.7,24.8,1.26,0,137,-0.45
29722,ACR_M18,129S1/SvImJ,3,m,31.4,8,34.3,12.1,1.09,0,100,-0.38
29722,ACR_M18,A/J,4,f,200,6,186,76.0,0.930,43.0,442,0.18
29722,ACR_M18,A/J,4,m,197,7,151,57.0,0.765,0,380,0.83
29722,ACR_M18,C3H/HeJ,6,f,26.0,6,29.5,12.0,1.14,0,67.0,-0.54
29722,ACR_M18,C3H/HeJ,6,m,1.17,6,2.86,1.17,2.45,0,7.00,-0.60
29722,ACR_M18,C57BL/6J,7,f,143,7,213,80.5,1.49,0,492,-0.06
29722,ACR_M18,C57BL/6J,7,m,59.6,8,139,49.1,2.33,0,396,-0.17
29722,ACR_M18,DBA/2J,8,f,23.0,7,60.9,23.0,2.65,0,161,-0.55
29722,ACR_M18,DBA/2J,8,m,23.5,10,37.7,11.9,1.60,0,115,-0.44
29722,ACR_M18,FVB/NJ,9,f,60.4,7,154,58.3,2.55,0,410,-0.40
29722,ACR_M18,FVB/NJ,9,m,23.3,6,39.7,16.2,1.70,0,100,-0.44
29722,ACR_M18,LP/J,10,f,7.83,6,13.5,5.53,1.73,0,33.0,-0.62
29722,ACR_M18,LP/J,10,m,65.2,8,98.4,34.8,1.51,0,276,-0.13
29722,ACR_M18,SWR/J,12,f,201,7,228,86.0,1.13,19.0,648,0.18
29722,ACR_M18,SWR/J,12,m,3.00,7,7.94,3.00,2.65,0,21.0,-0.59
29722,ACR_M18,PL/J,14,f,1.67,6,4.08,1.67,2.45,0,10.0,-0.64
29722,ACR_M18,PL/J,14,m,2.50,6,6.12,2.50,2.45,0,15.0,-0.59
29722,ACR_M18,CBA/J,16,f,0,8,0,0,0,0,0,-0.65
29722,ACR_M18,CBA/J,16,m,34.5,6,29.0,11.9,0.842,0,85.0,-0.36
29722,ACR_M18,SJL/J,17,f,228,7,357,135,1.56,0,1020,0.29
29722,ACR_M18,SJL/J,17,m,1.00,4,2.00,1.00,2.00,0,4.00,-0.60
29722,ACR_M18,KK/HlJ,18,f,974,8,904,320,0.929,0,2350,3.36
29722,ACR_M18,KK/HlJ,18,m,425,7,644,243,1.52,18.0,1840,2.50
29722,ACR_M18,BUB/BnJ,24,f,461,12,691,199,1.50,0,1900,1.25
29722,ACR_M18,BUB/BnJ,24,m,16.5,6,36.6,15.0,2.22,0,91.0,-0.49
29722,ACR_M18,RIIIS/J,26,f,11.7,7,28.4,10.7,2.43,0,76.0,-0.60
29722,ACR_M18,RIIIS/J,26,m,25.8,8,31.1,11.0,1.21,0,96.0,-0.42
29722,ACR_M18,SM/J,31,f,166,8,240,85.0,1.45,0,557,0.03
29722,ACR_M18,SM/J,31,m,214,8,181,64.0,0.846,26.0,503,0.96
29722,ACR_M18,C57BR/cdJ,32,f,13.9,7,31.7,12.0,2.29,0,85.0,-0.59
29722,ACR_M18,C57BR/cdJ,32,m,0,7,0,0,0,0,0,-0.61
29722,ACR_M18,NON/ShiLtJ,34,f,592,8,1312,464,2.22,0,3770,1.79
29722,ACR_M18,NON/ShiLtJ,34,m,29.9,8,18.5,6.54,0.619,0,48.0,-0.39
29722,ACR_M18,C57BLKS/J,35,f,16.2,12,44.7,12.9,2.75,0,153,-0.58
29722,ACR_M18,C57BLKS/J,35,m,23.4,8,32.6,11.5,1.40,0,88.0,-0.44
29722,ACR_M18,NZW/LacJ,36,f,220,6,515,210,2.34,0,1270,0.26
29722,ACR_M18,NZW/LacJ,36,m,36.8,8,62.1,21.9,1.69,0,186,-0.34
29722,ACR_M18,C57L/J,37,f,0,8,0,0,0,0,0,-0.65
29722,ACR_M18,C57L/J,37,m,20.5,6,23.5,9.58,1.14,0,60.0,-0.46
29722,ACR_M18,C57BL/10J,38,f,19.8,6,21.7,8.85,1.09,0,47.0,-0.57
29722,ACR_M18,C57BL/10J,38,m,35.4,8,47.3,16.7,1.34,0,121,-0.35
29722,ACR_M18,WSB/EiJ,42,f,42.8,12,74.0,21.4,1.73,0,274,-0.47
29722,ACR_M18,WSB/EiJ,42,m,160,7,78.8,29.8,0.493,58.0,291,0.56
29722,ACR_M18,BALB/cByJ,50,f,0,8,0,0,0,0,0,-0.65
29722,ACR_M18,BALB/cByJ,50,m,0,6,0,0,0,0,0,-0.61
29722,ACR_M18,P/J,55,f,38.3,6,73.0,29.8,1.91,0,184,-0.49
29722,ACR_M18,P/J,55,m,46.8,8,79.5,28.1,1.70,0,221,-0.27
29722,ACR_M18,MRL/MpJ,58,f,791,7,1160,438,1.47,0,2650,2.61
29722,ACR_M18,MRL/MpJ,58,m,0,6,0,0,0,0,0,-0.61
29722,ACR_M18,NOD.B10Sn-H2<b>/J,92,f,39.8,10,88.3,27.9,2.22,0,281,-0.48
29722,ACR_M18,NOD.B10Sn-H2<b>/J,92,m,173,6,221,90.4,1.28,0,579,0.66
29722,ACR_M18,PWD/PhJ,101,f,23.6,7,42.6,16.1,1.81,0,115,-0.55
29722,ACR_M18,PWD/PhJ,101,m,600,6,661,270,1.10,0,1640,3.77
29722,ACR_M18,NZO/HlLtJ,122,f,259,7,434,164,1.67,27.0,1230,0.42
29722,ACR_M18,NZO/HlLtJ,122,m,162,7,183,69.3,1.13,0,502,0.58
29723,ACR_M24,BTBR T<+> Itpr3<tf>/J,1,m,8.60,5,19.2,8.60,2.24,0,43.0,-0.78
29723,ACR_M24,129S1/SvImJ,3,f,291,8,383,135,1.32,0,1080,0.10
29723,ACR_M24,129S1/SvImJ,3,m,143,6,118,48.3,0.826,7.00,284,-0.20
29723,ACR_M24,A/J,4,f,185,9,205,68.2,1.11,0,456,-0.16
29723,ACR_M24,A/J,4,m,527,4,217,109,0.413,222,697,1.44
29723,ACR_M24,C3H/HeJ,6,f,207,10,344,109,1.66,0,854,-0.10
29723,ACR_M24,C3H/HeJ,6,m,44.6,8,57.3,20.2,1.28,0,163,-0.63
29723,ACR_M24,C57BL/6J,7,f,31.8,6,65.6,26.8,2.06,0,164,-0.53
29723,ACR_M24,C57BL/6J,7,m,1.00,6,2.45,1.00,2.45,0,6.00,-0.81
29723,ACR_M24,DBA/2J,8,f,12.5,6,26.3,10.7,2.10,0,66.0,-0.58
29723,ACR_M24,DBA/2J,8,m,71.3,6,58.2,23.7,0.815,0,172,-0.51
29723,ACR_M24,FVB/NJ,9,f,61.9,8,159,56.2,2.57,0,454,-0.46
29723,ACR_M24,FVB/NJ,9,m,318,7,241,91.0,0.756,78.0,654,0.54
29723,ACR_M24,LP/J,10,f,69.5,8,107,37.8,1.54,0,315,-0.44
29723,ACR_M24,LP/J,10,m,4.29,7,11.3,4.29,2.65,0,30.0,-0.80
29723,ACR_M24,SWR/J,12,f,176,8,198,69.9,1.13,0,521,-0.18
29723,ACR_M24,SWR/J,12,m,138,7,322,122,2.32,0,864,-0.23
29723,ACR_M24,CBA/J,16,f,51.1,8,90.0,31.8,1.76,0,258,-0.48
29723,ACR_M24,CBA/J,16,m,28.6,7,26.2,9.92,0.918,0,71.0,-0.69
29723,ACR_M24,SJL/J,17,f,1875,6,2738,1118,1.46,0,7250,3.94
29723,ACR_M24,SJL/J,17,m,71.5,4,65.5,32.8,0.917,0,152,-0.51
29723,ACR_M24,BUB/BnJ,24,f,941,6,1046,427,1.11,0,2170,1.68
29723,ACR_M24,BUB/BnJ,24,m,35.3,6,37.4,15.3,1.06,0,95.0,-0.67
29723,ACR_M24,RIIIS/J,26,f,94.5,6,72.1,29.5,0.763,20.0,197,-0.38
29723,ACR_M24,RIIIS/J,26,m,154,6,55.9,22.8,0.362,96.0,243,-0.16
29723,ACR_M24,SM/J,31,f,117,6,234,95.4,2.00,0,590,-0.32
29723,ACR_M24,SM/J,31,m,221,7,257,97.0,1.16,0,696,0.13
29723,ACR_M24,C57BR/cdJ,32,f,32.0,6,44.8,18.3,1.40,0,115,-0.53
29723,ACR_M24,C57BR/cdJ,32,m,22.6,7,58.0,21.9,2.57,0,154,-0.72
29723,ACR_M24,NON/ShiLtJ,34,f,593,9,470,157,0.794,7.00,1210,0.83
29723,ACR_M24,NON/ShiLtJ,34,m,167,6,334,136,2.00,7.00,848,-0.10
29723,ACR_M24,C57BLKS/J,35,f,28.2,8,49.3,17.4,1.74,0,141,-0.54
29723,ACR_M24,C57BLKS/J,35,m,211,9,365,122,1.73,33.0,1170,0.09
29723,ACR_M24,NZW/LacJ,36,f,95.1,7,119,44.8,1.25,7.00,286,-0.37
29723,ACR_M24,NZW/LacJ,36,m,889,6,1376,562,1.55,15.0,3110,2.98
29723,ACR_M24,C57L/J,37,f,39.0,6,58.2,23.8,1.49,0,145,-0.51
29723,ACR_M24,C57L/J,37,m,112,7,119,45.2,1.06,0,348,-0.34
29723,ACR_M24,C57BL/10J,38,f,62.7,9,33.7,11.2,0.538,0,111,-0.45
29723,ACR_M24,C57BL/10J,38,m,168,9,109,36.4,0.650,29.0,376,-0.10
29723,ACR_M24,WSB/EiJ,42,f,407,7,440,166,1.08,48.0,1280,0.38
29723,ACR_M24,WSB/EiJ,42,m,703,8,470,166,0.668,74.0,1280,2.19
29723,ACR_M24,BALB/cByJ,50,f,0,7,0,0,0,0,0,-0.61
29723,ACR_M24,BALB/cByJ,50,m,43.7,7,95.5,36.1,2.18,0,259,-0.63
29723,ACR_M24,P/J,55,f,100,7,99.9,37.8,0.995,0,242,-0.36
29723,ACR_M24,NOD.B10Sn-H2<b>/J,92,f,38.6,5,56.8,25.4,1.47,0,126,-0.51
29723,ACR_M24,NOD.B10Sn-H2<b>/J,92,m,22.0,6,16.4,6.69,0.745,0,46.0,-0.72
29723,ACR_M24,PWD/PhJ,101,f,484,7,389,147,0.803,164,1290,0.57
29723,ACR_M24,PWD/PhJ,101,m,479,8,547,194,1.14,125,1730,1.23
