measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,AKR/J,f,40.4,15.2,9,-0.46
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,AKR/J,f,32.2,12.1,9,-0.70
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,AKR/J,m,43.4,23.6,10,0.11
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,AKR/J,m,25.6,23.8,10,-0.36
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,AKR/J,f,25.3,15.4,9,-0.53
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,AKR/J,m,39.5,18.1,10,-1.54
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,AKR/J,f,39.6,24.5,9,-1.77
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,AKR/J,f,58.1,11.4,9,-0.35
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,AKR/J,m,53.3,19.9,10,-0.64
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,AKR/J,m,24.4,13.1,10,-1.61
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,AKR/J,f,36.6,8.53,9,-0.93
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,AKR/J,m,49.1,16.3,10,-0.54
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,AKR/J,f,47.3,18.1,9,-0.74
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,AKR/J,m,39.1,19.6,10,-1.70
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,AKR/J,f,56.2,18.5,9,-0.44
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,AKR/J,m,28.9,17.8,10,-1.55
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,AKR/J,f,51.1,17.6,9,-0.21
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,AKR/J,m,64.9,16.4,8,0.30
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,AKR/J,f,49.6,7.14,9,-0.80
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,AKR/J,m,4.89,0.148,10,-0.52
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,AKR/J,f,5.00,0.174,9,0.50
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,AKR/J,m,7.24,0.0566,10,0.94
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,AKR/J,f,7.28,0.0252,9,1.61
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,AKR/J,m,4.56,0.192,10,0.14
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,AKR/J,f,4.75,0.173,9,1.30
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,AKR/J,m,9.46,0.848,10,0.29
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,AKR/J,f,9.22,1.39,9,-0.85
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,AKR/J,m,115,4.08,10,0.09
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,AKR/J,f,113,5.07,9,-0.16
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,AKR/J,m,0.0607,0.00283,10,1.72
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,AKR/J,f,0.0608,0.00614,9,1.15
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,AKR/J,m,0.553,0.0630,10,1.38
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,AKR/J,f,0.597,0.0788,9,1.45
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,AKR/J,m,23.5,2.24,10,1.00
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,AKR/J,f,17.9,3.05,9,0.72
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,AKR/J,f,5.82,2.75,9,0.36
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,AKR/J,m,11.3,2.82,10,1.20
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,AKR/J,m,34.8,4.95,10,1.18
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,AKR/J,f,23.7,5.34,9,0.61
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,AKR/J,m,32.0,3.40,10,0.96
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,AKR/J,f,23.7,5.66,9,0.16
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,AKR/J,m,68.0,3.40,10,-0.96
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,AKR/J,f,76.3,5.66,9,-0.16
10401,Deschepper1,css,,10401,bw,body weight,,g,,,body weight,,inbred,both,10wks,animal,,2004,,,,13,1,,,,,True,,,False,False,,AKR/J,m,27.7,1.93,10,1.16
10401,Deschepper1,css,,10401,bw,body weight,,g,,,body weight,,inbred,both,10wks,animal,,2004,,,,13,1,,,,,True,,,False,False,,AKR/J,f,26.5,3.48,10,2.15
10402,Deschepper1,css,,10402,BP,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,10wks,animal,,2004,,,,13,2,,,,,True,,,False,False,,AKR/J,m,117,7.30,10,-0.17
10402,Deschepper1,css,,10402,BP,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,10wks,animal,,2004,,,,13,2,,,,,True,,,False,False,,AKR/J,f,130,10.3,10,1.01
10403,Deschepper1,css,leftright,10403,heart_RV,ventricle weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,3,right,,,,True,,,False,False,,AKR/J,m,32.4,4.32,10,1.95
10403,Deschepper1,css,leftright,10403,heart_RV,ventricle weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,3,right,,,,True,,,False,False,,AKR/J,f,27.9,3.39,10,1.91
10404,Deschepper1,css,leftright,10404,heart_RV_adj,"ventricle weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,4,right,,,,True,,,False,False,,AKR/J,m,1.17,0.176,10,1.01
10404,Deschepper1,css,leftright,10404,heart_RV_adj,"ventricle weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,4,right,,,,True,,,False,False,,AKR/J,f,1.07,0.177,10,0.18
10405,Deschepper1,css,leftright,10403,heart_LV,ventricle weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,5,left,,,,True,,,False,False,,AKR/J,m,97.7,8.11,10,1.53
10405,Deschepper1,css,leftright,10403,heart_LV,ventricle weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,5,left,,,,True,,,False,False,,AKR/J,f,86.4,9.44,10,1.86
10406,Deschepper1,css,leftright,10404,heart_LV_adj,"ventricle weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,6,left,,,,True,,,False,False,,AKR/J,m,3.54,0.177,10,0.27
10406,Deschepper1,css,leftright,10404,heart_LV_adj,"ventricle weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,6,left,,,,True,,,False,False,,AKR/J,f,3.30,0.532,10,-0.62
10407,Deschepper1,css,leftright,10403,heart_biV,ventricle weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,7,both,1,,,True,,,False,False,,AKR/J,f,112,11.5,10,1.92
10407,Deschepper1,css,leftright,10403,heart_biV,ventricle weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,7,both,1,,,True,,,False,False,,AKR/J,m,130,7.92,10,1.70
10408,Deschepper1,css,leftright,10404,heart_biV_adj,"ventricle weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,8,both,1,,,True,,,False,False,,AKR/J,m,4.71,0.196,10,0.50
10408,Deschepper1,css,leftright,10404,heart_biV_adj,"ventricle weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,8,both,1,,,True,,,False,False,,AKR/J,f,4.27,0.549,10,-0.49
10409,Deschepper1,css,leftright,10409,heart_RA,atria weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,9,right,,,,True,,,False,False,,AKR/J,m,2.36,0.523,10,-0.60
10409,Deschepper1,css,leftright,10409,heart_RA,atria weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,9,right,,,,True,,,False,False,,AKR/J,f,3.57,1.27,10,0.58
10410,Deschepper1,css,leftright,10410,heart_RA_adj,"atria weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,10,right,,,,True,,,False,False,,AKR/J,f,0.134,0.0417,10,-0.71
10410,Deschepper1,css,leftright,10410,heart_RA_adj,"atria weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,10,right,,,,True,,,False,False,,AKR/J,m,0.0854,0.0192,10,-1.25
10411,Deschepper1,css,leftright,10409,heart_LA,atria weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,11,left,,,,True,,,False,False,,AKR/J,m,2.39,0.564,9,-0.36
10411,Deschepper1,css,leftright,10409,heart_LA,atria weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,11,left,,,,True,,,False,False,,AKR/J,f,2.52,0.853,10,0.16
10412,Deschepper1,css,leftright,10410,heart_LA_adj,"atria weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,12,left,,,,True,,,False,False,,AKR/J,m,0.0858,0.0235,9,-1.05
10412,Deschepper1,css,leftright,10410,heart_LA_adj,"atria weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,12,left,,,,True,,,False,False,,AKR/J,f,0.0939,0.0259,10,-0.79
10413,Deschepper1,css,leftright,10409,heart_biA,atria weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,13,both,1,,,True,,,False,False,,AKR/J,m,4.80,0.775,9,-0.47
10413,Deschepper1,css,leftright,10409,heart_biA,atria weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,13,both,1,,,True,,,False,False,,AKR/J,f,6.09,1.88,10,0.37
10414,Deschepper1,css,leftright,10410,heart_biA_adj,"atria weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,14,both,1,,,True,,,False,False,,AKR/J,m,0.172,0.0338,9,-1.22
10414,Deschepper1,css,leftright,10410,heart_biA_adj,"atria weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,14,both,1,,,True,,,False,False,,AKR/J,f,0.228,0.0569,10,-0.81
10415,Deschepper1,css,rawadj,10415,thymus,thymus weight,weight,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,15,weight,,,,True,,,False,False,,AKR/J,m,66.0,11.8,10,1.50
10415,Deschepper1,css,rawadj,10415,thymus,thymus weight,weight,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,15,weight,,,,True,,,False,False,,AKR/J,f,117,12.3,10,2.99
10416,Deschepper1,css,rawadj,10415,thymus_adj,thymus weight,normalized to bw,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,16,normalized to bw,,,,True,,,False,False,,AKR/J,m,2.39,0.425,10,1.22
10416,Deschepper1,css,rawadj,10415,thymus_adj,thymus weight,normalized to bw,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,16,normalized to bw,,,,True,,,False,False,,AKR/J,f,4.42,0.341,10,2.75
10417,Deschepper1,css,leftright,10417,adrenal_R,adrenal weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,17,right,,,,True,,,False,False,,AKR/J,m,1.69,0.479,10,-0.47
10417,Deschepper1,css,leftright,10417,adrenal_R,adrenal weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,17,right,,,,True,,,False,False,,AKR/J,f,3.33,0.948,10,0.56
10418,Deschepper1,css,leftright,10418,adrenal_R_adj,"adrenal weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,18,right,,,,True,,,False,False,,AKR/J,m,0.0615,0.0185,10,-0.97
10418,Deschepper1,css,leftright,10418,adrenal_R_adj,"adrenal weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,18,right,,,,True,,,False,False,,AKR/J,f,0.125,0.0327,10,-0.98
10419,Deschepper1,css,leftright,10417,adrenal_L,adrenal weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,19,left,,,,True,,,False,False,,AKR/J,m,1.93,0.432,10,-0.38
10419,Deschepper1,css,leftright,10417,adrenal_L,adrenal weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,19,left,,,,True,,,False,False,,AKR/J,f,3.29,0.708,9,0.25
10420,Deschepper1,css,leftright,10418,adrenal_L_adj,"adrenal weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,20,left,,,,True,,,False,False,,AKR/J,f,0.121,0.0229,9,-1.50
10420,Deschepper1,css,leftright,10418,adrenal_L_adj,"adrenal weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,20,left,,,,True,,,False,False,,AKR/J,m,0.0702,0.0179,10,-1.08
10421,Deschepper1,css,leftright,10417,adrenal_bi,adrenal weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,21,both,1,,,True,,,False,False,,AKR/J,m,3.62,0.807,10,-0.44
10421,Deschepper1,css,leftright,10417,adrenal_bi,adrenal weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,21,both,1,,,True,,,False,False,,AKR/J,f,6.63,1.39,9,0.55
10422,Deschepper1,css,leftright,10418,adrenal_bi_adj,"adrenal weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,22,both,1,,,True,,,False,False,,AKR/J,m,0.132,0.0327,10,-1.07
10422,Deschepper1,css,leftright,10418,adrenal_bi_adj,"adrenal weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,22,both,1,,,True,,,False,False,,AKR/J,f,0.242,0.0403,9,-1.29
10423,Deschepper1,css,leftright,10423,kidney_R,kidney weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,23,right,,,,True,,,False,False,,AKR/J,m,206,16.5,10,0.57
10423,Deschepper1,css,leftright,10423,kidney_R,kidney weight,right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,23,right,,,,True,,,False,False,,AKR/J,f,159,16.7,10,1.31
10424,Deschepper1,css,leftright,10424,kidney_R_adj,"kidney weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,24,right,,,,True,,,False,False,,AKR/J,f,6.01,0.437,10,-1.00
10424,Deschepper1,css,leftright,10424,kidney_R_adj,"kidney weight, normalized to body weight",right,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,24,right,,,,True,,,False,False,,AKR/J,m,7.48,0.694,10,-0.44
10425,Deschepper1,css,leftright,10423,kidney_L,kidney weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,25,left,,,,True,,,False,False,,AKR/J,m,193,16.5,10,0.46
10425,Deschepper1,css,leftright,10423,kidney_L,kidney weight,left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,25,left,,,,True,,,False,False,,AKR/J,f,150,9.75,10,1.28
10426,Deschepper1,css,leftright,10424,kidney_L_adj,"kidney weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,26,left,,,,True,,,False,False,,AKR/J,m,7.01,0.897,10,-0.35
10426,Deschepper1,css,leftright,10424,kidney_L_adj,"kidney weight, normalized to body weight",left,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,26,left,,,,True,,,False,False,,AKR/J,f,5.73,0.572,10,-1.01
10427,Deschepper1,css,leftright,10423,kidney_bi,kidney weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,27,both,1,,,True,,,False,False,,AKR/J,m,399,29.2,10,0.51
10427,Deschepper1,css,leftright,10423,kidney_bi,kidney weight,both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,27,both,1,,,True,,,False,False,,AKR/J,f,309,25.2,10,1.30
10428,Deschepper1,css,leftright,10424,kidney_bi_adj,"kidney weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,28,both,1,,,True,,,False,False,,AKR/J,m,14.5,1.51,10,-0.40
10428,Deschepper1,css,leftright,10424,kidney_bi_adj,"kidney weight, normalized to body weight",both,mg,,,organ weights,,inbred,both,10wks,animal,,2004,,,,13,28,both,1,,,True,,,False,False,,AKR/J,f,11.7,0.937,10,-1.03
10803,Wahlsten1,css,,10803,bw,"body weight, end of testing (local parameter)",,g,,,body weight,,inbred,both,12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,AKR/J,m,28.1,1.68,8,0.92
10803,Wahlsten1,css,,10803,bw,"body weight, end of testing (local parameter)",,g,,,body weight,,inbred,both,12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,AKR/J,f,25.0,1.89,9,1.26
10804,Wahlsten1,css,rawadj,10804,brain_wt,"brain weight, after fixation and trimming",weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,4,weight,,,,True,,,False,False,,AKR/J,m,0.477,0.0127,8,0.45
10804,Wahlsten1,css,rawadj,10804,brain_wt,"brain weight, after fixation and trimming",weight,g,,,organ weights,,inbred,both,12wks,animal,,2003,,,,21,4,weight,,,,True,,,False,False,,AKR/J,f,0.491,0.0111,9,0.74
10805,Wahlsten1,css,,10805,tissue,"tissue quality; 0=no faults, 1=one or more faults (local parameter)",,score,,,colony observation,,inbred,both,12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,AKR/J,m,0.250,0.463,8,0.88
10805,Wahlsten1,css,,10805,tissue,"tissue quality; 0=no faults, 1=one or more faults (local parameter)",,score,,,colony observation,,inbred,both,12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,AKR/J,f,0.111,0.333,9,-0.80
10806,Wahlsten1,css,,10806,cc_length,length of corpus callosum at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,AKR/J,m,3.69,0.163,8,0.13
10806,Wahlsten1,css,,10806,cc_length,length of corpus callosum at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,AKR/J,f,3.77,0.103,9,0.22
10807,Wahlsten1,css,,10807,hc_length,length of hippocampal commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,AKR/J,m,1.47,0.111,8,-0.20
10807,Wahlsten1,css,,10807,hc_length,length of hippocampal commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,AKR/J,f,1.53,0.0595,9,0.04
10808,Wahlsten1,css,,10808,ac_length,length of anterior commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,AKR/J,f,0.459,0.0579,9,0.37
10808,Wahlsten1,css,,10808,ac_length,length of anterior commissure at mid-sagittal plane,,mm,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,AKR/J,m,0.446,0.0214,8,0.01
10809,Wahlsten1,css,,10809,cc_area,cross-sectional area of corpus callosum at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,,AKR/J,m,0.921,0.0882,8,0.44
10809,Wahlsten1,css,,10809,cc_area,cross-sectional area of corpus callosum at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,,AKR/J,f,0.926,0.0541,9,0.50
10810,Wahlsten1,css,,10810,hc_area,cross-sectional area of hippocampal commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,10,,,,,True,,,False,False,,AKR/J,m,0.288,0.0331,8,-0.06
10810,Wahlsten1,css,,10810,hc_area,cross-sectional area of hippocampal commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,10,,,,,True,,,False,False,,AKR/J,f,0.303,0.0270,9,0.28
10811,Wahlsten1,css,,10811,ac_area,cross-sectional area of anterior commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,11,,,,,True,,,False,False,,AKR/J,f,0.122,0.0121,9,-0.04
10811,Wahlsten1,css,,10811,ac_area,cross-sectional area of anterior commissure at midplane,,mm<sup>2</sup>,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,11,,,,,True,,,False,False,,AKR/J,m,0.120,0.00974,8,-0.14
10812,Wahlsten1,css,,10812,cc_index,"corpus callosum index (0=absent, 1=normal, <0.65 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,12,,,,,True,,,False,False,,AKR/J,m,0.993,0.0825,8,0.24
10812,Wahlsten1,css,,10812,cc_index,"corpus callosum index (0=absent, 1=normal, <0.65 is abnormal)",,score,,,histopathology,,inbred,both,12wks,animal,,2003,,,,21,12,,,,,True,,,False,False,,AKR/J,f,0.960,0.0364,9,0.11
