strain,sex,animal_id,coat_HP,coat_HFHS,age_wks_HP,age_wks_HFHS,batch_HP,batch_HFHS,bw_base_HP,bw_base_HFHS,bw_post_HP,bw_post_HFHS,fat_base_HP,fat_base_HFHS,fat_post_HP,fat_post_HFHS,fat_pct_base_HP,fat_pct_base_HFHS,fat_pct_post_HP,fat_pct_post_HFHS,lean_base_HP,lean_base_HFHS,lean_post_HP,lean_post_HFHS,lean_pct_base_HP,lean_pct_base_HFHS,lean_pct_post_HP,lean_pct_post_HFHS,water_free_base_HP,water_free_base_HFHS,water_free_post_HP,water_free_post_HFHS,water_tot_base_HP,water_tot_base_HFHS,water_tot_post_HP,water_tot_post_HFHS,ALB_base_HP,ALB_base_HFHS,ALB_post_HP,ALB_post_HFHS,ALT_base_HP,ALT_base_HFHS,ALT_post_HP,ALT_post_HFHS,AST_base_HP,AST_base_HFHS,AST_post_HP,AST_post_HFHS,CRE_base_HP,CRE_base_HFHS,CRE_post_HP,CRE_post_HFHS,GLU_base_HP,GLU_base_HFHS,GLU_post_HP,GLU_post_HFHS,UREA_base_HP,UREA_base_HFHS,UREA_post_HP,UREA_post_HFHS,CHOL_base_HP,CHOL_base_HFHS,CHOL_post_HP,CHOL_post_HFHS,NEFA_base_HP,NEFA_base_HFHS,NEFA_post_HP,NEFA_post_HFHS,TG_base_HP,TG_base_HFHS,TG_post_HP,TG_post_HFHS,TMAO_base_HP,TMAO_base_HFHS,TMAO_post_HP,TMAO_post_HFHS,CHO_base_HP,CHO_base_HFHS,CHO_post_HP,CHO_post_HFHS,BET_base_HP,BET_base_HFHS,BET_post_HP,BET_post_HFHS,PC_base_HP,PC_base_HFHS,PC_post_HP,PC_post_HFHS,CARN_base_HP,CARN_base_HFHS,CARN_post_HP,CARN_post_HFHS,GPC_post_HP,GPC_post_HFHS,INS_base_HP,INS_base_HFHS,INS_post_HP,INS_post_HFHS,GLU_INS_base_HP,GLU_INS_base_HFHS,GLU_INS_post_HP,GLU_INS_post_HFHS,health_base_HP,health_base_HFHS,health_post_HP,health_post_HFHS,VO2_bw_day_HP,VO2_bw_day_HFHS,VO2_bw_night_HP,VO2_bw_night_HFHS,VO2_bw_ave_HP,VO2_bw_ave_HFHS,VO2_lean_day_HP,VO2_lean_day_HFHS,VO2_lean_night_HP,VO2_lean_night_HFHS,VO2_lean_ave_HP,VO2_lean_ave_HFHS,VO2_day_HP,VO2_day_HFHS,VO2_night_HP,VO2_night_HFHS,VO2_ave_HP,VO2_ave_HFHS,VCO2_bw_day_HP,VCO2_bw_day_HFHS,VCO2_bw_night_HP,VCO2_bw_night_HFHS,VCO2_bw_ave_HP,VCO2_bw_ave_HFHS,VCO2_lean_day_HP,VCO2_lean_day_HFHS,VCO2_lean_night_HP,VCO2_lean_night_HFHS,VCO2_lean_ave_HP,VCO2_lean_ave_HFHS,VCO2_day_HP,VCO2_day_HFHS,VCO2_night_HP,VCO2_night_HFHS,VCO2_ave_HP,VCO2_ave_HFHS,RER_day_HP,RER_day_HFHS,RER_night_HP,RER_night_HFHS,RER_ave_HP,RER_ave_HFHS,heat_bw_day_HP,heat_bw_day_HFHS,heat_bw_night_HP,heat_bw_night_HFHS,heat_bw_ave_HP,heat_bw_ave_HFHS,heat_lean_day_HP,heat_lean_day_HFHS,heat_lean_night_HP,heat_lean_night_HFHS,heat_lean_ave_HP,heat_lean_ave_HFHS,heat_day_HP,heat_day_HFHS,heat_night_HP,heat_night_HFHS,heat_ave_HP,heat_ave_HFHS,XY_day_HP,XY_day_HFHS,XY_night_HP,XY_night_HFHS,XY_ave_HP,XY_ave_HFHS,X_day_HP,X_day_HFHS,X_night_HP,X_night_HFHS,X_ave_HP,X_ave_HFHS,X_amb_day_HP,X_amb_day_HFHS,X_amb_night_HP,X_amb_night_HFHS,X_amb_ave_HP,X_amb_ave_HFHS,X_fine_day_HP,X_fine_day_HFHS,X_fine_night_HP,X_fine_night_HFHS,X_fine_ave_HP,X_fine_ave_HFHS,Y_day_HP,Y_day_HFHS,Y_night_HP,Y_night_HFHS,Y_ave_HP,Y_ave_HFHS,Y_amb_day_HP,Y_amb_day_HFHS,Y_amb_night_HP,Y_amb_night_HFHS,Y_amb_ave_HP,Y_amb_ave_HFHS,Y_fine_day_HP,Y_fine_day_HFHS,Y_fine_night_HP,Y_fine_night_HFHS,Y_fine_ave_HP,Y_fine_ave_HFHS,Z_day_HP,Z_day_HFHS,Z_night_HP,Z_night_HFHS,Z_ave_HP,Z_ave_HFHS,feed_day_HP,feed_day_HFHS,feed_night_HP,feed_night_HFHS,feed_ave_HP,feed_ave_HFHS,energy_day_HP,energy_day_HFHS,energy_night_HP,energy_night_HFHS,energy_ave_HP,energy_ave_HFHS,prot_day_HP,prot_day_HFHS,prot_night_HP,prot_night_HFHS,prot_ave_HP,prot_ave_HFHS,fat_day_HP,fat_day_HFHS,fat_night_HP,fat_night_HFHS,fat_ave_HP,fat_ave_HFHS,carb_day_HP,carb_day_HFHS,carb_night_HP,carb_night_HFHS,carb_ave_HP,carb_ave_HFHS,XYZ_day_HP,XYZ_day_HFHS,XYZ_night_HP,XYZ_night_HFHS,XYZ_ave_HP,XYZ_ave_HFHS,feed_hr_day_HP,feed_hr_day_HFHS,feed_hr_night_HP,feed_hr_night_HFHS,feed_hr_ave_HP,feed_hr_ave_HFHS,energy_hr_day_HP,energy_hr_day_HFHS,energy_hr_night_HP,energy_hr_night_HFHS,energy_hr_ave_HP,energy_hr_ave_HFHS,XYZ_hr_day_HP,XYZ_hr_day_HFHS,XYZ_hr_night_HP,XYZ_hr_night_HFHS,XYZ_hr_ave_HP,XYZ_hr_ave_HFHS
CC008/GeniUnc,f,87,Black,,6.7,,3.0,,19.5,,24.5,,1.68,,3.37,,8.6154,,13.755,,16.15,,19.19,,82.82,,78.33,,0.01,,0.08,,14.15,,16.53,,39.3,,31.83,,111.6,,92.4,,137.1,,89.1,,29.7,,14.1,,154.2,,158.7,,7.08,,7.8,,104.1,,70.8,,0.93,,0.57,,156.0,,75.0,,1.7,,1.3,,25.7,,14.2,,54.2,,39.3,,6.5,,4.6,,21.2,,14.3,,36.8,,1.009,,0.255,,152.8,,622.4,,1.8748,,0.66215,,3388.0,,4029.0,,3708.0,,1340.0,,1594.0,,1467.0,,83.0,,98.76,,90.88,,2739.0,,3658.0,,3198.0,,1084.0,,1447.0,,1265.0,,67.12,,89.65,,78.38,,0.80306,,0.90694,,0.855,,16.382,,19.923,,18.152,,6.4812,,7.8822,,7.1817,,0.40135,,0.48812,,0.44474,,1639.0,,2514.0,,2076.0,,805.8,,1222.0,,1014.0,,465.5,,805.3,,635.4,,340.3,,417.1,,378.7,,832.8,,1291.0,,1062.0,,503.6,,833.0,,668.3,,329.2,,458.2,,393.7,,0.0,,0.0,,0.0,,1.4294,,2.9718,,2.2006,,5.8128,,12.085,,8.9498,,0.64268,,1.3361,,0.98941,,0.14405,,0.29948,,0.22176,,0.64268,,1.3361,,0.98941,,1639.0,,2514.0,,2076.0,,2.042,,4.2454,,3.1437,,8.3041,,17.264,,12.785,,2341.0,,3591.0,,2966.0,
CC011/Unc,f,112,,White,,7.6,,4.0,,24.8,,29.2,,4.0,,6.82,,16.129,,23.356,,18.73,,19.77,,75.52,,67.71,,0.27,,0.21,,16.29,,17.21,,37.53,,38.91,,95.7,,38.1,,130.2,,132.6,,31.8,,9.9,,132.6,,145.8,,7.89,,3.96,,162.6,,177.9,,1.11,,0.93,,96.0,,54.0,,2.2,,2.5,,32.6,,18.5,,10.1,,72.5,,,,5.7,,27.5,,26.5,,91.4,,1.431,,0.196,,92.66,,743.9,,1.2209,,-1.9333,,2974.0,,3434.0,,3204.0,,1230.0,,1420.0,,1325.0,,86.88,,100.3,,93.59,,2176.0,,2603.0,,2390.0,,899.7,,1076.0,,987.9,,63.53,,76.0,,69.76,,0.73035,,0.75871,,0.74453,,14.129,,16.414,,15.272,,5.8408,,6.7854,,6.3131,,0.41259,,0.47935,,0.44597,,1141.0,,2639.0,,1890.0,,599.0,,1296.0,,947.3,,333.6,,846.4,,590.0,,265.4,,449.3,,357.3,,541.6,,1343.0,,942.4,,298.6,,867.9,,583.3,,243.0,,475.4,,359.2,,103.5,,512.1,,307.8,,0.41353,,0.61824,,0.51588,,1.8225,,2.7247,,2.3709,,0.08425,,0.12596,,0.10511,,0.07105,,0.10622,,0.08863,,0.25823,,0.38606,,0.32214,,1244.0,,3151.0,,2198.0,,0.59076,,0.88319,,0.73697,,2.6036,,3.8924,,3.387,,1777.0,,4501.0,,3139.0
CC011/Unc,f,13,,White,,8.3,,1.0,,26.9,,39.0,,4.98,,14.53,,18.513,,37.256,,19.91,,21.99,,74.01,,56.38,,0.09,,0.14,,17.13,,18.58,,38.91,,38.85,,72.9,,42.9,,99.9,,64.8,,19.2,,10.5,,199.2,,128.7,,9.36,,5.34,,183.3,,228.9,,0.99,,1.32,,99.0,,87.0,,3.1,,2.8,,26.1,,23.1,,46.4,,44.3,,7.7,,6.7,,26.8,,19.9,,88.9,,1.057,,1.857,,188.5,,69.31,,-2.575,,-2.8776,,2568.0,,2746.0,,2657.0,,1141.0,,1220.0,,1181.0,,100.2,,107.0,,103.6,,1992.0,,2229.0,,2111.0,,885.4,,990.6,,938.0,,77.76,,86.88,,82.32,,0.77535,,0.81206,,0.79371,,12.323,,13.287,,12.805,,5.4762,,5.9048,,5.6905,,0.48059,,0.51824,,0.49941,,1267.0,,1271.0,,1269.0,,627.5,,633.0,,630.2,,366.6,,355.9,,361.3,,260.9,,277.1,,269.0,,639.1,,638.1,,638.6,,348.8,,356.5,,352.6,,290.4,,281.6,,286.0,,179.3,,214.5,,196.9,,0.95471,,1.84,,1.3974,,4.2076,,8.1092,,6.422,,0.19452,,0.37489,,0.2847,,0.16402,,0.31612,,0.24007,,0.59617,,1.149,,0.87258,,1446.0,,1486.0,,1466.0,,1.3639,,2.6286,,1.9962,,6.0108,,11.585,,9.1742,,2066.0,,2122.0,,2094.0
CC011/Unc,f,132,White,,7.6,,4.0,,20.2,,22.2,,2.04,,2.77,,10.099,,12.477,,16.55,,17.4,,81.93,,78.38,,0.02,,0.06,,14.41,,14.87,,32.73,,37.68,,62.1,,24.6,,121.5,,133.2,,29.7,,9.6,,112.5,,106.5,,7.74,,6.06,,151.8,,135.9,,0.93,,1.08,,87.0,,57.0,,2.0,,1.3,,32.1,,18.2,,57.2,,55.3,,8.7,,4.3,,18.0,,15.6,,55.7,,1.03,,,,109.2,,,,3.3603,,,,2955.0,,3159.0,,3057.0,,1141.0,,1219.0,,1180.0,,65.71,,70.06,,67.88,,2176.0,,2356.0,,2266.0,,840.1,,909.5,,874.8,,48.294,,52.29,,50.29,,0.72994,,0.74206,,0.736,,14.052,,15.054,,14.553,,5.4241,,5.811,,5.6176,,0.31188,,0.33424,,0.32306,,1239.0,,1889.0,,1564.0,,618.2,,955.1,,786.7,,365.1,,604.5,,484.8,,253.2,,350.6,,301.9,,620.5,,933.7,,777.1,,349.9,,603.2,,476.6,,270.5,,330.5,,300.5,,248.5,,290.2,,269.4,,0.28765,,0.52647,,0.40706,,1.1697,,2.1409,,1.6555,,0.12933,,0.23671,,0.18302,,0.02899,,0.05306,,0.04102,,0.12933,,0.23671,,0.18302,,1487.0,,2179.0,,1833.0,,0.41092,,0.7521,,0.58151,,1.6711,,3.0585,,2.365,,2125.0,,3113.0,,2619.0,
CC011/Unc,f,153,,White,,7.7,,5.0,,26.0,,30.2,,5.0,,7.03,,19.231,,23.278,,19.07,,21.13,,73.35,,69.97,,0.11,,0.11,,16.23,,18.1,,38.46,,37.08,,36.75,,30.0,,75.15,,91.8,,33.75,,24.6,,147.2,,135.9,,8.925,,4.65,,156.2,,194.4,,1.11,,0.99,,73.5,,90.0,,3.1,,3.0,,20.8,,14.8,,34.1,,58.5,,6.5,,4.5,,18.8,,13.2,,69.3,,0.871,,0.621,,168.9,,218.8,,0.48823,,-0.03867,,2972.0,,3534.0,,3253.0,,1239.0,,1473.0,,1356.0,,89.71,,106.8,,98.24,,2321.0,,2880.0,,2601.0,,967.8,,1201.0,,1084.0,,70.12,,86.94,,78.53,,0.77494,,0.81635,,0.79565,,14.282,,17.114,,15.698,,5.9536,,7.1343,,6.544,,0.43135,,0.51682,,0.47409,,1769.0,,4074.0,,2921.0,,342.8,,1046.0,,694.4,,160.8,,634.5,,397.6,,182.0,,411.5,,296.8,,1426.0,,3028.0,,2227.0,,710.6,,2103.0,,1407.0,,715.2,,924.8,,820.0,,523.4,,1103.0,,813.2,,0.91353,,1.62,,1.2668,,4.0261,,7.1396,,5.8218,,0.18613,,0.33007,,0.2581,,0.15695,,0.27833,,0.21764,,0.57045,,1.0116,,0.79103,,2292.0,,5177.0,,3734.0,,1.305,,2.3143,,1.8097,,5.7515,,10.199,,8.3169,,3274.0,,7395.0,,5335.0
CC011/Unc,f,172,White,,7.7,,5.0,,16.8,,25.8,,3.88,,6.0,,23.095,,23.256,,16.56,,18.05,,98.57,,69.96,,0.03,,0.2,,13.98,,15.57,,42.78,,36.51,,42.0,,23.7,,88.8,,83.4,,27.0,,14.1,,113.1,,100.5,,10.38,,7.44,,167.1,,156.3,,1.65,,0.99,,93.0,,72.0,,2.8,,2.6,,24.0,,16.4,,34.0,,45.2,,7.1,,5.6,,15.4,,14.8,,48.4,,0.91,,0.33,,124.3,,304.5,,0.61088,,0.3349,,3347.0,,3593.0,,3470.0,,1342.0,,1440.0,,1391.0,,86.47,,92.71,,89.59,,2571.0,,2996.0,,2784.0,,1030.0,,1201.0,,1116.0,,66.35,,77.29,,71.82,,0.76535,,0.83265,,0.799,,16.036,,17.473,,16.755,,6.4269,,7.0028,,6.7148,,0.41371,,0.45076,,0.43224,,1123.0,,2017.0,,1570.0,,589.8,,1010.0,,799.7,,338.4,,616.8,,477.6,,251.4,,392.9,,322.1,,532.8,,1008.0,,770.2,,299.7,,611.4,,455.6,,233.1,,396.2,,314.6,,178.6,,341.9,,260.2,,0.92882,,1.9212,,1.425,,3.7771,,7.8126,,5.7955,,0.41761,,0.86378,,0.6407,,0.0936,,0.19361,,0.1436,,0.41761,,0.86378,,0.6407,,1301.0,,2359.0,,1830.0,,1.3269,,2.7445,,2.0357,,5.3959,,11.161,,8.2792,,1859.0,,3370.0,,2615.0,
CC011/Unc,f,33,White,,8.3,,1.0,,24.9,,26.9,,3.98,,5.15,,15.984,,19.145,,19.01,,19.85,,76.35,,73.79,,0.09,,0.07,,16.27,,16.99,,39.72,,36.06,,80.4,,54.3,,158.4,,250.2,,21.0,,18.9,,156.0,,139.5,,8.16,,7.41,,208.5,,142.2,,0.9,,0.9,,123.0,,69.0,,2.7,,4.4,,21.3,,26.0,,57.0,,43.4,,8.0,,7.8,,17.3,,18.6,,45.4,,0.993,,0.498,,157.1,,280.1,,-1.8515,,0.6403,,3297.0,,3632.0,,3465.0,,1335.0,,1471.0,,1403.0,,88.53,,97.71,,93.12,,2473.0,,2952.0,,2712.0,,1002.0,,1195.0,,1098.0,,66.41,,79.35,,72.88,,0.74859,,0.80353,,0.77606,,15.728,,17.58,,16.654,,6.3696,,7.1193,,6.7444,,0.42312,,0.47294,,0.44803,,2051.0,,3635.0,,2843.0,,1050.0,,1802.0,,1426.0,,675.1,,1222.0,,948.3,,374.5,,580.9,,477.7,,1001.0,,1832.0,,1417.0,,639.9,,1247.0,,943.6,,361.2,,585.2,,473.2,,0.0,,0.0,,0.0,,0.72412,,1.4018,,1.0629,,2.9447,,5.7004,,4.323,,0.32557,,0.63025,,0.47791,,0.07297,,0.14126,,0.10712,,0.32557,,0.63025,,0.47791,,2051.0,,3635.0,,2843.0,,1.0345,,2.0025,,1.5185,,4.2067,,8.1434,,6.1757,,2929.0,,5193.0,,4061.0,
CC011/Unc,f,42,White,,7.1,,2.0,,24.1,,24.5,,3.77,,3.55,,15.643,,14.49,,18.63,,19.15,,77.3,,78.16,,0.01,,0.12,,15.94,,16.38,,42.27,,36.512,,42.9,,51.52,,115.2,,153.9,,51.0,,20.8,,163.8,,147.5,,8.13,,7.552,,180.9,,143.4,,0.69,,0.736,,60.0,,73.6,,3.1,,1.5,,25.1,,14.3,,63.3,,24.3,,8.4,,4.8,,23.3,,13.6,,43.7,,1.059,,0.91307,,154.7,,161.6,,0.18823,,1.223,,3626.0,,3988.0,,3807.0,,1435.0,,1578.0,,1506.0,,88.94,,97.71,,93.32,,2922.0,,3458.0,,3190.0,,1156.0,,1368.0,,1262.0,,71.59,,84.71,,78.15,,0.80071,,0.86488,,0.83279,,17.521,,19.543,,18.532,,6.9318,,7.7317,,7.3318,,0.42918,,0.47865,,0.45391,,1576.0,,2635.0,,2106.0,,777.0,,1346.0,,1062.0,,432.1,,873.1,,652.6,,344.9,,473.3,,409.1,,799.2,,1289.0,,1044.0,,477.6,,833.8,,655.7,,321.6,,454.7,,388.2,,272.8,,664.5,,468.6,,1.7465,,3.0094,,2.3779,,7.1022,,12.238,,9.6711,,0.78523,,1.3531,,1.0692,,0.176,,0.30327,,0.23964,,0.78523,,1.3531,,1.0692,,1849.0,,3299.0,,2574.0,,2.495,,4.2992,,3.3971,,10.146,,17.483,,13.816,,2641.0,,4713.0,,3677.0,
CC011/Unc,f,47,,White,,7.1,,2.0,,26.5,,31.9,,3.91,,7.74,,14.755,,24.263,,20.86,,21.73,,78.72,,68.12,,0.1,,0.16,,17.55,,18.42,,41.25,,36.3,,39.9,,20.4,,94.5,,56.1,,45.3,,23.4,,132.0,,161.7,,9.51,,5.76,,191.7,,173.1,,1.05,,0.84,,63.0,,75.0,,3.8,,2.6,,22.5,,14.1,,44.3,,39.0,,7.5,,4.6,,26.5,,14.0,,65.2,,0.986,,0.804,,133.9,,201.1,,1.1169,,0.29513,,2938.0,,3218.0,,3078.0,,1242.0,,1360.0,,1301.0,,93.71,,102.8,,98.26,,2468.0,,2943.0,,2705.0,,1043.0,,1244.0,,1143.0,,78.65,,93.88,,86.26,,0.83376,,0.91359,,0.87368,,14.309,,15.936,,15.123,,6.0474,,6.735,,6.3912,,0.45665,,0.50847,,0.48256,,1998.0,,2683.0,,2341.0,,1120.0,,1428.0,,1274.0,,697.6,,922.1,,809.8,,422.0,,506.1,,464.0,,878.9,,1255.0,,1067.0,,543.8,,813.3,,678.5,,335.1,,442.0,,388.6,,232.0,,352.0,,292.0,,2.02,,3.3224,,2.6712,,8.9025,,14.642,,12.276,,0.41156,,0.67691,,0.54424,,0.34705,,0.5708,,0.45892,,1.2614,,2.0746,,1.668,,2230.0,,3035.0,,2633.0,,2.8857,,4.7462,,3.816,,12.718,,20.917,,17.537,,3186.0,,4336.0,,3761.0
CC011/Unc,f,78,,White,,8.1,,3.0,,23.5,,26.6,,2.18,,4.34,,9.2766,,16.316,,19.38,,20.21,,82.47,,75.98,,0.05,,0.24,,16.93,,17.36,,37.92,,38.01,,42.0,,44.1,,79.8,,75.9,,27.3,,17.1,,186.3,,170.4,,5.49,,5.61,,168.0,,170.4,,0.69,,0.63,,60.0,,51.0,,2.0,,2.5,,22.8,,19.9,,46.3,,46.1,,7.0,,6.9,,21.3,,20.7,,64.3,,0.951,,0.523,,195.9,,325.8,,0.50575,,1.0776,,3100.0,,3711.0,,3405.0,,1252.0,,1499.0,,1375.0,,82.47,,98.71,,90.59,,2547.0,,3386.0,,2967.0,,1029.0,,1367.0,,1198.0,,67.82,,90.0,,78.91,,0.81835,,0.91124,,0.86479,,15.034,,18.37,,16.702,,6.0713,,7.4185,,6.7449,,0.39982,,0.48865,,0.44424,,982.5,,2644.0,,1813.0,,442.9,,1286.0,,864.6,,216.4,,833.1,,524.7,,226.5,,453.3,,339.9,,539.6,,1358.0,,948.8,,289.0,,876.1,,582.5,,250.6,,481.9,,366.3,,140.2,,516.5,,328.4,,0.72412,,1.2965,,1.0103,,3.1913,,5.7138,,4.6431,,0.14753,,0.26415,,0.20584,,0.12441,,0.22274,,0.17357,,0.45217,,0.80958,,0.63088,,1123.0,,3161.0,,2142.0,,1.0345,,1.8521,,1.4433,,4.559,,8.1625,,6.633,,1604.0,,4516.0,,3060.0
CC011/Unc,f,97,White,,8.1,,3.0,,23.7,,26.1,,3.39,,4.34,,14.304,,16.628,,18.27,,19.82,,77.09,,75.94,,0.16,,0.17,,15.98,,17.03,,35.88,,24.87,,38.7,,29.1,,103.5,,110.1,,27.6,,11.4,,136.2,,90.9,,5.67,,4.29,,159.0,,107.7,,1.35,,0.84,,96.0,,60.0,,1.9,,2.5,,26.2,,14.8,,54.9,,33.8,,6.1,,4.6,,18.0,,11.7,,58.7,,0.932,,0.456,,146.1,,199.3,,1.238,,4.0454,,3050.0,,3782.0,,3416.0,,1226.0,,1520.0,,1373.0,,79.65,,98.65,,89.15,,2386.0,,3601.0,,2994.0,,959.3,,1448.0,,1203.0,,62.35,,93.94,,78.15,,0.77835,,0.94876,,0.86356,,14.658,,18.889,,16.773,,5.8915,,7.5921,,6.7418,,0.38259,,0.49288,,0.43774,,170.4,,1292.0,,731.0,,87.06,,668.9,,378.0,,59.06,,438.0,,248.5,,28.0,,230.9,,129.5,,83.29,,622.6,,353.0,,54.12,,400.5,,227.3,,29.176,,222.1,,125.6,,381.1,,794.5,,587.8,,1.5976,,1.5512,,1.5744,,6.497,,6.308,,6.4031,,0.71832,,0.69743,,0.70788,,0.161,,0.15632,,0.15866,,0.71832,,0.69743,,0.70788,,551.5,,2086.0,,1319.0,,2.2824,,2.216,,2.2492,,9.2814,,9.0114,,9.1473,,787.8,,2980.0,,1884.0,
CC012/GeniUnc,f,145,,Agouti w/belly spots,,7.4,,5.0,,13.0,,,,2.36,,,,18.154,,,,9.84,,,,75.69,,,,0.05,,,,8.11,,,,39.39,,32.4,,60.3,,50.7,,202.5,,179.7,,33.3,,13.2,,95.4,,175.2,,10.2,,6.03,,121.8,,93.3,,1.14,,0.33,,105.0,,93.0,,3.6,,1.0,,28.3,,29.6,,39.8,,82.2,,7.1,,6.1,,17.8,,19.0,,24.6,,1.054,,0.852,,90.51,,205.6,,3.3138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC012/GeniUnc,f,150,,Agouti w/belly spots,,7.4,,5.0,,16.3,,17.7,,1.86,,2.31,,11.411,,13.051,,13.24,,14.05,,81.23,,79.38,,0.04,,0.09,,11.16,,12.01,,40.65,,31.98,,93.9,,44.25,,247.5,,174.0,,15.0,,27.6,,115.8,,177.8,,11.25,,6.93,,124.8,,105.0,,1.74,,0.675,,138.0,,120.0,,11.0,,4.5,,24.8,,18.1,,33.8,,49.1,,5.8,,4.2,,13.3,,14.1,,48.8,,0.756,,1.266,,153.2,,140.4,,2.4128,,2.0958,,3367.0,,3727.0,,3547.0,,1228.0,,1359.0,,1294.0,,59.53,,66.0,,62.76,,2676.0,,3127.0,,2901.0,,976.1,,1140.0,,1058.0,,47.353,,55.35,,51.35,,0.79324,,0.83982,,0.81653,,16.229,,18.145,,17.187,,5.9195,,6.6182,,6.2689,,0.28706,,0.32112,,0.30409,,885.9,,2216.0,,1551.0,,442.9,,1147.0,,794.9,,242.1,,762.4,,502.3,,200.8,,384.4,,292.6,,442.9,,1069.0,,755.9,,250.4,,698.5,,474.4,,192.5,,370.5,,281.5,,99.06,,509.8,,304.4,,1.0788,,1.8353,,1.4571,,4.7546,,8.0885,,6.6964,,0.2198,,0.37393,,0.29687,,0.18535,,0.31531,,0.25033,,0.67367,,1.146,,0.90986,,984.9,,2726.0,,1855.0,,1.5412,,2.6218,,2.0815,,6.7922,,11.555,,9.5662,,1407.0,,3894.0,,2650.0
CC012/GeniUnc,f,164,Agouti w/belly spots,,7.7,,5.0,,14.9,,17.2,,1.68,,3.2,,11.275,,18.605,,12.23,,13.11,,82.08,,76.22,,0.05,,0.07,,10.45,,10.99,,38.76,,39.99,,75.9,,46.2,,154.5,,165.0,,25.5,,15.9,,148.2,,128.1,,12.3,,10.17,,128.1,,98.1,,1.38,,1.35,,129.0,,114.0,,6.0,,0.7,,24.3,,14.6,,20.7,,30.4,,5.6,,3.3,,10.4,,9.6,,38.6,,1.107,,0.636,,133.9,,201.4,,1.6445,,1.8536,,3081.0,,3186.0,,3132.0,,1116.0,,1154.0,,1134.0,,53.0,,54.82,,53.89,,2381.0,,2481.0,,2430.0,,862.2,,898.4,,879.8,,40.944,,42.647,,41.771,,0.77361,,0.77535,,0.77446,,14.777,,15.298,,15.03,,5.3516,,5.5402,,5.4432,,0.25411,,0.26318,,0.25851,,868.1,,1472.0,,1161.0,,486.7,,764.6,,621.7,,233.4,,443.1,,335.2,,253.3,,321.5,,286.5,,381.3,,707.4,,539.7,,201.8,,412.1,,303.9,,179.6,,295.4,,235.8,,88.83,,226.5,,155.7,,0.14444,,0.57706,,0.35457,,0.5874,,2.3467,,1.442,,0.06494,,0.25945,,0.15942,,0.01456,,0.05815,,0.03573,,0.06494,,0.25945,,0.15942,,956.9,,1699.0,,1317.0,,0.20635,,0.82437,,0.50653,,0.83914,,3.3524,,2.0601,,1367.0,,2426.0,,1882.0,
CC012/GeniUnc,f,169,Agouti w/belly spots,,7.4,,5.0,,16.8,,19.8,,3.23,,5.49,,19.226,,27.727,,12.43,,13.25,,73.99,,66.92,,0.05,,0.02,,10.55,,11.23,,51.09,,40.62,,45.6,,69.0,,123.9,,206.7,,11.4,,26.7,,184.5,,165.3,,13.11,,9.63,,131.4,,124.5,,1.95,,1.47,,165.0,,153.0,,6.6,,0.9,,21.6,,16.3,,33.1,,30.7,,3.9,,5.6,,14.6,,15.0,,52.2,,1.885,,1.234,,97.88,,134.0,,-1.6561,,-2.3544,,3182.0,,3524.0,,3353.0,,1194.0,,1322.0,,1258.0,,63.0,,69.76,,66.38,,2300.0,,2549.0,,2425.0,,862.6,,956.4,,909.5,,45.588,,50.53,,48.059,,0.72206,,0.72271,,0.72238,,15.082,,16.707,,15.894,,5.6575,,6.2668,,5.9622,,0.29865,,0.33094,,0.31479,,715.2,,1380.0,,1047.0,,438.2,,737.1,,587.6,,178.9,,395.1,,287.0,,259.2,,341.9,,300.6,,277.0,,642.7,,459.9,,118.0,,363.1,,240.5,,159.0,,279.6,,219.3,,16.0,,232.9,,124.5,,0.07,,0.10941,,0.08971,,0.28466,,0.44493,,0.36483,,0.03147,,0.04919,,0.04033,,0.00705426,,0.01103,,0.00904013,,0.03147,,0.04919,,0.04033,,731.2,,1613.0,,1172.0,,0.1,,0.1563,,0.12815,,0.40666,,0.63562,,0.52119,,1045.0,,2304.0,,1674.0,
