measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114772,CHO_post_HFHS,CC028/GeniUnc,1628,f,23.6,4,5.8132,2.9066,0.2463,19.8,32.1,1.26
114772,CHO_post_HFHS,CC030/GeniUnc,1630,f,15.98,5,1.3737,0.61433,0.086,13.7,17.1,-1.17
114772,CHO_post_HFHS,CC032/GeniUnc,1632,f,13.8,5,1.5524,0.69426,0.1125,12.1,15.7,-1.86
114772,CHO_post_HFHS,CC035/Unc,1635,f,18.66,5,3.0648,1.3706,0.1642,14.1,22.5,-0.31
114772,CHO_post_HFHS,CC036/Unc,1636,f,26.22,5,5.1222,2.2907,0.1954,18.2,30.8,2.1
114772,CHO_post_HFHS,CC037/TauUnc,1637,f,21.76,5,2.5599,1.1448,0.1176,18.2,24.8,0.68
114772,CHO_post_HFHS,CC040/TauUnc,1640,f,22.75,4,5.3482,2.6741,0.2351,18.3,30.5,0.99
114772,CHO_post_HFHS,CC041/TauUnc,1641,f,16.32,5,5.9184,2.6468,0.3626,9.5,24.4,-1.06
114772,CHO_post_HFHS,CC045/GeniUnc,1645,f,17.475,4,3.1117,1.5558,0.1781,13.5,20.1,-0.69
114772,CHO_post_HFHS,CC059/TauUnc,1659,f,17.82,5,4.7188,2.1103,0.2648,11.5,21.6,-0.58
114772,CHO_post_HFHS,CC063/Unc,1663,f,15.533,3,2.2368,1.2914,0.144,13.1,17.5,-1.31
114772,CHO_post_HFHS,CC071/TauUnc,1671,f,20.1,3,0.72111,0.41633,0.0359,19.3,20.7,0.15
114773,BET_base_HP,CC001/Unc,1601,f,42.22,5,7.003,3.1318,0.1659,31.4,48.4,-0.44
114773,BET_base_HP,CC002/Unc,1602,f,62.96,5,12.299,5.5003,0.1953,48.2,78.4,0.77
114773,BET_base_HP,CC004/TauUnc,1604,f,43.74,5,6.4345,2.8776,0.1471,35.1,51.2,-0.35
114773,BET_base_HP,CC006/TauUnc,1606,f,49.75,4,7.1636,3.5818,0.144,39.7,56.3,0.0
114773,BET_base_HP,CC008/GeniUnc,1608,f,48.05,4,14.236,7.1179,0.2963,27.2,59.1,-0.1
114773,BET_base_HP,CC011/Unc,1611,f,53.28,5,11.224,5.0197,0.2107,34.0,63.3,0.2
114773,BET_base_HP,CC012/GeniUnc,1612,f,40.86,5,16.261,7.2722,0.398,20.7,60.9,-0.52
114773,BET_base_HP,CC019/TauUnc,1619,f,34.14,5,5.2291,2.3385,0.1532,28.5,39.5,-0.92
114773,BET_base_HP,CC024/GeniUnc,1624,f,104.2,2,31.961,22.6,0.3067,81.6,126.8,3.19
114773,BET_base_HP,CC027/GeniUnc,1627,f,46.08,5,12.887,5.7635,0.2797,25.3,58.8,-0.22
114773,BET_base_HP,CC028/GeniUnc,1628,f,88.62,4,10.185,5.0927,0.1149,73.5,95.7,2.28
114773,BET_base_HP,CC030/GeniUnc,1630,f,40.26,5,7.2238,3.2306,0.1794,33.7,52.4,-0.56
114773,BET_base_HP,CC032/GeniUnc,1632,f,35.08,5,7.2489,3.2418,0.2066,25.8,43.6,-0.86
114773,BET_base_HP,CC035/Unc,1635,f,52.62,5,12.123,5.4217,0.2304,42.3,73.5,0.17
114773,BET_base_HP,CC036/Unc,1636,f,53.62,5,13.363,5.9759,0.2492,38.3,64.9,0.22
114773,BET_base_HP,CC037/TauUnc,1637,f,33.9,5,4.7497,2.1241,0.1401,28.4,39.6,-0.93
114773,BET_base_HP,CC040/TauUnc,1640,f,38.56,5,10.615,4.7474,0.2753,24.1,49.9,-0.66
114773,BET_base_HP,CC041/TauUnc,1641,f,40.64,5,10.176,4.5507,0.2504,30.0,56.5,-0.54
114773,BET_base_HP,CC045/GeniUnc,1645,f,40.85,4,9.6265,4.8133,0.2357,26.9,48.8,-0.52
114773,BET_base_HP,CC059/TauUnc,1659,f,40.3,5,7.2364,3.2362,0.1796,31.8,51.6,-0.56
114773,BET_base_HP,CC063/Unc,1663,f,48.367,3,12.716,7.3417,0.2629,40.0,63.0,-0.08
114773,BET_base_HP,CC071/TauUnc,1671,f,57.18,5,10.799,4.8294,0.1889,42.1,71.9,0.43
114774,BET_base_HFHS,CC001/Unc,1601,f,43.06,5,9.6513,4.3162,0.2241,31.1,56.7,-0.38
114774,BET_base_HFHS,CC002/Unc,1602,f,56.42,5,15.308,6.8458,0.2713,39.3,74.6,0.45
114774,BET_base_HFHS,CC004/TauUnc,1604,f,40.88,5,8.9703,4.0117,0.2194,30.8,52.2,-0.51
114774,BET_base_HFHS,CC006/TauUnc,1606,f,39.1,4,12.759,6.3794,0.3263,27.4,57.2,-0.62
114774,BET_base_HFHS,CC008/GeniUnc,1608,f,61.73,4,12.216,6.1081,0.1979,52.1,79.0,0.78
114774,BET_base_HFHS,CC011/Unc,1611,f,36.24,5,15.47,6.9184,0.4269,10.1,46.4,-0.8
114774,BET_base_HFHS,CC012/GeniUnc,1612,f,42.34,5,6.3086,2.8213,0.149,33.8,50.8,-0.42
114774,BET_base_HFHS,CC019/TauUnc,1619,f,34.24,5,6.5653,2.9361,0.1917,26.4,39.5,-0.92
114774,BET_base_HFHS,CC024/GeniUnc,1624,f,96.85,2,12.516,8.85,0.1292,88.0,105.7,2.95
114774,BET_base_HFHS,CC027/GeniUnc,1627,f,46.02,5,4.5784,2.0475,0.0995,40.5,52.6,-0.19
114774,BET_base_HFHS,CC028/GeniUnc,1628,f,85.4,4,13.947,6.9734,0.1633,64.8,95.7,2.24
114774,BET_base_HFHS,CC030/GeniUnc,1630,f,41.58,5,5.2438,2.3451,0.1261,35.3,46.4,-0.47
114774,BET_base_HFHS,CC032/GeniUnc,1632,f,27.52,5,6.0981,2.7272,0.2216,20.5,35.7,-1.34
114774,BET_base_HFHS,CC035/Unc,1635,f,46.84,5,6.6909,2.9923,0.1428,37.6,56.5,-0.14
114774,BET_base_HFHS,CC036/Unc,1636,f,45.76,5,6.8208,3.0503,0.1491,35.2,53.6,-0.21
114774,BET_base_HFHS,CC037/TauUnc,1637,f,42.28,5,15.396,6.8854,0.3642,33.4,69.5,-0.43
114774,BET_base_HFHS,CC040/TauUnc,1640,f,42.86,5,15.355,6.8668,0.3583,30.6,69.4,-0.39
114774,BET_base_HFHS,CC041/TauUnc,1641,f,43.88,5,16.051,7.1782,0.3658,26.7,69.1,-0.33
114774,BET_base_HFHS,CC045/GeniUnc,1645,f,40.425,4,6.8665,3.4333,0.1699,31.4,47.4,-0.54
114774,BET_base_HFHS,CC059/TauUnc,1659,f,46.42,5,7.1921,3.2164,0.1549,38.5,55.2,-0.17
114774,BET_base_HFHS,CC063/Unc,1663,f,57.27,3,8.7752,5.0663,0.1532,47.2,63.3,0.5
114774,BET_base_HFHS,CC071/TauUnc,1671,f,64.62,5,17.657,7.8962,0.2732,48.2,92.8,0.95
114775,BET_post_HP,CC001/Unc,1601,f,45.96,5,9.4352,4.2195,0.2053,32.6,59.0,0.18
114775,BET_post_HP,CC002/Unc,1602,f,53.86,5,11.466,5.1278,0.2129,40.4,70.7,0.81
114775,BET_post_HP,CC004/TauUnc,1604,f,45.32,5,8.9066,3.9831,0.1965,36.3,58.8,0.13
114775,BET_post_HP,CC006/TauUnc,1606,f,32.95,4,13.158,6.5789,0.3993,22.1,52.1,-0.84
114775,BET_post_HP,CC008/GeniUnc,1608,f,53.35,4,13.553,6.7765,0.254,39.3,71.4,0.77
114775,BET_post_HP,CC011/Unc,1611,f,40.4,5,11.799,5.2765,0.292,24.3,55.3,-0.26
114775,BET_post_HP,CC012/GeniUnc,1612,f,38.52,5,18.643,8.3376,0.484,24.9,71.2,-0.4
114775,BET_post_HP,CC019/TauUnc,1619,f,30.66,5,5.3022,2.3712,0.1729,24.9,38.4,-1.02
114775,BET_post_HP,CC024/GeniUnc,1624,f,77.25,2,24.819,17.55,0.3213,59.7,94.8,2.65
114775,BET_post_HP,CC027/GeniUnc,1627,f,47.76,5,13.649,6.104,0.2858,27.0,58.5,0.33
114775,BET_post_HP,CC028/GeniUnc,1628,f,71.93,4,4.5419,2.271,0.0631,66.7,77.0,2.23
114775,BET_post_HP,CC030/GeniUnc,1630,f,35.06,5,11.719,5.2408,0.3342,18.3,45.0,-0.68
114775,BET_post_HP,CC032/GeniUnc,1632,f,35.96,5,21.038,9.4084,0.585,24.1,73.5,-0.61
114775,BET_post_HP,CC035/Unc,1635,f,43.38,5,7.3537,3.2887,0.1695,35.5,54.0,-0.02
114775,BET_post_HP,CC036/Unc,1636,f,55.33,4,18.848,9.4238,0.3407,36.9,81.5,0.92
114775,BET_post_HP,CC037/TauUnc,1637,f,26.46,5,1.2973,0.58017,0.049,25.1,28.2,-1.35
114775,BET_post_HP,CC040/TauUnc,1640,f,33.92,5,4.4285,1.9805,0.1306,28.1,40.5,-0.77
114775,BET_post_HP,CC041/TauUnc,1641,f,40.0,5,18.686,8.3566,0.4671,20.9,70.9,-0.29
114775,BET_post_HP,CC045/GeniUnc,1645,f,38.075,4,8.5399,4.2699,0.2243,28.4,48.3,-0.44
114775,BET_post_HP,CC059/TauUnc,1659,f,35.3,5,7.1453,3.1955,0.2024,23.3,41.8,-0.66
114775,BET_post_HP,CC063/Unc,1663,f,32.433,3,2.7465,1.5857,0.0847,30.2,35.5,-0.88
114775,BET_post_HP,CC071/TauUnc,1671,f,46.12,5,6.4496,2.8843,0.1398,38.8,54.1,0.2
114776,BET_post_HFHS,CC001/Unc,1601,f,58.79,5,10.28,4.5975,0.1749,47.0,69.7,0.14
114776,BET_post_HFHS,CC002/Unc,1602,f,74.34,5,11.639,5.2052,0.1566,54.2,82.8,1.23
114776,BET_post_HFHS,CC004/TauUnc,1604,f,49.78,5,8.0466,3.5985,0.1616,38.1,60.0,-0.49
114776,BET_post_HFHS,CC006/TauUnc,1606,f,44.65,4,9.588,4.794,0.2147,32.3,55.7,-0.85
114776,BET_post_HFHS,CC008/GeniUnc,1608,f,64.28,4,9.2464,4.6232,0.1439,52.3,74.6,0.53
114776,BET_post_HFHS,CC011/Unc,1611,f,52.08,5,13.468,6.0232,0.2586,39.0,72.5,-0.33
114776,BET_post_HFHS,CC012/GeniUnc,1612,f,57.24,5,14.908,6.667,0.2604,44.6,82.2,0.04
114776,BET_post_HFHS,CC019/TauUnc,1619,f,52.7,5,13.682,6.1188,0.2596,29.0,62.0,-0.28
114776,BET_post_HFHS,CC024/GeniUnc,1624,f,73.15,2,11.384,8.05,0.1556,65.1,81.2,1.15
114776,BET_post_HFHS,CC027/GeniUnc,1627,f,50.34,5,17.411,7.7863,0.3459,32.1,72.2,-0.45
114776,BET_post_HFHS,CC028/GeniUnc,1628,f,87.38,4,12.133,6.0665,0.1389,69.9,97.3,2.15
114776,BET_post_HFHS,CC030/GeniUnc,1630,f,42.78,5,14.813,6.6245,0.3463,22.2,61.7,-0.98
114776,BET_post_HFHS,CC032/GeniUnc,1632,f,36.24,5,19.004,8.4987,0.5244,25.1,70.0,-1.43
114776,BET_post_HFHS,CC035/Unc,1635,f,56.12,5,15.535,6.9473,0.2768,47.5,83.8,-0.04
114776,BET_post_HFHS,CC036/Unc,1636,f,84.94,5,19.4,8.676,0.2284,65.8,117.6,1.97
114776,BET_post_HFHS,CC037/TauUnc,1637,f,43.92,5,8.0434,3.5971,0.1831,32.3,54.2,-0.9
114776,BET_post_HFHS,CC040/TauUnc,1640,f,39.775,4,22.605,11.302,0.5683,7.3,58.8,-1.19
114776,BET_post_HFHS,CC041/TauUnc,1641,f,57.66,5,25.853,11.562,0.4484,35.7,102.0,0.07
114776,BET_post_HFHS,CC045/GeniUnc,1645,f,51.25,4,13.261,6.6305,0.2588,40.5,70.6,-0.38
114776,BET_post_HFHS,CC059/TauUnc,1659,f,38.92,5,6.0235,2.6938,0.1548,30.1,44.3,-1.25
114776,BET_post_HFHS,CC063/Unc,1663,f,60.43,3,11.585,6.6889,0.1917,51.8,73.6,0.26
114776,BET_post_HFHS,CC071/TauUnc,1671,f,71.2,3,7.4646,4.3097,0.1048,66.4,79.8,1.01
114777,PC_base_HP,CC001/Unc,1601,f,5.36,5,0.6229,0.27857,0.1162,4.6,6.0,-0.4
114777,PC_base_HP,CC002/Unc,1602,f,6.22,5,1.2112,0.54166,0.1947,4.9,7.6,0.37
114777,PC_base_HP,CC004/TauUnc,1604,f,7.6,4,1.5875,0.79373,0.2089,5.5,9.3,1.6
114777,PC_base_HP,CC006/TauUnc,1606,f,6.875,4,2.7512,1.3756,0.4002,4.4,10.8,0.95
114777,PC_base_HP,CC008/GeniUnc,1608,f,6.7333,3,0.87369,0.50442,0.1298,6.0,7.7,0.82
114777,PC_base_HP,CC011/Unc,1611,f,7.66,5,1.0597,0.47392,0.1383,6.1,8.7,1.65
114777,PC_base_HP,CC012/GeniUnc,1612,f,4.86,5,0.92358,0.41304,0.19,3.8,5.6,-0.85
114777,PC_base_HP,CC019/TauUnc,1619,f,4.78,5,0.88713,0.39674,0.1856,4.1,5.8,-0.92
114777,PC_base_HP,CC024/GeniUnc,1624,f,5.5,2,0.14142,0.1,0.0257,5.4,5.6,-0.28
114777,PC_base_HP,CC027/GeniUnc,1627,f,5.95,4,0.54467,0.27234,0.0915,5.4,6.7,0.12
114777,PC_base_HP,CC028/GeniUnc,1628,f,6.0,3,0.65574,0.37859,0.1093,5.4,6.7,0.17
114777,PC_base_HP,CC030/GeniUnc,1630,f,4.68,5,1.3554,0.60614,0.2896,3.5,6.2,-1.01
114777,PC_base_HP,CC032/GeniUnc,1632,f,4.08,5,0.42071,0.18815,0.1031,3.4,4.5,-1.54
114777,PC_base_HP,CC035/Unc,1635,f,6.025,4,0.70887,0.35444,0.1177,5.4,6.9,0.19
114777,PC_base_HP,CC036/Unc,1636,f,5.32,5,0.56303,0.25179,0.1058,4.9,6.3,-0.44
114777,PC_base_HP,CC037/TauUnc,1637,f,4.52,5,0.75961,0.33971,0.1681,3.8,5.7,-1.15
114777,PC_base_HP,CC040/TauUnc,1640,f,7.7667,3,4.2736,2.4673,0.5502,5.2,12.7,1.74
114777,PC_base_HP,CC041/TauUnc,1641,f,7.175,4,1.4454,0.7227,0.2014,6.1,9.3,1.22
114777,PC_base_HP,CC045/GeniUnc,1645,f,5.7,3,0.60828,0.35119,0.1067,5.3,6.4,-0.1
114777,PC_base_HP,CC059/TauUnc,1659,f,5.88,5,1.0895,0.48724,0.1853,4.2,7.2,0.06
114777,PC_base_HP,CC063/Unc,1663,f,4.1667,3,0.50332,0.29059,0.1208,3.7,4.7,-1.46
114777,PC_base_HP,CC071/TauUnc,1671,f,4.9667,3,0.20817,0.12019,0.0419,4.8,5.2,-0.75
114778,PC_base_HFHS,CC001/Unc,1601,f,5.34,5,1.2219,0.54644,0.2288,3.7,6.9,-0.46
114778,PC_base_HFHS,CC002/Unc,1602,f,5.32,5,0.21679,0.09695,0.0408,5.0,5.6,-0.48
114778,PC_base_HFHS,CC004/TauUnc,1604,f,6.52,5,0.79183,0.35412,0.1214,5.4,7.5,0.74
114778,PC_base_HFHS,CC006/TauUnc,1606,f,7.1,4,2.609,1.3045,0.3675,5.0,10.9,1.33
114778,PC_base_HFHS,CC008/GeniUnc,1608,f,6.35,2,0.91924,0.65,0.1448,5.7,7.0,0.57
114778,PC_base_HFHS,CC011/Unc,1611,f,7.175,4,0.53774,0.26887,0.0749,6.5,7.7,1.41
114778,PC_base_HFHS,CC012/GeniUnc,1612,f,5.58,5,1.1649,0.52096,0.2088,3.9,7.1,-0.22
114778,PC_base_HFHS,CC019/TauUnc,1619,f,4.55,4,1.1475,0.57373,0.2522,3.6,6.2,-1.26
114778,PC_base_HFHS,CC024/GeniUnc,1624,f,5.5,2,0.98995,0.7,0.18,4.8,6.2,-0.3
114778,PC_base_HFHS,CC027/GeniUnc,1627,f,6.225,4,2.1562,1.0781,0.3464,4.5,9.3,0.44
114778,PC_base_HFHS,CC028/GeniUnc,1628,f,6.7,4,0.80416,0.40208,0.12,5.7,7.4,0.93
114778,PC_base_HFHS,CC030/GeniUnc,1630,f,4.6,5,0.4062,0.18166,0.0883,4.1,5.2,-1.21
114778,PC_base_HFHS,CC032/GeniUnc,1632,f,4.3,4,0.98319,0.4916,0.2286,3.0,5.2,-1.52
114778,PC_base_HFHS,CC035/Unc,1635,f,6.28,5,0.55857,0.2498,0.0889,5.7,7.2,0.5
114778,PC_base_HFHS,CC036/Unc,1636,f,5.15,4,1.0149,0.50744,0.1971,4.4,6.6,-0.65
114778,PC_base_HFHS,CC037/TauUnc,1637,f,4.8,5,0.38079,0.17029,0.0793,4.4,5.4,-1.01
114778,PC_base_HFHS,CC040/TauUnc,1640,f,6.475,4,2.1777,1.0889,0.3363,3.6,8.4,0.7
114778,PC_base_HFHS,CC041/TauUnc,1641,f,7.475,4,1.8875,0.94373,0.2525,4.8,8.9,1.71
114778,PC_base_HFHS,CC045/GeniUnc,1645,f,5.875,4,0.3594,0.1797,0.0612,5.4,6.2,0.08
114778,PC_base_HFHS,CC059/TauUnc,1659,f,6.5,3,0.72111,0.41633,0.1109,5.7,7.1,0.72
114778,PC_base_HFHS,CC063/Unc,1663,f,3.9,1,0.0,0.0,0.0,3.9,3.9,-1.93
114778,PC_base_HFHS,CC071/TauUnc,1671,f,5.7,3,1.9053,1.1,0.3343,4.6,7.9,-0.09
114779,PC_post_HP,CC001/Unc,1601,f,5.38,5,1.5304,0.6844,0.2845,3.8,7.8,0.29
114779,PC_post_HP,CC002/Unc,1602,f,5.58,5,1.5944,0.71302,0.2857,3.2,7.4,0.53
114779,PC_post_HP,CC004/TauUnc,1604,f,5.54,5,0.68411,0.30594,0.1235,4.7,6.6,0.48
114779,PC_post_HP,CC006/TauUnc,1606,f,4.75,4,0.73258,0.36629,0.1542,4.2,5.8,-0.47
114779,PC_post_HP,CC008/GeniUnc,1608,f,6.575,4,2.5721,1.2861,0.3912,4.6,10.2,1.73
114779,PC_post_HP,CC011/Unc,1611,f,5.42,5,1.4149,0.63277,0.2611,4.3,7.8,0.34
114779,PC_post_HP,CC012/GeniUnc,1612,f,4.86,5,1.1415,0.51049,0.2349,3.3,6.1,-0.34
114779,PC_post_HP,CC019/TauUnc,1619,f,4.75,4,0.75939,0.37969,0.1599,3.7,5.5,-0.47
114779,PC_post_HP,CC024/GeniUnc,1624,f,5.15,2,0.35355,0.25,0.0687,4.9,5.4,0.01
114779,PC_post_HP,CC027/GeniUnc,1627,f,6.65,4,1.261,0.63048,0.1896,5.0,7.9,1.82
114779,PC_post_HP,CC028/GeniUnc,1628,f,4.575,4,0.72744,0.36372,0.159,3.6,5.3,-0.68
114779,PC_post_HP,CC030/GeniUnc,1630,f,4.22,5,0.99348,0.4443,0.2354,2.7,5.1,-1.11
114779,PC_post_HP,CC032/GeniUnc,1632,f,3.46,5,0.43359,0.19391,0.1253,3.1,4.1,-2.03
114779,PC_post_HP,CC035/Unc,1635,f,4.58,5,1.0849,0.48518,0.2369,3.1,6.1,-0.68
114779,PC_post_HP,CC036/Unc,1636,f,3.925,4,0.94296,0.47148,0.2402,2.8,5.1,-1.47
114779,PC_post_HP,CC037/TauUnc,1637,f,4.98,5,0.68337,0.30561,0.1372,4.1,6.0,-0.19
114779,PC_post_HP,CC040/TauUnc,1640,f,6.2667,3,1.193,0.6888,0.1904,4.9,7.1,1.36
114779,PC_post_HP,CC041/TauUnc,1641,f,5.34,5,1.8889,0.84475,0.3537,2.8,7.4,0.24
114779,PC_post_HP,CC045/GeniUnc,1645,f,4.375,4,0.65,0.325,0.1486,3.8,5.3,-0.92
114779,PC_post_HP,CC059/TauUnc,1659,f,6.26,5,1.906,0.85241,0.3045,4.8,9.5,1.35
114779,PC_post_HP,CC063/Unc,1663,f,4.8667,3,0.55076,0.31798,0.1132,4.5,5.5,-0.33
114779,PC_post_HP,CC071/TauUnc,1671,f,5.6,5,2.3367,1.045,0.4173,3.3,9.3,0.55
114780,PC_post_HFHS,CC001/Unc,1601,f,5.39,5,1.004,0.449,0.1863,4.2,6.3,-0.06
114780,PC_post_HFHS,CC002/Unc,1602,f,6.25,4,0.61373,0.30687,0.0982,5.5,6.8,1.0
114780,PC_post_HFHS,CC004/TauUnc,1604,f,6.44,5,0.58566,0.26192,0.0909,5.6,7.2,1.24
114780,PC_post_HFHS,CC006/TauUnc,1606,f,5.95,4,1.6176,0.80881,0.2719,4.6,8.3,0.63
114780,PC_post_HFHS,CC008/GeniUnc,1608,f,6.9,4,0.8124,0.4062,0.1177,6.2,7.7,1.8
114780,PC_post_HFHS,CC011/Unc,1611,f,5.68,5,1.1278,0.50438,0.1986,4.5,6.9,0.3
114780,PC_post_HFHS,CC012/GeniUnc,1612,f,4.96,5,0.87636,0.39192,0.1767,4.2,6.1,-0.59
114780,PC_post_HFHS,CC019/TauUnc,1619,f,4.9,5,0.95394,0.42661,0.1947,3.2,5.4,-0.66
114780,PC_post_HFHS,CC024/GeniUnc,1624,f,4.65,2,0.07071,0.05,0.0152,4.6,4.7,-0.97
114780,PC_post_HFHS,CC027/GeniUnc,1627,f,6.36,5,1.6562,0.74068,0.2604,4.8,8.8,1.14
114780,PC_post_HFHS,CC028/GeniUnc,1628,f,4.5,3,0.0,0.0,0.0,4.5,4.5,-1.16
114780,PC_post_HFHS,CC030/GeniUnc,1630,f,4.26,5,0.86197,0.38549,0.2023,3.0,5.3,-1.45
114780,PC_post_HFHS,CC032/GeniUnc,1632,f,3.86,5,0.49295,0.22045,0.1277,3.1,4.4,-1.95
114780,PC_post_HFHS,CC035/Unc,1635,f,5.6,4,1.291,0.6455,0.2305,4.1,7.1,0.2
114780,PC_post_HFHS,CC036/Unc,1636,f,5.0,5,0.79057,0.35355,0.1581,3.6,5.5,-0.54
114780,PC_post_HFHS,CC037/TauUnc,1637,f,6.02,5,1.2834,0.57393,0.2132,4.7,7.4,0.72
114780,PC_post_HFHS,CC040/TauUnc,1640,f,6.15,4,1.9018,0.95088,0.3092,5.1,9.0,0.88
114780,PC_post_HFHS,CC041/TauUnc,1641,f,6.3,4,2.429,1.2145,0.3856,3.6,8.5,1.06
114780,PC_post_HFHS,CC045/GeniUnc,1645,f,5.4,4,1.6083,0.80416,0.2978,4.4,7.8,-0.05
114780,PC_post_HFHS,CC059/TauUnc,1659,f,5.6,5,0.79057,0.35355,0.1412,4.6,6.8,0.2
114780,PC_post_HFHS,CC063/Unc,1663,f,4.5333,3,0.40415,0.23333,0.0891,4.1,4.9,-1.12
114780,PC_post_HFHS,CC071/TauUnc,1671,f,4.9333,3,1.7616,1.0171,0.3571,3.5,6.9,-0.62
114781,CARN_base_HP,CC001/Unc,1601,f,13.64,5,3.1093,1.3905,0.228,10.6,17.8,-0.85
114781,CARN_base_HP,CC002/Unc,1602,f,20.6,5,2.8452,1.2724,0.1381,16.6,24.6,0.63
114781,CARN_base_HP,CC004/TauUnc,1604,f,26.24,5,3.6896,1.65,0.1406,21.8,29.9,1.83
114781,CARN_base_HP,CC006/TauUnc,1606,f,14.325,4,6.1016,3.0508,0.4259,10.0,23.3,-0.7
114781,CARN_base_HP,CC008/GeniUnc,1608,f,18.025,4,2.1438,1.0719,0.1189,16.5,21.2,0.08
114781,CARN_base_HP,CC011/Unc,1611,f,18.4,5,2.9385,1.3142,0.1597,15.4,23.3,0.16
114781,CARN_base_HP,CC012/GeniUnc,1612,f,12.68,5,1.9779,0.88453,0.156,10.4,14.8,-1.05
114781,CARN_base_HP,CC019/TauUnc,1619,f,16.44,5,5.573,2.4923,0.339,7.7,22.1,-0.25
114781,CARN_base_HP,CC024/GeniUnc,1624,f,23.0,2,0.28284,0.2,0.0123,22.8,23.2,1.14
114781,CARN_base_HP,CC027/GeniUnc,1627,f,13.04,5,1.641,0.73389,0.1258,10.2,14.3,-0.98
114781,CARN_base_HP,CC028/GeniUnc,1628,f,32.05,4,7.9985,3.9993,0.2496,22.3,39.5,3.06
114781,CARN_base_HP,CC030/GeniUnc,1630,f,14.12,5,3.7131,1.6605,0.263,8.4,18.1,-0.75
114781,CARN_base_HP,CC032/GeniUnc,1632,f,14.14,5,3.1817,1.4229,0.225,10.4,18.3,-0.74
114781,CARN_base_HP,CC035/Unc,1635,f,19.08,5,4.4791,2.0031,0.2348,13.1,24.1,0.31
114781,CARN_base_HP,CC036/Unc,1636,f,16.54,5,3.1326,1.4009,0.1894,14.2,21.9,-0.23
114781,CARN_base_HP,CC037/TauUnc,1637,f,12.88,5,1.348,0.60283,0.1047,11.6,14.8,-1.01
114781,CARN_base_HP,CC040/TauUnc,1640,f,18.66,5,4.635,2.0728,0.2484,13.1,25.5,0.22
114781,CARN_base_HP,CC041/TauUnc,1641,f,19.18,5,7.997,3.5764,0.4169,11.2,29.4,0.33
114781,CARN_base_HP,CC045/GeniUnc,1645,f,16.15,4,2.1393,1.0697,0.1325,13.4,18.4,-0.32
114781,CARN_base_HP,CC059/TauUnc,1659,f,18.62,5,2.6061,1.1655,0.14,14.9,21.3,0.21
114781,CARN_base_HP,CC063/Unc,1663,f,14.4,3,2.4515,1.4154,0.1702,11.9,16.8,-0.69
114781,CARN_base_HP,CC071/TauUnc,1671,f,15.86,5,4.5181,2.0205,0.2849,11.0,23.1,-0.38
114782,CARN_base_HFHS,CC001/Unc,1601,f,13.06,5,0.91542,0.40939,0.0701,12.0,14.2,-1.34
114782,CARN_base_HFHS,CC002/Unc,1602,f,19.96,5,4.1052,1.8359,0.2057,16.0,25.4,0.54
114782,CARN_base_HFHS,CC004/TauUnc,1604,f,20.16,5,3.1919,1.4274,0.1583,16.3,24.9,0.59
114782,CARN_base_HFHS,CC006/TauUnc,1606,f,10.45,4,1.464,0.73201,0.1401,8.4,11.6,-2.05
114782,CARN_base_HFHS,CC008/GeniUnc,1608,f,20.75,4,6.0479,3.0239,0.2915,13.8,26.3,0.75
114782,CARN_base_HFHS,CC011/Unc,1611,f,24.18,5,3.8893,1.7394,0.1608,18.8,27.5,1.69
114782,CARN_base_HFHS,CC012/GeniUnc,1612,f,15.62,5,4.202,1.8792,0.269,12.1,22.0,-0.64
114782,CARN_base_HFHS,CC019/TauUnc,1619,f,17.52,5,6.3606,2.8445,0.363,9.1,26.6,-0.12
114782,CARN_base_HFHS,CC024/GeniUnc,1624,f,20.35,2,3.8891,2.75,0.1911,17.6,23.1,0.65
114782,CARN_base_HFHS,CC027/GeniUnc,1627,f,14.9,5,2.8187,1.2606,0.1892,10.1,17.4,-0.84
114782,CARN_base_HFHS,CC028/GeniUnc,1628,f,24.775,4,3.6179,1.8089,0.146,21.7,28.7,1.85
114782,CARN_base_HFHS,CC030/GeniUnc,1630,f,14.58,5,3.2206,1.4403,0.2209,10.6,17.6,-0.92
114782,CARN_base_HFHS,CC032/GeniUnc,1632,f,14.08,5,3.4018,1.5213,0.2416,10.8,18.4,-1.06
114782,CARN_base_HFHS,CC035/Unc,1635,f,18.16,5,3.6583,1.636,0.2014,12.9,23.2,0.05
114782,CARN_base_HFHS,CC036/Unc,1636,f,16.96,5,4.4066,1.9707,0.2598,12.4,21.9,-0.28
114782,CARN_base_HFHS,CC037/TauUnc,1637,f,13.44,5,3.536,1.5813,0.2631,9.2,17.5,-1.23
114782,CARN_base_HFHS,CC040/TauUnc,1640,f,18.44,5,7.7713,3.4754,0.4214,12.1,30.2,0.13
114782,CARN_base_HFHS,CC041/TauUnc,1641,f,20.3,5,7.4387,3.3267,0.3664,8.9,29.4,0.63
114782,CARN_base_HFHS,CC045/GeniUnc,1645,f,16.45,4,2.1205,1.0603,0.1289,13.5,18.5,-0.41
114782,CARN_base_HFHS,CC059/TauUnc,1659,f,19.54,5,6.0735,2.7162,0.3108,12.6,28.6,0.43
114782,CARN_base_HFHS,CC063/Unc,1663,f,22.567,3,6.0277,3.4801,0.2671,16.9,28.9,1.25
