strain,sex,animal_id,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ASR
(NZW x B6-Cacna1c)F1,m,55328,30.4,31.7,171,2575,2418,1796,8,61.1
(NZW x B6-Cacna1c)F1,m,55329,31.1,41.1,74,3022,2138,3844,1.9,121
(NZW x B6-Cacna1c)F1,m,55385,31.7,35.8,39,2420,987,7276,,92.5
(PL x B6-Cacna1c)F1,f,55042,17,43.8,141,4090,3910,19298,35.2,17.1
(PL x B6-Cacna1c)F1,f,55043,17,30,119,3772,3094,15893,25.2,
(PL x B6-Cacna1c)F1,f,55159,19,39.7,106,5003,4259,13777,0.8,16.3
(PL x B6-Cacna1c)F1,f,55324,21.6,37.1,57,3786,2998,13701,4.6,12.3
(PL x B6-Cacna1c)F1,f,55578,18.8,50.9,125,4947,3716,17576,5.7,11.4
(PL x B6-Cacna1c)F1,m,55025,26.1,49.5,151,3524,2884,4218,3.2,20
(PL x B6-Cacna1c)F1,m,55028,27.9,40,245,5453,4256,10643,30.9,25.9
(PL x B6-Cacna1c)F1,m,55038,23.5,38.6,159,4191,2650,7906,,20.9
(PL x B6-Cacna1c)F1,m,55039,25.3,,77,3233,3624,10455,2.4,46.8
(PL x B6-Cacna1c)F1,m,55574,24.3,42.9,244,4481,3467,9152,1.8,16.5
(PL x B6-Cacna1c)F1,m,55576,24.6,49.2,82,4246,2569,10013,2,21.2
(RIII x B6-Cacna1c)F1,f,55383,16.5,37,103,7068,4743,13777,2.6,76.3
(RIII x B6-Cacna1c)F1,f,55426,17.2,31.8,119,6953,3706,8232,0,47.5
(RIII x B6-Cacna1c)F1,f,55448,17.9,48.4,147,5258,5719,15143,12.1,140
(RIII x B6-Cacna1c)F1,f,55482,20.1,37.5,95,7410,5762,17363,69.1,61.1
(RIII x B6-Cacna1c)F1,f,55516,18.8,50.4,243,6207,5657,15138,0.6,138.1
(RIII x B6-Cacna1c)F1,f,55517,18.7,32.8,123,5570,4977,17173,0,75.8
(RIII x B6-Cacna1c)F1,m,55379,24.5,37.3,83,3582,1908,13677,8.2,119.3
(RIII x B6-Cacna1c)F1,m,55423,24.3,38,291,5196,4470,10870,2.7,96.3
(RIII x B6-Cacna1c)F1,m,55479,27.9,44.7,140,7069,4851,9045,6.8,149.6
(RIII x B6-Cacna1c)F1,m,55490,25.9,37.5,158,6781,4780,15976,3.9,140
(RIII x B6-Cacna1c)F1,m,55514,25.9,41.1,102,5226,1005,18073,0.3,77.1
(RIII x B6-Cacna1c)F1,m,55515,28.2,47.3,150,5210,3934,9242,9.5,99.8
(SEA x B6-Cacna1c)F1,f,55477,20.9,19.4,227,7086,7810,19539,2.6,33.2
(SEA x B6-Cacna1c)F1,f,55478,21.4,41.3,145,6554,7543,23660,2.3,37.3
(SEA x B6-Cacna1c)F1,f,55654,19.5,32.9,101,7755,8885,19647,0.3,11.1
(SEA x B6-Cacna1c)F1,f,55656,18.8,19.3,91,5002,4618,6343,18.3,66.1
(SEA x B6-Cacna1c)F1,f,55709,18.3,43.6,109,7272,6273,15496,14.8,57.4
(SEA x B6-Cacna1c)F1,f,55710,20.7,34.2,199,7171,8032,14021,9.9,24.7
(SEA x B6-Cacna1c)F1,m,55445,26.4,49.6,224,10202,9383,19575,1.4,43.2
(SEA x B6-Cacna1c)F1,m,55494,28.7,54,112,4252,4017,11872,0.6,16
(SEA x B6-Cacna1c)F1,m,55495,28.9,44,83,6184,4411,13870,2.3,28.3
(SEA x B6-Cacna1c)F1,m,55496,26.1,45.8,241,8709,6867,13504,6.8,37.1
(SEA x B6-Cacna1c)F1,m,55497,28.3,48.3,176,5814,4987,5574,0.1,24.6
(SEA x B6-Cacna1c)F1,m,55531,27.6,,142,6704,4342,12367,4,18.3
(SJL x B6-Cacna1c)F1,f,55290,18.8,34.4,145,7468,7002,11162,61.5,27.2
(SJL x B6-Cacna1c)F1,f,55359,19.2,51.3,,,1024,7323,,24.9
(SJL x B6-Cacna1c)F1,f,55360,19.8,43.1,9,2232,1968,2374,3.5,28.9
(SJL x B6-Cacna1c)F1,f,55361,18.7,48.1,148,4745,4057,10466,9.8,13.8
(SJL x B6-Cacna1c)F1,f,55404,18.7,36.6,35,4500,3915,16644,1.5,9.7
(SJL x B6-Cacna1c)F1,f,55405,19.3,38.9,,1525,993,19164,6.1,7.7
(SJL x B6-Cacna1c)F1,m,55355,26.1,42,12,2979,2311,6082,0.2,42.8
(SJL x B6-Cacna1c)F1,m,55356,24.9,50.1,84,4087,4301,18544,0.4,27.9
(SJL x B6-Cacna1c)F1,m,55357,25.6,48.9,50,3514,2740,6485,3.2,31.3
(SJL x B6-Cacna1c)F1,m,55358,24.8,25.9,70,4914,3884,17098,9.9,75.1
(SJL x B6-Cacna1c)F1,m,55402,29.3,35.1,122,5684,4889,15315,2.1,67
(SJL x B6-Cacna1c)F1,m,55403,27,46.5,110,5658,4773,13351,0.3,94.8
(SM x B6-Cacna1c)F1,f,55109,20.8,38.3,,6789,7331,16683,6.3,41.9
(SM x B6-Cacna1c)F1,f,55110,20,40.1,87,6749,7453,19129,,38.1
(SM x B6-Cacna1c)F1,f,55342,20,17.2,96,7370,6622,12676,,53.2
(SM x B6-Cacna1c)F1,f,55813,16.8,35.5,57,6676,7185,13729,57.7,25.8
(SM x B6-Cacna1c)F1,f,55843,15.4,40.7,75,6134,5697,11288,4.9,66.9
(SM x B6-Cacna1c)F1,m,55107,29.2,35.7,149,6357,6145,2757,,73.4
(SM x B6-Cacna1c)F1,m,55338,24.5,18.9,165,7897,6299,14517,37,70
(SM x B6-Cacna1c)F1,m,55340,25.5,36.9,167,8037,5742,18919,1,147.6
(SM x B6-Cacna1c)F1,m,55810,24.7,30.6,86,6127,6391,9077,7,150.5
(SM x B6-Cacna1c)F1,m,55811,22,40.6,136,7575,6504,6330,22.3,118.4
(SM x B6-Cacna1c)F1,m,55842,21.9,49.6,171,6712,6620,14097,8.6,87.6
(SWR x B6-Cacna1c)F1,f,55663,17.7,37.7,153,4524,4044,4793,,21.4
(SWR x B6-Cacna1c)F1,f,57066,19.6,36.2,126,3902,3275,12393,,7.7
(SWR x B6-Cacna1c)F1,f,57067,18.9,42.9,171,5896,4081,8478,,12.8
(SWR x B6-Cacna1c)F1,f,57068,18.4,43,122,4014,3071,14132,,42.3
(SWR x B6-Cacna1c)F1,f,57079,20.6,40.4,37,2561,2665,14632,0.7,7.5
(SWR x B6-Cacna1c)F1,f,57082,19.2,41.3,32,4428,3607,11108,12.1,15.8
(SWR x B6-Cacna1c)F1,m,57047,24.5,38.4,194,5029,5291,16196,0.5,38.9
(SWR x B6-Cacna1c)F1,m,57049,25,46.5,63,3366,3271,17292,3.1,56.2
(SWR x B6-Cacna1c)F1,m,57062,24.5,45.1,188,5123,4457,15417,,51.9
