measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59322,distance_d1,(SM x B6-Cacna1c)F1,1368,m,7118,6,823,336,0.116,6127,8037,2.25
59322,distance_d1,(SWR x B6-Cacna1c)F1,1369,f,4221,6,1081,441,0.256,2561,5896,-0.12
59322,distance_d1,(SWR x B6-Cacna1c)F1,1369,m,4506,3,988,571,0.219,3366,5123,0.07
59322,distance_d1,(LG x B6-Cacna1c)F1,1370,f,5085,5,1126,504,0.221,3284,6360,0.57
59322,distance_d1,(LG x B6-Cacna1c)F1,1370,m,4586,4,560,280,0.122,4142,5363,0.13
59323,distance_d2,(129S x B6-Cacna1c)F1,1340,f,1096,7,610,231,0.557,421,2120,-1.73
59323,distance_d2,(129S x B6-Cacna1c)F1,1340,m,1654,5,850,380,0.514,908,2928,-1.62
59323,distance_d2,(AJ x B6-Cacna1c)F1,1341,f,2019,6,1051,429,0.520,408,3200,-1.10
59323,distance_d2,(AJ x B6-Cacna1c)F1,1341,m,2351,6,1516,619,0.645,549,4183,-1.05
59323,distance_d2,(AKR x B6-Cacna1c)F1,1342,f,5247,5,1738,777,0.331,2429,7172,1.10
59323,distance_d2,(AKR x B6-Cacna1c)F1,1342,m,4718,5,921,412,0.195,3670,5939,0.89
59323,distance_d2,(B6 x B6-Cacna1c)F1,1343,f,3837,14,1825,488,0.476,2265,9801,0.14
59323,distance_d2,(B6 x B6-Cacna1c)F1,1343,m,3249,15,1064,275,0.327,1710,5054,-0.31
59323,distance_d2,(BALB x B6-Cacna1c)F1,1344,f,4006,6,1499,612,0.374,1113,5316,0.26
59323,distance_d2,(BALB x B6-Cacna1c)F1,1344,m,3394,6,1543,630,0.455,963,5565,-0.20
59323,distance_d2,(BLKS x B6-Cacna1c)F1,1345,f,1941,6,831,339,0.428,735,3269,-1.15
59323,distance_d2,(BLKS x B6-Cacna1c)F1,1345,m,2371,6,266,108,0.112,2131,2728,-1.03
59323,distance_d2,(BTBR x B6-Cacna1c)F1,1346,f,3203,7,1476,558,0.461,1841,5185,-0.29
59323,distance_d2,(BTBR x B6-Cacna1c)F1,1346,m,2572,6,733,299,0.285,1827,3582,-0.87
59323,distance_d2,(BUB x B6-Cacna1c)F1,1347,f,4131,5,2443,1093,0.591,143,6437,0.34
59323,distance_d2,(BUB x B6-Cacna1c)F1,1347,m,4817,5,2349,1050,0.488,2212,7302,0.97
59323,distance_d2,(C3H x B6-Cacna1c)F1,1348,f,3453,6,841,343,0.244,2513,4514,-0.12
59323,distance_d2,(C3H x B6-Cacna1c)F1,1348,m,3766,5,1175,525,0.312,2655,5176,0.11
59323,distance_d2,(C58 x B6-Cacna1c)F1,1350,f,5640,6,2630,1074,0.466,1708,8450,1.37
59323,distance_d2,(C58 x B6-Cacna1c)F1,1350,m,6103,6,1457,595,0.239,4211,8621,2.02
59323,distance_d2,(CBA x B6-Cacna1c)F1,1351,f,5511,5,626,280,0.114,4447,5982,1.28
59323,distance_d2,(CBA x B6-Cacna1c)F1,1351,m,4904,5,551,247,0.112,4279,5568,1.04
59323,distance_d2,(DBA x B6-Cacna1c)F1,1352,f,2282,5,331,148,0.145,1920,2780,-0.92
59323,distance_d2,(DBA x B6-Cacna1c)F1,1352,m,4086,6,1595,651,0.390,2391,6868,0.37
59323,distance_d2,(DDY x B6-Cacna1c)F1,1353,f,2124,6,906,370,0.427,1262,3640,-1.03
59323,distance_d2,(DDY x B6-Cacna1c)F1,1353,m,2584,5,1251,560,0.484,1544,4610,-0.86
59323,distance_d2,(FVB x B6-Cacna1c)F1,1354,f,5062,6,1377,562,0.272,3657,7219,0.98
59323,distance_d2,(FVB x B6-Cacna1c)F1,1354,m,3370,6,576,235,0.171,2587,4066,-0.22
59323,distance_d2,(ILN x B6-Cacna1c)F1,1355,f,3121,6,1386,566,0.444,1275,4688,-0.35
59323,distance_d2,(ILN x B6-Cacna1c)F1,1355,m,3174,6,905,370,0.285,1609,4224,-0.38
59323,distance_d2,(KK x B6-Cacna1c)F1,1356,f,2685,6,707,289,0.263,1679,3796,-0.64
59323,distance_d2,(KK x B6-Cacna1c)F1,1356,m,2607,6,395,161,0.151,2184,3073,-0.84
59323,distance_d2,(LP x B6-Cacna1c)F1,1357,f,2978,5,1556,696,0.522,502,4644,-0.44
59323,distance_d2,(LP x B6-Cacna1c)F1,1357,m,2294,5,1870,836,0.815,118,4311,-1.10
59323,distance_d2,(MA x B6-Cacna1c)F1,1358,f,3096,6,1419,579,0.458,905,4701,-0.36
59323,distance_d2,(MA x B6-Cacna1c)F1,1358,m,3678,6,1666,680,0.453,2130,6564,0.04
59323,distance_d2,(MRL x B6-Cacna1c)F1,1359,f,3438,6,1163,475,0.338,1658,4868,-0.13
59323,distance_d2,(MRL x B6-Cacna1c)F1,1359,m,3516,6,1549,632,0.440,1112,5818,-0.10
59323,distance_d2,(NOD x B6-Cacna1c)F1,1360,f,3103,6,1002,409,0.323,1584,4470,-0.36
59323,distance_d2,(NOD x B6-Cacna1c)F1,1360,m,5648,6,913,373,0.162,4772,6728,1.65
59323,distance_d2,(NON x B6-Cacna1c)F1,1361,f,3095,5,829,371,0.268,1849,4010,-0.36
59323,distance_d2,(NON x B6-Cacna1c)F1,1361,m,2971,6,600,245,0.202,2163,3809,-0.54
59323,distance_d2,(NZB x B6-Cacna1c)F1,1362,f,2433,6,853,348,0.351,1010,3588,-0.82
59323,distance_d2,(NZB x B6-Cacna1c)F1,1362,m,3209,5,1483,663,0.462,708,4620,-0.35
59323,distance_d2,(NZW x B6-Cacna1c)F1,1363,f,1720,5,682,305,0.397,1094,2809,-1.30
59323,distance_d2,(NZW x B6-Cacna1c)F1,1363,m,1773,5,592,265,0.334,987,2418,-1.52
59323,distance_d2,(PL x B6-Cacna1c)F1,1364,f,3595,5,539,241,0.150,2998,4259,-0.02
59323,distance_d2,(PL x B6-Cacna1c)F1,1364,m,3242,6,657,268,0.203,2569,4256,-0.32
59323,distance_d2,(RIII x B6-Cacna1c)F1,1365,f,5094,6,802,327,0.157,3706,5762,1.00
59323,distance_d2,(RIII x B6-Cacna1c)F1,1365,m,3491,6,1634,667,0.468,1005,4851,-0.12
59323,distance_d2,(SEA x B6-Cacna1c)F1,1366,f,7194,6,1520,620,0.211,4618,8885,2.43
59323,distance_d2,(SEA x B6-Cacna1c)F1,1366,m,5668,6,2086,852,0.368,4017,9383,1.66
59323,distance_d2,(SJL x B6-Cacna1c)F1,1367,f,3160,6,2316,945,0.733,993,7002,-0.32
59323,distance_d2,(SJL x B6-Cacna1c)F1,1367,m,3816,6,1070,437,0.281,2311,4889,0.15
59323,distance_d2,(SM x B6-Cacna1c)F1,1368,f,6858,5,723,323,0.105,5697,7453,2.20
59323,distance_d2,(SM x B6-Cacna1c)F1,1368,m,6284,6,312,127,0.0496,5742,6620,2.17
59323,distance_d2,(SWR x B6-Cacna1c)F1,1369,f,3457,6,560,228,0.162,2665,4081,-0.12
59323,distance_d2,(SWR x B6-Cacna1c)F1,1369,m,4340,3,1015,586,0.234,3271,5291,0.58
59323,distance_d2,(LG x B6-Cacna1c)F1,1370,f,4324,6,1918,783,0.443,928,5977,0.47
59323,distance_d2,(LG x B6-Cacna1c)F1,1370,m,3361,6,1515,618,0.451,1390,4588,-0.22
59324,distance_d3_d2,(129S x B6-Cacna1c)F1,1340,f,643,7,1309,495,2.04,-525,3091,-1.89
59324,distance_d3_d2,(129S x B6-Cacna1c)F1,1340,m,4196,5,5700,2549,1.36,-248,14132,-1.27
59324,distance_d3_d2,(AJ x B6-Cacna1c)F1,1341,f,4357,6,4954,2023,1.14,-1797,10929,-1.07
59324,distance_d3_d2,(AJ x B6-Cacna1c)F1,1341,m,2791,6,4901,2001,1.76,-1399,12097,-1.65
59324,distance_d3_d2,(AKR x B6-Cacna1c)F1,1342,f,15410,5,2223,994,0.144,13474,19068,1.37
59324,distance_d3_d2,(AKR x B6-Cacna1c)F1,1342,m,13362,5,6032,2697,0.451,4825,21184,1.24
59324,distance_d3_d2,(B6 x B6-Cacna1c)F1,1343,f,13331,14,6202,1657,0.465,3814,24681,0.91
59324,distance_d3_d2,(B6 x B6-Cacna1c)F1,1343,m,9553,15,4746,1226,0.497,1657,17922,0.19
59324,distance_d3_d2,(BALB x B6-Cacna1c)F1,1344,f,6922,4,2914,1457,0.421,4735,11203,-0.50
59324,distance_d3_d2,(BALB x B6-Cacna1c)F1,1344,m,7623,6,3407,1391,0.447,1817,12128,-0.33
59324,distance_d3_d2,(BLKS x B6-Cacna1c)F1,1345,f,2530,6,2203,899,0.871,-1397,5307,-1.47
59324,distance_d3_d2,(BLKS x B6-Cacna1c)F1,1345,m,4860,6,5390,2201,1.11,-2282,12071,-1.09
59324,distance_d3_d2,(BTBR x B6-Cacna1c)F1,1346,f,4887,7,2657,1004,0.544,1351,9366,-0.95
59324,distance_d3_d2,(BTBR x B6-Cacna1c)F1,1346,m,4093,6,3214,1312,0.785,-731,6814,-1.30
59324,distance_d3_d2,(BUB x B6-Cacna1c)F1,1347,f,7145,4,6428,3214,0.900,-130,14473,-0.45
59324,distance_d3_d2,(BUB x B6-Cacna1c)F1,1347,m,7870,5,5058,2262,0.643,2094,12968,-0.27
59324,distance_d3_d2,(C3H x B6-Cacna1c)F1,1348,f,12721,6,5296,2162,0.416,7805,21537,0.78
59324,distance_d3_d2,(C3H x B6-Cacna1c)F1,1348,m,7173,5,5981,2675,0.834,-1197,14472,-0.46
59324,distance_d3_d2,(C58 x B6-Cacna1c)F1,1350,f,17543,5,4246,1899,0.242,10058,20193,1.84
59324,distance_d3_d2,(C58 x B6-Cacna1c)F1,1350,m,14954,6,7146,2917,0.478,8982,25814,1.67
59324,distance_d3_d2,(CBA x B6-Cacna1c)F1,1351,f,9762,5,2257,1010,0.231,7590,13420,0.12
59324,distance_d3_d2,(CBA x B6-Cacna1c)F1,1351,m,8425,5,4842,2165,0.575,1663,13730,-0.11
59324,distance_d3_d2,(DBA x B6-Cacna1c)F1,1352,f,3003,5,1263,565,0.421,1753,5010,-1.37
59324,distance_d3_d2,(DBA x B6-Cacna1c)F1,1352,m,5741,6,3924,1602,0.683,1308,12394,-0.85
59324,distance_d3_d2,(DDY x B6-Cacna1c)F1,1353,f,11160,6,6240,2547,0.559,584,18251,0.43
59324,distance_d3_d2,(DDY x B6-Cacna1c)F1,1353,m,11267,4,4540,2270,0.403,7662,17686,0.66
59324,distance_d3_d2,(FVB x B6-Cacna1c)F1,1354,f,10289,6,7050,2878,0.685,2188,22742,0.24
59324,distance_d3_d2,(FVB x B6-Cacna1c)F1,1354,m,12798,6,5527,2256,0.432,4919,18362,1.08
59324,distance_d3_d2,(ILN x B6-Cacna1c)F1,1355,f,6545,6,4641,1895,0.709,-32.0,11308,-0.59
59324,distance_d3_d2,(ILN x B6-Cacna1c)F1,1355,m,5186,6,2571,1050,0.496,2762,9483,-1.00
59324,distance_d3_d2,(KK x B6-Cacna1c)F1,1356,f,7781,6,2377,970,0.305,5581,12272,-0.31
59324,distance_d3_d2,(KK x B6-Cacna1c)F1,1356,m,6345,6,3491,1425,0.550,3856,13050,-0.68
59324,distance_d3_d2,(LP x B6-Cacna1c)F1,1357,f,2699,5,2932,1311,1.09,-805,7143,-1.43
59324,distance_d3_d2,(LP x B6-Cacna1c)F1,1357,m,5797,5,4252,1902,0.734,1675,12421,-0.83
59324,distance_d3_d2,(MA x B6-Cacna1c)F1,1358,f,7025,5,5038,2253,0.717,-428,13394,-0.48
59324,distance_d3_d2,(MA x B6-Cacna1c)F1,1358,m,6011,6,2211,903,0.368,2788,8956,-0.77
59324,distance_d3_d2,(MRL x B6-Cacna1c)F1,1359,f,9864,6,1518,620,0.154,8621,12761,0.15
59324,distance_d3_d2,(MRL x B6-Cacna1c)F1,1359,m,8182,5,1079,483,0.132,7071,9904,-0.18
59324,distance_d3_d2,(NOD x B6-Cacna1c)F1,1360,f,9875,6,5960,2433,0.604,4400,20549,0.15
59324,distance_d3_d2,(NOD x B6-Cacna1c)F1,1360,m,10172,6,2222,907,0.218,6814,12775,0.36
59324,distance_d3_d2,(NON x B6-Cacna1c)F1,1361,f,7785,5,2389,1068,0.307,4141,9848,-0.31
59324,distance_d3_d2,(NON x B6-Cacna1c)F1,1361,m,11108,6,4451,1817,0.401,5181,16767,0.62
59324,distance_d3_d2,(NZB x B6-Cacna1c)F1,1362,f,8338,6,5064,2067,0.607,457,13938,-0.19
59324,distance_d3_d2,(NZB x B6-Cacna1c)F1,1362,m,12974,4,3668,1834,0.283,9643,17535,1.13
59324,distance_d3_d2,(NZW x B6-Cacna1c)F1,1363,f,4730,5,2869,1283,0.607,-213,6716,-0.99
59324,distance_d3_d2,(NZW x B6-Cacna1c)F1,1363,m,4285,5,1959,876,0.457,1796,7276,-1.24
59324,distance_d3_d2,(PL x B6-Cacna1c)F1,1364,f,16049,5,2428,1086,0.151,13701,19298,1.51
59324,distance_d3_d2,(PL x B6-Cacna1c)F1,1364,m,8731,6,2429,992,0.278,4218,10643,-0.03
59324,distance_d3_d2,(RIII x B6-Cacna1c)F1,1365,f,14471,6,3346,1366,0.231,8232,17363,1.16
59324,distance_d3_d2,(RIII x B6-Cacna1c)F1,1365,m,12814,6,3719,1518,0.290,9045,18073,1.09
59324,distance_d3_d2,(SEA x B6-Cacna1c)F1,1366,f,16451,6,6012,2454,0.365,6343,23660,1.60
59324,distance_d3_d2,(SEA x B6-Cacna1c)F1,1366,m,12794,6,4490,1833,0.351,5574,19575,1.08
59324,distance_d3_d2,(SJL x B6-Cacna1c)F1,1367,f,11189,6,6108,2494,0.546,2374,19164,0.44
59324,distance_d3_d2,(SJL x B6-Cacna1c)F1,1367,m,12812,6,5350,2184,0.418,6082,18544,1.08
59324,distance_d3_d2,(SM x B6-Cacna1c)F1,1368,f,14701,5,3171,1418,0.216,11288,19129,1.21
59324,distance_d3_d2,(SM x B6-Cacna1c)F1,1368,m,10950,6,5968,2437,0.545,2757,18919,0.58
59324,distance_d3_d2,(SWR x B6-Cacna1c)F1,1369,f,10923,6,3736,1525,0.342,4793,14632,0.38
59324,distance_d3_d2,(SWR x B6-Cacna1c)F1,1369,m,16302,3,942,544,0.0578,15417,17292,2.04
59324,distance_d3_d2,(LG x B6-Cacna1c)F1,1370,f,7983,6,4124,1684,0.517,2393,13709,-0.27
59324,distance_d3_d2,(LG x B6-Cacna1c)F1,1370,m,6056,6,5722,2336,0.945,-798,14023,-0.76
59331,immobility,(129S x B6-Cacna1c)F1,1340,f,59.3,7,48.4,18.3,0.816,13.5,123,1.59
59331,immobility,(129S x B6-Cacna1c)F1,1340,m,36.5,3,33.5,19.3,0.917,13.4,74.9,0.67
59331,immobility,(AJ x B6-Cacna1c)F1,1341,f,14.6,6,15.1,6.18,1.04,1.20,35.7,-0.63
59331,immobility,(AJ x B6-Cacna1c)F1,1341,m,38.2,6,36.7,15.0,0.962,5.30,98.4,0.76
59331,immobility,(AKR x B6-Cacna1c)F1,1342,f,25.5,5,24.4,10.9,0.958,5.70,53.9,-0.09
59331,immobility,(AKR x B6-Cacna1c)F1,1342,m,21.6,5,25.4,11.4,1.18,0.900,58.1,-0.09
59331,immobility,(B6 x B6-Cacna1c)F1,1343,f,48.9,14,34.4,9.20,0.704,9.20,121,1.07
59331,immobility,(B6 x B6-Cacna1c)F1,1343,m,60.4,15,45.2,11.7,0.748,6.50,152,1.89
59331,immobility,(BALB x B6-Cacna1c)F1,1344,f,46.3,6,38.5,15.7,0.831,14.0,118,0.95
59331,immobility,(BALB x B6-Cacna1c)F1,1344,m,18.8,6,13.1,5.35,0.695,6.70,39.6,-0.23
59331,immobility,(BLKS x B6-Cacna1c)F1,1345,f,12.4,6,24.9,10.2,2.00,0.100,63.0,-0.74
59331,immobility,(BLKS x B6-Cacna1c)F1,1345,m,21.4,6,27.5,11.2,1.29,0.500,74.4,-0.10
59331,immobility,(BTBR x B6-Cacna1c)F1,1346,f,27.9,7,24.6,9.31,0.884,1.00,76.4,0.03
59331,immobility,(BTBR x B6-Cacna1c)F1,1346,m,15.9,6,18.2,7.43,1.15,0.600,51.7,-0.38
59331,immobility,(BUB x B6-Cacna1c)F1,1347,f,54.4,5,29.5,13.2,0.543,22.7,89.6,1.35
59331,immobility,(BUB x B6-Cacna1c)F1,1347,m,18.3,5,13.4,6.01,0.734,0.500,37.5,-0.25
59331,immobility,(C3H x B6-Cacna1c)F1,1348,f,3.62,6,2.76,1.13,0.763,0.400,7.10,-1.17
59331,immobility,(C3H x B6-Cacna1c)F1,1348,m,4.76,5,1.96,0.876,0.412,3.30,7.10,-0.94
59331,immobility,(C58 x B6-Cacna1c)F1,1350,f,0.483,6,1.04,0.426,2.16,0,2.60,-1.33
59331,immobility,(C58 x B6-Cacna1c)F1,1350,m,11.8,6,13.7,5.61,1.17,0,28.8,-0.58
59331,immobility,(CBA x B6-Cacna1c)F1,1351,f,2.40,3,0.265,0.153,0.110,2.20,2.70,-1.23
59331,immobility,(CBA x B6-Cacna1c)F1,1351,m,3.12,5,2.57,1.15,0.823,1.30,7.60,-1.02
59331,immobility,(DBA x B6-Cacna1c)F1,1352,f,34.1,5,26.8,12.0,0.784,12.7,78.5,0.34
59331,immobility,(DBA x B6-Cacna1c)F1,1352,m,44.9,6,40.1,16.4,0.892,12.4,112,1.10
59331,immobility,(DDY x B6-Cacna1c)F1,1353,f,56.4,5,54.1,24.2,0.959,3.00,132,1.45
59331,immobility,(DDY x B6-Cacna1c)F1,1353,m,16.3,5,19.9,8.88,1.22,0.200,47.1,-0.35
59331,immobility,(FVB x B6-Cacna1c)F1,1354,f,26.1,6,28.9,11.8,1.10,3.40,77.5,-0.06
59331,immobility,(FVB x B6-Cacna1c)F1,1354,m,31.8,6,42.6,17.4,1.34,0.500,110,0.43
59331,immobility,(ILN x B6-Cacna1c)F1,1355,f,72.4,5,65.0,29.1,0.898,21.3,174,2.24
59331,immobility,(ILN x B6-Cacna1c)F1,1355,m,31.4,6,10.0,4.09,0.319,23.9,45.6,0.41
59331,immobility,(KK x B6-Cacna1c)F1,1356,f,20.9,4,20.7,10.4,0.993,1.10,48.5,-0.31
59331,immobility,(KK x B6-Cacna1c)F1,1356,m,18.7,6,20.0,8.15,1.07,1.30,54.8,-0.23
59331,immobility,(LP x B6-Cacna1c)F1,1357,f,52.9,5,47.7,21.3,0.902,6.20,120,1.27
59331,immobility,(LP x B6-Cacna1c)F1,1357,m,73.7,5,58.8,26.3,0.798,8.30,131,2.56
59331,immobility,(MA x B6-Cacna1c)F1,1358,f,42.5,5,47.3,21.2,1.11,9.50,119,0.76
59331,immobility,(MA x B6-Cacna1c)F1,1358,m,74.5,6,40.1,16.4,0.538,18.2,122,2.60
59331,immobility,(MRL x B6-Cacna1c)F1,1359,f,15.8,6,20.7,8.46,1.31,3.00,56.8,-0.57
59331,immobility,(MRL x B6-Cacna1c)F1,1359,m,22.8,5,15.6,6.97,0.683,1.60,45.6,-0.02
59331,immobility,(NOD x B6-Cacna1c)F1,1360,f,9.63,6,14.9,6.10,1.55,0,38.3,-0.87
59331,immobility,(NOD x B6-Cacna1c)F1,1360,m,14.1,6,13.2,5.37,0.936,0.200,35.1,-0.47
59331,immobility,(NON x B6-Cacna1c)F1,1361,f,52.2,4,24.0,12.0,0.460,26.2,75.0,1.24
59331,immobility,(NON x B6-Cacna1c)F1,1361,m,39.6,6,25.5,10.4,0.645,15.6,66.4,0.83
59331,immobility,(NZB x B6-Cacna1c)F1,1362,f,1.46,5,1.70,0.759,1.16,0.100,4.30,-1.28
59331,immobility,(NZB x B6-Cacna1c)F1,1362,m,6.62,5,6.69,2.99,1.01,0.700,16.2,-0.85
59331,immobility,(NZW x B6-Cacna1c)F1,1363,f,22.5,5,28.7,12.8,1.27,1.20,71.0,-0.23
59331,immobility,(NZW x B6-Cacna1c)F1,1363,m,20.5,4,24.4,12.2,1.19,1.90,56.1,-0.14
59331,immobility,(PL x B6-Cacna1c)F1,1364,f,14.3,5,15.0,6.73,1.05,0.800,35.2,-0.64
59331,immobility,(PL x B6-Cacna1c)F1,1364,m,8.06,5,12.8,5.72,1.59,1.80,30.9,-0.77
59331,immobility,(RIII x B6-Cacna1c)F1,1365,f,14.1,6,27.4,11.2,1.94,0,69.1,-0.65
59331,immobility,(RIII x B6-Cacna1c)F1,1365,m,5.23,6,3.52,1.44,0.673,0.300,9.50,-0.92
59331,immobility,(SEA x B6-Cacna1c)F1,1366,f,8.03,6,7.44,3.04,0.926,0.300,18.3,-0.95
59331,immobility,(SEA x B6-Cacna1c)F1,1366,m,2.53,6,2.50,1.02,0.988,0.100,6.80,-1.05
59331,immobility,(SJL x B6-Cacna1c)F1,1367,f,16.5,5,25.4,11.3,1.54,1.50,61.5,-0.53
59331,immobility,(SJL x B6-Cacna1c)F1,1367,m,2.68,6,3.73,1.52,1.39,0.200,9.90,-1.05
59331,immobility,(SM x B6-Cacna1c)F1,1368,f,23.0,3,30.1,17.4,1.31,4.90,57.7,-0.21
59331,immobility,(SM x B6-Cacna1c)F1,1368,m,15.2,5,14.5,6.47,0.954,1.00,37.0,-0.41
59331,immobility,(SWR x B6-Cacna1c)F1,1369,f,6.40,2,8.06,5.70,1.26,0.700,12.1,-1.03
59331,immobility,(SWR x B6-Cacna1c)F1,1369,m,1.80,2,1.84,1.30,1.02,0.500,3.10,-1.09
59331,immobility,(LG x B6-Cacna1c)F1,1370,f,31.9,6,29.2,11.9,0.913,2.20,81.7,0.23
59331,immobility,(LG x B6-Cacna1c)F1,1370,m,17.1,6,16.8,6.85,0.980,4.90,47.2,-0.31
59341,ASR,(129S x B6-Cacna1c)F1,1340,f,60.5,7,37.8,14.3,0.625,16.2,116,1.34
59341,ASR,(129S x B6-Cacna1c)F1,1340,m,99.6,5,66.3,29.7,0.666,26.0,194,1.31
59341,ASR,(AJ x B6-Cacna1c)F1,1341,f,22.3,6,12.3,5.03,0.552,8.50,42.4,-0.58
59341,ASR,(AJ x B6-Cacna1c)F1,1341,m,26.2,6,8.00,3.26,0.305,14.6,36.0,-0.76
59341,ASR,(AKR x B6-Cacna1c)F1,1342,f,15.0,5,8.18,3.66,0.547,9.30,29.4,-0.95
59341,ASR,(AKR x B6-Cacna1c)F1,1342,m,23.8,5,8.27,3.70,0.347,15.0,36.2,-0.83
59341,ASR,(B6 x B6-Cacna1c)F1,1343,f,26.8,15,18.5,4.77,0.689,7.10,65.4,-0.35
59341,ASR,(B6 x B6-Cacna1c)F1,1343,m,25.0,15,20.0,5.17,0.801,9.30,69.5,-0.79
59341,ASR,(BALB x B6-Cacna1c)F1,1344,f,13.8,6,5.92,2.42,0.428,9.00,22.4,-1.01
59341,ASR,(BALB x B6-Cacna1c)F1,1344,m,15.8,6,10.7,4.36,0.675,6.60,31.1,-1.05
59341,ASR,(BLKS x B6-Cacna1c)F1,1345,f,22.0,5,24.3,10.9,1.10,5.70,65.1,-0.60
59341,ASR,(BLKS x B6-Cacna1c)F1,1345,m,29.3,6,21.9,8.93,0.746,12.5,70.6,-0.67
59341,ASR,(BTBR x B6-Cacna1c)F1,1346,f,48.1,7,19.3,7.28,0.401,14.2,67.0,0.72
59341,ASR,(BTBR x B6-Cacna1c)F1,1346,m,75.9,6,72.4,29.6,0.954,14.0,211,0.64
59341,ASR,(BUB x B6-Cacna1c)F1,1347,f,26.2,5,11.9,5.34,0.456,10.6,39.2,-0.38
59341,ASR,(BUB x B6-Cacna1c)F1,1347,m,33.3,5,12.2,5.46,0.366,20.2,49.1,-0.56
59341,ASR,(C3H x B6-Cacna1c)F1,1348,f,44.4,6,16.6,6.76,0.374,24.3,65.2,0.53
59341,ASR,(C3H x B6-Cacna1c)F1,1348,m,90.9,5,48.7,21.8,0.536,52.0,172,1.06
59341,ASR,(C58 x B6-Cacna1c)F1,1350,f,11.8,6,6.38,2.61,0.542,5.70,22.4,-1.11
59341,ASR,(C58 x B6-Cacna1c)F1,1350,m,23.1,6,19.3,7.87,0.837,6.50,48.5,-0.85
59341,ASR,(CBA x B6-Cacna1c)F1,1351,f,50.8,4,18.3,9.13,0.360,32.4,66.6,0.85
59341,ASR,(CBA x B6-Cacna1c)F1,1351,m,92.1,4,50.0,25.0,0.543,35.3,154,1.10
59341,ASR,(DBA x B6-Cacna1c)F1,1352,f,15.1,5,10.3,4.60,0.681,5.80,31.8,-0.94
59341,ASR,(DBA x B6-Cacna1c)F1,1352,m,20.6,6,10.1,4.11,0.488,10.2,37.3,-0.92
59341,ASR,(DDY x B6-Cacna1c)F1,1353,f,50.7,5,45.8,20.5,0.902,14.1,128,0.85
59341,ASR,(DDY x B6-Cacna1c)F1,1353,m,37.2,5,11.9,5.30,0.319,20.3,48.6,-0.45
59341,ASR,(FVB x B6-Cacna1c)F1,1354,f,45.3,6,25.9,10.6,0.571,21.3,91.4,0.58
59341,ASR,(FVB x B6-Cacna1c)F1,1354,m,64.6,6,30.8,12.6,0.477,16.0,102,0.32
59341,ASR,(ILN x B6-Cacna1c)F1,1355,f,69.7,6,14.5,5.93,0.208,43.9,83.2,1.81
59341,ASR,(ILN x B6-Cacna1c)F1,1355,m,91.2,5,21.3,9.52,0.233,65.8,122,1.07
59341,ASR,(KK x B6-Cacna1c)F1,1356,f,36.1,6,12.9,5.26,0.356,21.1,55.8,0.11
59341,ASR,(KK x B6-Cacna1c)F1,1356,m,103,6,40.8,16.7,0.395,58.6,159,1.41
59341,ASR,(LP x B6-Cacna1c)F1,1357,f,6.10,5,2.33,1.04,0.382,3.80,9.90,-1.40
59341,ASR,(LP x B6-Cacna1c)F1,1357,m,10.7,5,6.40,2.86,0.598,6.40,21.9,-1.20
59341,ASR,(MA x B6-Cacna1c)F1,1358,f,13.8,6,4.60,1.88,0.332,9.20,20.7,-1.01
59341,ASR,(MA x B6-Cacna1c)F1,1358,m,21.7,6,6.48,2.65,0.298,10.9,28.1,-0.89
59341,ASR,(MRL x B6-Cacna1c)F1,1359,f,55.4,6,21.5,8.76,0.387,33.7,86.5,1.09
59341,ASR,(MRL x B6-Cacna1c)F1,1359,m,56.5,5,19.7,8.80,0.348,40.5,80.0,0.09
59341,ASR,(NOD x B6-Cacna1c)F1,1360,f,17.2,6,11.1,4.54,0.644,10.1,39.3,-0.84
59341,ASR,(NOD x B6-Cacna1c)F1,1360,m,26.0,6,16.9,6.89,0.649,12.0,54.8,-0.77
59341,ASR,(NON x B6-Cacna1c)F1,1361,f,18.7,5,4.48,2.00,0.239,14.7,25.7,-0.76
59341,ASR,(NON x B6-Cacna1c)F1,1361,m,27.8,5,7.43,3.32,0.268,17.8,35.6,-0.71
59341,ASR,(NZB x B6-Cacna1c)F1,1362,f,36.5,6,18.2,7.43,0.499,14.9,64.8,0.13
59341,ASR,(NZB x B6-Cacna1c)F1,1362,m,27.5,5,17.8,7.94,0.645,12.5,58.0,-0.72
59341,ASR,(NZW x B6-Cacna1c)F1,1363,f,44.1,4,28.0,14.0,0.636,18.4,74.1,0.52
59341,ASR,(NZW x B6-Cacna1c)F1,1363,m,136,5,66.6,29.8,0.489,61.1,225,2.34
59341,ASR,(PL x B6-Cacna1c)F1,1364,f,14.3,4,2.84,1.42,0.199,11.4,17.1,-0.98
59341,ASR,(PL x B6-Cacna1c)F1,1364,m,25.2,6,11.0,4.49,0.436,16.5,46.8,-0.79
59341,ASR,(RIII x B6-Cacna1c)F1,1365,f,89.8,6,39.6,16.2,0.441,47.5,140,2.82
59341,ASR,(RIII x B6-Cacna1c)F1,1365,m,114,6,27.7,11.3,0.244,77.1,150,1.72
59341,ASR,(SEA x B6-Cacna1c)F1,1366,f,38.3,6,20.4,8.35,0.534,11.1,66.1,0.22
59341,ASR,(SEA x B6-Cacna1c)F1,1366,m,27.9,6,10.6,4.33,0.380,16.0,43.2,-0.71
