test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1142769,2017-01-04,2017-01-04,2831002,Female,J82501,Arr3<em1(IMPC)J> -/-,-/-,28310,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:14,1142769,28,767,15.6,2.04,78.3,22.4,29.5,11.0,41.3,31.3,46.7,21.0,23.5,1.01,0.75,0.98,0.00
1142836,2017-01-04,2017-01-04,2557902,Male,J79662,Hipk4<tm1b(KOMP)Mbp> -/-,-/-,25579,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:41,1142836,29,742,6.8,0.92,80.9,23.9,30.8,10.4,43.8,34.4,48.7,27.0,30.3,1.22,0.89,1.11,0.00
1142867,2017-01-04,2017-01-04,2557902,Male,J79666,Hipk4<tm1b(KOMP)Mbp> -/-,-/-,25579,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:36,1142867,37,743,6.1,0.82,80.7,22.9,31.7,12.5,44.5,33.0,49.5,20.0,22.6,0.64,0.47,0.94,0.00
1142961,2017-01-04,2017-01-04,2846003,Male,J80470,Mrpl18<tm1.1(KOMP)Vlcg> -/+,-/+,28460,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:44,1142961,26,798,7.0,0.88,75.2,20.7,29.2,11.9,40.2,29.2,46.3,20.0,23.1,0.51,0.30,1.14,0.00
1142992,2017-01-04,2017-01-04,2846003,Male,J80471,Mrpl18<tm1.1(KOMP)Vlcg> -/+,-/+,28460,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:49,1142992,28,720,34.4,4.77,83.5,17.9,25.7,11.0,39.0,28.9,42.7,33.0,35.9,0.64,0.38,3.08,7.41
1143019,2017-01-04,2017-01-04,2846003,Male,J80474,Mrpl18<tm1.1(KOMP)Vlcg> -/+,-/+,28460,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:47,1143019,54,759,53.1,7.00,79.8,20.1,28.3,12.1,41.8,30.7,46.9,21.0,24.0,1.25,0.71,15.42,1.89
1143118,2017-01-04,2017-01-04,2774602,Male,J81954,Igfl3<tm1b(EUCOMM)Hmgu> -/-,-/-,27746,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:57:28.099648,1143118,20,793,7.0,0.88,75.7,21.8,30.7,13.8,44.3,31.5,51.0,13.0,14.7,0.57,0.42,0.88,0.00
1143149,2017-01-04,2017-01-04,2774602,Male,J81955,Igfl3<tm1b(EUCOMM)Hmgu> -/-,-/-,27746,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 9:01:58.759746,1143149,15,830,18.4,2.22,72.4,21.9,29.3,11.5,37.8,27.4,44.5,20.0,23.6,0.61,0.28,1.21,0.00
1143180,2017-01-04,2017-01-04,2774602,Male,J81956,Igfl3<tm1b(EUCOMM)Hmgu> -/-,-/-,27746,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:00,1143180,33,763,7.4,0.97,78.6,23.4,31.3,12.1,45.8,34.7,51.6,19.0,22.3,1.09,0.79,1.11,0.00
1143274,2017-01-04,2017-01-04,2617302,Male,J81845,Pde4c<tm1.1(KOMP)Wtsi> -/-,-/-,26173,78,2016-10-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:55:,1143274,16,722,17.9,2.48,83.1,23.0,30.3,10.9,39.2,29.3,43.0,27.0,30.6,0.93,0.66,1.04,0.00
1143336,2017-01-04,2017-01-04,2769202,Male,J81855,Egfem1<em1(IMPC)J> -/-,-/-,27692,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:35:,1143336,32,715,69.8,9.76,85.1,20.4,28.7,11.8,40.4,29.6,44.0,28.0,29.0,0.48,0.32,14.36,29.03
1143367,2017-01-04,2017-01-04,2769202,Male,J81856,Egfem1<em1(IMPC)J> -/-,-/-,27692,77,2016-10-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:29:,1143367,38,756,8.4,1.11,79.4,18.6,26.8,12.6,43.9,32.4,49.3,18.0,20.8,0.77,0.60,1.05,0.00
1143461,2017-01-04,2017-01-04,2845603,Male,J80801,Kti12<tm1.1(KOMP)Vlcg> -/+,-/+,28456,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:44:38.656886,1143461,23,715,30.8,4.30,84.1,22.3,30.6,12.0,42.0,30.9,45.9,27.0,27.7,0.28,0.16,2.50,9.09
1143523,2017-01-04,2017-01-04,2845603,Male,J80803,Kti12<tm1.1(KOMP)Vlcg> -/+,-/+,28456,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:40:,1143523,26,769,7.0,0.91,78.0,17.7,26.1,12.0,41.8,30.8,47.3,20.0,22.8,0.46,0.33,1.14,0.00
1144671,2017-01-04,2017-01-04,2724303,Male,J80629,Tada1<tm1b(KOMP)Wtsi> -/+,-/+,27243,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:34:,1144671,28,759,12.5,1.65,79.0,23.0,31.6,12.6,39.8,28.2,44.8,20.0,21.8,1.44,1.15,1.24,0.00
1144698,2017-01-04,2017-01-04,2724303,Male,J80630,Tada1<tm1b(KOMP)Wtsi> -/+,-/+,27243,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:36:,1144698,49,779,9.8,1.26,77.1,18.5,27.1,12.7,42.3,30.6,48.2,20.0,23.0,1.38,1.05,0.85,0.00
1144734,2017-01-04,2017-01-04,2724303,Female,J80618,Tada1<tm1b(KOMP)Wtsi> -/+,-/+,27243,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:25:,1144734,61,762,8.3,1.09,78.8,21.3,29.7,13.0,41.5,29.6,46.8,20.0,23.0,1.07,0.86,0.87,0.00
1144758,2017-01-04,2017-01-04,2724303,Male,J80626,Tada1<tm1b(KOMP)Wtsi> -/+,-/+,27243,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:27:37.891607,1144758,9,712,92.3,12.98,86.0,22.4,31.9,15.4,49.0,34.6,52.7,40.0,41.1,0.30,0.14,20.43,62.50
1144797,2017-01-04,2017-01-04,2724303,Female,J80624,Tada1<tm1b(KOMP)Wtsi> -/+,-/+,27243,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 7:20:,1144797,49,705,37.3,5.29,85.3,22.3,30.5,12.0,44.0,33.0,47.7,28.0,30.3,1.35,0.94,2.79,16.67
1145710,2017-01-04,2017-01-04,2900702,Female,J80818,Rmnd5b<em1(IMPC)J> -/-,-/-,29007,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:16:,1145710,30,732,10.3,1.40,82.0,20.1,28.2,11.9,42.9,32.1,47.4,19.0,21.7,1.39,0.92,1.04,0.00
1145741,2017-01-04,2017-01-04,2900702,Female,J80823,Rmnd5b<em1(IMPC)J> -/-,-/-,29007,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:14:,1145741,46,759,14.2,1.88,79.1,22.6,30.8,12.2,41.8,30.5,47.0,25.0,27.8,0.80,0.53,0.99,0.00
1145768,2017-01-04,2017-01-04,2900702,Female,J80825,Rmnd5b<em1(IMPC)J> -/-,-/-,29007,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:09:,1145768,47,760,57.1,7.51,79.8,13.4,21.8,12.4,41.7,30.2,46.8,58.0,65.7,0.65,0.43,16.67,2.17
1145804,2017-01-04,2017-01-04,2900702,Male,J80819,Rmnd5b<em1(IMPC)J> -/-,-/-,29007,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:23:,1145804,38,764,14.8,1.94,78.5,19.9,28.1,11.9,43.4,32.4,49.0,14.0,15.2,0.29,0.17,1.15,0.00
1145835,2017-01-04,2017-01-04,2900702,Male,J80822,Rmnd5b<em1(IMPC)J> -/-,-/-,29007,73,2016-10-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:19:,1145835,56,626,21.1,3.37,95.9,22.8,32.8,14.0,49.4,36.4,50.5,22.0,21.7,1.31,1.11,3.24,9.09
1145960,2017-01-04,2017-01-04,2765802,Female,J81882,Gpr15<em1(IMPC)J> -/-,-/-,27658,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:57,1145960,37,739,16.9,2.29,81.2,24.2,32.1,11.8,41.6,30.8,46.1,22.0,24.9,0.98,0.70,1.49,0.00
1145991,2017-01-04,2017-01-04,2765802,Female,J81883,Gpr15<em1(IMPC)J> -/-,-/-,27658,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:53,1145991,49,753,7.6,1.00,79.7,20.7,28.8,12.0,41.0,30.1,46.0,19.0,21.2,0.47,0.32,0.95,0.00
1146022,2017-01-04,2017-01-04,2765802,Male,J81884,Gpr15<em1(IMPC)J> -/-,-/-,27658,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 11:06:27.177933,1146022,37,729,61.7,8.46,83.4,19.5,25.0,9.5,43.7,35.2,48.0,21.0,23.2,0.44,0.25,19.27,2.78
1146049,2017-01-04,2017-01-04,2765802,Male,J81885,Gpr15<em1(IMPC)J> -/-,-/-,27658,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 11:04,1146049,39,749,10.8,1.44,80.2,20.7,29.1,12.1,40.6,29.5,45.4,27.0,30.3,1.11,0.71,0.84,0.00
1146085,2017-01-04,2017-01-04,2765802,Male,J81886,Gpr15<em1(IMPC)J> -/-,-/-,27658,79,2016-10-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 10:59,1146085,22,744,5.4,0.73,80.6,19.6,28.1,12.2,41.6,30.4,46.3,25.0,28.0,1.29,0.84,0.95,0.00
1146367,2017-01-04,2017-01-04,2617302,Male,J81846,Pde4c<tm1.1(KOMP)Wtsi> -/-,-/-,26173,78,2016-10-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:53:,1146367,30,746,18.6,2.49,80.4,19.4,27.4,12.3,42.8,31.6,47.8,23.0,25.2,0.78,0.56,1.52,0.00
1146398,2017-01-04,2017-01-04,2617302,Male,J81847,Pde4c<tm1.1(KOMP)Wtsi> -/-,-/-,26173,78,2016-10-16,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:49:,1146398,33,731,4.5,0.61,82.1,22.5,30.7,11.9,42.2,31.2,46.6,22.0,24.5,1.04,0.73,0.74,0.00
1170074,2017-01-04,2017-01-04,2845603,Male,J80802,Kti12<tm1.1(KOMP)Vlcg> -/+,-/+,28456,74,2016-10-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/4/2017 at time 8:37:,1170074,30,766,5.9,0.77,78.3,20.1,28.4,11.8,41.5,30.7,46.9,21.0,24.1,0.54,0.37,0.87,0.00
1149088,2017-01-09,2017-01-09,2660002,Male,J81753,Ipo8<tm1.1(KOMP)Vlcg> -/-,-/-,26600,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:20:50.236645,1149088,34,738,66.0,8.94,82.5,17.3,25.7,12.9,43.3,31.4,47.8,56.0,61.6,0.71,0.43,19.89,3.03
1149112,2017-01-09,2017-01-09,2660002,Male,J81755,Ipo8<tm1.1(KOMP)Vlcg> -/-,-/-,26600,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:32,1149112,30,724,27.3,3.76,83.0,17.5,26.1,12.8,43.3,31.5,47.5,25.0,25.3,1.55,1.08,1.85,3.45
1149214,2017-01-09,2017-01-09,2886903,Female,J81287,Arhgap29<em1(IMPC)J> -/+,-/+,28869,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 7:58:07.271686,1149214,38,779,14.4,1.84,77.0,18.0,26.1,12.4,40.0,28.6,45.6,19.0,21.3,0.72,0.37,1.33,0.00
1149245,2017-01-09,2017-01-09,2886903,Female,J81288,Arhgap29<em1(IMPC)J> -/+,-/+,28869,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:04:,1149245,63,781,18.0,2.30,76.9,21.8,29.5,11.8,43.1,32.3,49.1,29.0,31.7,1.73,1.19,1.09,0.00
1149272,2017-01-09,2017-01-09,2886903,Female,J81289,Arhgap29<em1(IMPC)J> -/+,-/+,28869,77,2016-10-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:02:,1149272,38,800,97.6,12.21,75.8,19.2,26.6,11.9,41.8,30.9,48.3,30.0,54.3,1.17,0.80,12.40,5.41
1149750,2017-01-09,2017-01-09,2692803,Male,J81777,Foxo1<tm1b(EUCOMM)Wtsi> -/+,-/+,26928,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 9:06:,1149750,29,652,57.9,8.88,92.7,24.0,32.8,13.4,48.0,35.7,50.0,17.0,19.9,0.88,0.63,5.90,46.43
1149781,2017-01-09,2017-01-09,2692803,Male,J81784,Foxo1<tm1b(EUCOMM)Wtsi> -/+,-/+,26928,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:55:,1149781,33,799,10.8,1.35,75.1,19.1,27.5,13.4,43.4,31.0,50.1,11.0,13.2,1.04,0.87,0.80,0.00
1149805,2017-01-09,2017-01-09,2692803,Male,J81786,Foxo1<tm1b(EUCOMM)Wtsi> -/+,-/+,26928,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:56:,1149805,32,793,6.2,0.78,75.7,18.8,27.1,12.2,41.8,30.6,48.0,14.0,16.4,1.00,0.57,0.77,0.00
1149844,2017-01-09,2017-01-09,2692803,Male,J81788,Foxo1<tm1b(EUCOMM)Wtsi> -/+,-/+,26928,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 10:02:40.357392,1149844,24,776,4.9,0.63,77.3,20.3,27.5,11.9,42.4,31.5,48.2,20.0,23.0,0.66,0.41,0.71,0.00
1149868,2017-01-09,2017-01-09,2692803,Male,J81789,Foxo1<tm1b(EUCOMM)Wtsi> -/+,-/+,26928,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/11/2017 at time 12:54,1149868,47,726,54.9,7.56,83.6,18.3,26.7,12.1,44.0,33.0,48.3,61.0,67.2,0.58,0.35,17.63,2.17
1149907,2017-01-09,2017-01-09,2692803,Male,J81798,Foxo1<tm1b(EUCOMM)Wtsi> -/+,-/+,26928,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 10:01,1149907,32,731,8.2,1.12,82.1,22.4,29.7,11.3,44.0,33.7,48.6,20.0,22.6,0.49,0.30,1.06,0.00
1149934,2017-01-09,2017-01-09,2692803,Male,J81800,Foxo1<tm1b(EUCOMM)Wtsi> -/+,-/+,26928,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 9:57:,1149934,20,736,5.5,0.75,81.6,16.4,22.5,9.4,40.1,31.7,44.4,26.0,28.9,1.23,0.80,0.88,0.00
1150607,2017-01-09,2017-01-09,2887302,Female,J82073,Dgkh<em1(IMPC)J> -/-,-/-,28873,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:32,1150607,21,754,6.5,0.86,79.6,21.9,30.5,12.6,43.1,31.4,48.4,20.0,22.7,1.24,0.90,0.95,0.00
1150634,2017-01-09,2017-01-09,2887302,Female,J82080,Dgkh<em1(IMPC)J> -/-,-/-,28873,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:34,1150634,32,737,4.5,0.61,81.4,19.3,28.0,13.4,43.6,31.2,48.3,21.0,23.5,1.02,0.78,0.73,0.00
1150670,2017-01-09,2017-01-09,2887302,Male,J82075,Dgkh<em1(IMPC)J> -/-,-/-,28873,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:38,1150670,44,771,11.2,1.45,77.9,23.4,29.0,9.6,42.2,33.6,47.9,15.0,16.8,0.92,0.69,1.48,0.00
1150701,2017-01-09,2017-01-09,2887302,Male,J82086,Dgkh<em1(IMPC)J> -/-,-/-,28873,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:45,1150701,42,781,15.1,1.93,76.9,20.8,29.4,13.1,44.4,32.3,50.6,12.0,12.4,1.16,0.81,1.01,0.00
1150763,2017-01-09,2017-01-09,2628703,Female,J81901,Ppip5k2<tm1b(EUCOMM)Wtsi> -/+,-/+,26287,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 10:42,1150763,27,770,5.8,0.76,77.9,13.6,21.3,12.1,43.2,32.2,49.0,18.0,20.4,1.81,1.04,0.92,0.00
1150889,2017-01-09,2017-01-09,2628903,Male,J81821,Ing2<tm1.1(KOMP)Vlcg> -/+,-/+,26289,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:12,1150889,41,751,58.0,7.73,80.3,19.4,27.0,11.6,42.0,31.4,47.0,32.0,47.7,0.68,0.43,8.38,5.00
1150920,2017-01-09,2017-01-09,2628903,Male,J81822,Ing2<tm1.1(KOMP)Vlcg> -/+,-/+,26289,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 10:51,1150920,35,787,11.3,1.44,76.2,19.6,27.6,12.0,41.5,30.5,47.5,18.0,20.9,0.56,0.35,0.78,0.00
1150951,2017-01-09,2017-01-09,2628903,Male,J81823,Ing2<tm1.1(KOMP)Vlcg> -/+,-/+,26289,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 11:01,1150951,19,761,91.3,11.99,80.8,20.1,28.7,12.0,38.9,27.9,43.5,31.0,29.5,0.58,0.31,17.72,5.56
1151139,2017-01-09,2017-01-09,2818002,Female,J82449,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/11/2017 at time 13:09,1151139,44,675,22.5,3.34,89.0,24.7,33.3,12.9,46.4,34.5,49.2,16.0,16.4,0.99,0.79,1.85,4.65
1151163,2017-01-09,2017-01-09,2818002,Female,J82469,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 12:46,1151163,43,710,19.4,2.73,84.6,21.8,29.7,11.8,42.8,32.0,46.5,25.0,26.1,0.17,0.10,1.41,0.00
1151266,2017-01-09,2017-01-09,2818002,Female,J82472,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 12:44,1151266,40,795,6.3,0.79,75.5,21.5,29.9,12.3,39.3,27.9,45.2,20.0,23.1,0.31,0.23,1.00,0.00
1151290,2017-01-09,2017-01-09,2818002,Female,J82481,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 12:54,1151290,26,725,17.1,2.35,82.8,21.0,29.0,12.0,40.6,29.6,44.6,24.0,26.5,0.92,0.59,2.63,0.00
1151393,2017-01-09,2017-01-09,2818002,Female,J82473,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,76,2016-10-25,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 12:48,1151393,23,749,7.8,1.04,80.1,23.2,32.1,13.1,42.8,30.7,47.8,21.0,23.6,0.78,0.56,1.36,0.00
1151417,2017-01-09,2017-01-09,2818002,Female,J82482,Abi3<tm1.1(KOMP)Vlcg> -/-,-/-,28180,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 12:51,1151417,43,746,19.0,2.55,80.5,22.1,29.7,11.6,42.8,32.1,47.7,21.0,23.9,1.06,0.58,1.27,0.00
1152112,2017-01-09,2017-01-09,2756602,Female,J83082,Sesn1<tm1b(EUCOMM)Wtsi> -/-,-/-,27566,75,2016-10-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:33:,1152112,28,663,98.6,14.87,92.1,21.4,28.9,11.3,46.3,36.0,48.5,24.0,22.8,1.26,0.92,12.81,74.07
1152139,2017-01-09,2017-01-09,2756602,Female,J83083,Sesn1<tm1b(EUCOMM)Wtsi> -/-,-/-,27566,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:29:,1152139,36,808,12.2,1.51,74.3,16.6,23.8,10.9,37.3,27.3,43.2,23.0,26.6,0.68,0.43,1.61,0.00
1152166,2017-01-09,2017-01-09,2756602,Male,J83085,Sesn1<tm1b(EUCOMM)Wtsi> -/-,-/-,27566,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:41:,1152166,18,764,16.2,2.12,78.6,21.3,30.1,12.4,40.1,28.7,45.2,21.0,23.2,0.97,0.60,1.58,0.00
1152193,2017-01-09,2017-01-09,2756602,Male,J83086,Sesn1<tm1b(EUCOMM)Wtsi> -/-,-/-,27566,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:37:,1152193,14,787,16.1,2.05,76.2,17.8,26.0,11.9,39.1,28.2,44.8,17.0,19.3,0.81,0.61,1.50,0.00
1152239,2017-01-09,2017-01-09,2756602,Male,J83084,Sesn1<tm1b(EUCOMM)Wtsi> -/-,-/-,27566,74,2016-10-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 8:49:,1152239,37,659,22.4,3.40,91.1,23.6,32.9,13.1,44.4,32.3,46.5,25.0,27.0,0.95,0.59,1.84,5.56
1153501,2017-01-09,2017-01-09,2769202,Female,J82675,Egfem1<em1(IMPC)J> -/-,-/-,27692,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:05,1153501,33,705,6.4,0.90,85.2,23.2,31.3,11.5,42.7,32.2,46.3,19.0,20.3,0.87,0.51,0.76,0.00
1153525,2017-01-09,2017-01-09,2769202,Female,J82676,Egfem1<em1(IMPC)J> -/-,-/-,27692,79,2016-10-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/11/2017 at time 13:04:57.395144,1153525,10,644,20.7,3.21,93.2,24.2,34.3,15.9,49.9,35.0,51.8,26.0,25.5,0.34,0.14,1.66,0.00
1153564,2017-01-09,2017-01-09,2769202,Female,J81662,Egfem1<em1(IMPC)J> -/-,-/-,27692,78,2016-10-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:03,1153564,49,746,6.0,0.81,80.5,21.7,30.1,12.7,46.2,34.6,51.5,23.0,25.9,1.05,0.79,0.95,0.00
1153588,2017-01-09,2017-01-09,2769202,Female,J81663,Egfem1<em1(IMPC)J> -/-,-/-,27692,78,2016-10-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:17,1153588,35,777,7.7,0.99,77.2,21.2,29.6,12.8,42.1,30.2,47.9,20.0,23.1,1.16,0.93,1.06,0.00
1153627,2017-01-09,2017-01-09,2769202,Female,J81664,Egfem1<em1(IMPC)J> -/-,-/-,27692,78,2016-10-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/9/2017 at time 13:12,1153627,47,699,37.6,5.39,86.1,21.0,28.5,11.3,44.0,33.7,47.4,23.0,22.7,1.34,0.90,2.85,21.74
