measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM33,m,7.35,1.14,7,1.04
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM33,f,6.32,0.330,8,0.82
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM33,m,1.52,0.446,7,-1.18
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM33,f,4.19,0.827,7,0.24
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM33,m,1.42,0.354,7,-0.12
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM33,f,1.90,0.543,7,0.11
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM33,m,1.16,0.572,7,-0.23
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.933,0.280,7,-0.39
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM33,m,2.80,1.06,7,1.10
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM33,f,3.03,1.09,7,0.72
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM33,m,6.90,0.929,7,-0.30
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM33,f,10.1,2.33,7,0.24
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM33,m,3.19,1.15,7,-1.40
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM33,f,9.34,1.16,7,0.44
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM33,m,2.93,0.597,7,-0.15
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM33,f,4.24,1.01,7,0.20
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM33,m,2.41,1.26,7,-0.40
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM33,f,2.08,0.509,7,-0.66
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM33,m,5.75,2.03,7,1.35
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM33,f,6.74,2.12,7,1.08
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM33,m,14.3,1.49,7,-0.49
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM33,f,22.4,3.76,7,0.41
17890,Cheverud1,css,ctrltrt,17840,insulin_hifat,insulin (serum),high-fat diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,46,high-fat diet,,,,True,,,False,False,,LGXSM33,m,9.89,5.53,13,0.55
17890,Cheverud1,css,ctrltrt,17840,insulin_hifat,insulin (serum),high-fat diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,46,high-fat diet,,,,True,,,False,False,,LGXSM33,f,2.45,1.89,10,-0.36
17891,Cheverud1,css,ctrltrt,17841,leptin_hifat,leptin (serum),high-fat diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,48,high-fat diet,,,,True,,,False,False,,LGXSM33,m,31.6,6.15,6,0.59
17891,Cheverud1,css,ctrltrt,17841,leptin_hifat,leptin (serum),high-fat diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,48,high-fat diet,,,,True,,,False,False,,LGXSM33,f,29.6,6.34,7,-0.06
17892,Cheverud1,css,ctrltrt,17842,CHOL_hifat,total cholesterol (serum CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,50,high-fat diet,,,,True,,,False,False,,LGXSM33,m,196,94.5,13,0.24
17892,Cheverud1,css,ctrltrt,17842,CHOL_hifat,total cholesterol (serum CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,50,high-fat diet,,,,True,,,False,False,,LGXSM33,f,130,41.6,10,-0.75
17893,Cheverud1,css,ctrltrt,17843,FFA_hifat,free fatty acid (serum FFA),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,52,high-fat diet,,,,True,,,False,False,,LGXSM33,m,0.866,0.313,13,-0.44
17893,Cheverud1,css,ctrltrt,17843,FFA_hifat,free fatty acid (serum FFA),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,52,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.924,0.437,10,-0.46
17894,Cheverud1,css,ctrltrt,17844,TG_hifat,"triglycerides (serum TG, 4h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,54,high-fat diet,,,,True,,,False,False,,LGXSM33,m,73.7,25.3,12,-0.56
17894,Cheverud1,css,ctrltrt,17844,TG_hifat,"triglycerides (serum TG, 4h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,54,high-fat diet,,,,True,,,False,False,,LGXSM33,f,76.5,30.2,10,-0.99
17895,Cheverud1,css,ctrltrt,17845,GLU_clear10_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,17,56,high-fat diet,,,,True,,,False,False,,LGXSM33,m,0.172,0.139,17,0.77
17895,Cheverud1,css,ctrltrt,17845,GLU_clear10_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,17,56,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.0102,0.127,15,0.03
17896,Cheverud1,css,ctrltrt,17846,GLU_clear20_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,17,58,high-fat diet,,,,True,,,False,False,,LGXSM33,m,0.205,0.136,15,1.02
17896,Cheverud1,css,ctrltrt,17846,GLU_clear20_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,17,58,high-fat diet,,,,True,,,False,False,,LGXSM33,f,0.0178,0.150,15,-0.54
17899,Cheverud1,css,,17899,nec_age,age at necropsy (local parameter),,wks,,,colony observation,,LGXSM w/par,both,,animal,,2004,,,,17,69,,,,,True,,,False,False,,LGXSM33,m,24.0,1.98,30,-0.21
17899,Cheverud1,css,,17899,nec_age,age at necropsy (local parameter),,wks,,,colony observation,,LGXSM w/par,both,,animal,,2004,,,,17,69,,,,,True,,,False,False,,LGXSM33,f,24.3,1.60,31,-0.48
49802,Sandell1,css,,49802,articular_12,articular cartilage wound healing at 12 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,20wks,animal,,2012,,,,14,2,,,,,True,,,False,False,,LGXSM33,m,3.54,1.82,3,0.37
49802,Sandell1,css,,49802,articular_12,articular cartilage wound healing at 12 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,20wks,animal,,2012,,,,14,2,,,,,True,,,False,False,,LGXSM33,f,2.41,0.829,8,-0.39
49803,Sandell1,css,,49803,articular_16,articular cartilage wound healing at 16 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,24wks,animal,,2012,,,,10,3,,,,,True,,,False,False,,LGXSM33,m,2.00,0,1,-0.75
49803,Sandell1,css,,49803,articular_16,articular cartilage wound healing at 16 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,24wks,animal,,2012,,,,10,3,,,,,True,,,False,False,,LGXSM33,f,3.32,1.91,6,-0.60
