strain,sex,animal_id,horiz_act_d1,horiz_act_d2,horiz_act_d3,horiz_bouts_d1,horiz_bouts_d2,horiz_bouts_d3,move_time_pct_d1,move_time_pct_d2,move_time_pct_d3,rest_time_pct_d1,rest_time_pct_d2,rest_time_pct_d3,vert_act_d1,vert_act_d2,vert_act_d3,vert_bouts_d1,vert_bouts_d2,vert_bouts_d3,vert_time_pct_d1,vert_time_pct_d2,vert_time_pct_d3,stereo_act_d1,stereo_act_d2,stereo_act_d3,stereo_bouts_d1,stereo_bouts_d2,stereo_bouts_d3,stereo_time_pct_d1,stereo_time_pct_d2,stereo_time_pct_d3,c_revs_d1,c_revs_d2,c_revs_d3,cc_revs_d1,cc_revs_d2,cc_revs_d3,tot_dist_d1,tot_dist_d2,tot_dist_d3,margin_dist_d1,margin_dist_d2,margin_dist_d3,margin_time_pct_d1,margin_time_pct_d2,margin_time_pct_d3,center_dist_d1,center_dist_d2,center_dist_d3,center_time_pct_d1,center_time_pct_d2,center_time_pct_d3,LF_time_pct_d1,LF_time_pct_d2,LF_time_pct_d3,RF_time_pct_d1,RF_time_pct_d2,RF_time_pct_d3,LR_time_pct_d1,LR_time_pct_d2,LR_time_pct_d3,RR_time_pct_d1,RR_time_pct_d2,RR_time_pct_d3
B6129SF1/J,f,6391,1143,667,496,65,64,33,37.16666667,29.16666667,7.7,62.86666667,70.8,92.33333333,4,4,0,4,2,0,0.733333333,0.4,0,869,716,288,46,36,35,27.53333333,24.6,12,5,1,1,2,4,0,644,332,287,677,628,193,97.8,98.23333333,100,18,21,0,2.2,1.766666667,0,8.966666667,6.333333333,7.533333333,27.03333333,50.4,82,1.4,6.433333333,1.133333333,8.4,8.3,1.333333333
B6129SF1/J,f,6392,1886,621,1037,64,68,30,35.76666667,28.23333333,9.9,64.2,71.7,90.1,10,3,0,7,2,0,1.333333333,0.666666667,0,631,453,358,42,47,44,20.46666667,15.06666667,14.36666667,4,3,0,2,4,2,1587,365,495,839,696,231,97.13333333,96.6,100,44,40,0,2.866666667,3.4,0,8.1,2.9,1.833333333,32.66666667,3.566666667,82,3.433333333,9.5,2.166666667,5.133333333,39.06666667,1.866666667
B6129SF1/J,f,6396,1440,1075,750,65,74,49,45.73333333,24.5,12.7,54.23333333,75.5,87.3,17,0,0,9,0,0,2.966666667,0,0,928,625,456,56,46,31,27.3,24.93333333,15.8,5,1,2,6,4,2,856,719,465,894,648,320,85.16666667,98.96666667,99.96666667,236,8,0,14.83333333,1.033333333,0.033333333,9.3,7.933333333,4.433333333,14.76666667,13.36666667,61.23333333,6.933333333,9.366666667,2.366666667,10.83333333,26.16666667,12.66666667
B6129SF1/J,f,6397,1527,1480,1081,51,41,34,28.86666667,17,15.4,71.13333333,83.03333333,84.36666667,0,0,0,0,0,0,0,0,0,652,392,280,29,25,18,20.63333333,12.63333333,10.86666667,4,1,0,1,2,3,877,847,745,597,332,287,96.53333333,100,100,49,0,0,3.466666667,0,0,6.566666667,1.966666667,26.8,4.933333333,4.833333333,52.96666667,8.233333333,17.36666667,2.866666667,49.8,60.4,3.5
B6129SF1/J,f,6403,1913,1240,997,61,30,56,56.93333333,13.03333333,23.83333333,43.06666667,86.96666667,76.2,59,2,2,21,2,2,7.766666667,0.3,0.833333333,841,282,563,49,33,34,23.8,10.83333333,17.26666667,7,2,1,6,1,3,1231,696,614,1272,357,472,88.66666667,99.63333333,98.36666667,315,8,24,11.33333333,0.366666667,1.633333333,13.86666667,1.533333333,2.633333333,6.166666667,4.4,4.066666667,10.06666667,2.166666667,6.4,9.866666667,79.83333333,58.13333333
B6129SF1/J,m,5391,1326,1046,853,64,61,56,45.36666667,43.16666667,35.06666667,54.56666667,56.8,64.6,40,65,54,27,42,29,5.6,7.933333333,8.266666667,724,629,498,48,47,40,20.26666667,15.26666667,15.26666667,6,4,4,7,8,8,980,869,887,1544,1719,1491,86.56666667,91.43333333,94,435,394,315,13.43333333,8.566666667,6,15.43333333,15.03333333,21.13333333,12.5,13.1,17.56666667,9.7,10.53333333,13.8,9.733333333,9.133333333,7.966666667
B6129SF1/J,m,5613,2034,1265,1045,70,66,66,51.53333333,45.33333333,37.6,48.46666667,54.7,62.43333333,108,111,101,58,56,44,11.9,12.1,12.86666667,813,753,726,45,49,56,18.43333333,16.66666667,20.93333333,9,8,6,9,6,8,1779,1189,1034,2075,1529,1160,91.43333333,86.23333333,89.46666667,432,651,600,8.566666667,13.76666667,10.53333333,12.56666667,12.96666667,18.4,8.133333333,11.6,12.7,11.36666667,13,11.26666667,14.5,7.6,10
B6129SF1/J,m,5616,1617,1194,1079,62,70,58,61.06666667,50.76666667,56.63333333,38.93333333,49.3,43.33333333,90,68,49,53,41,31,11.06666667,10.26666667,8.4,851,776,696,52,45,43,18.3,22,20.26666667,7,4,4,7,6,10,1107,1003,973,1814,1221,1801,86.26666667,88.86666667,90.76666667,658,364,322,13.73333333,11.13333333,9.233333333,12.7,10.83333333,11.2,12.43333333,6.266666667,12.46666667,8.766666667,9.166666667,11.13333333,7.5,8.566666667,10.43333333
B6129SF1/J,m,5617,1786,1129,946,70,76,75,49.53333333,40.46666667,39.8,50.4,59.53333333,60.23333333,96,95,102,45,43,48,11.96666667,11.8,11.33333333,678,539,524,49,47,46,16.86666667,16.46666667,14.33333333,7,5,7,4,5,6,1385,1034,843,1474,1183,978,90.9,83.4,86.63333333,261,371,359,9.1,16.6,13.36666667,12.93333333,19,11.2,11.86666667,8.433333333,11.7,7.933333333,8.666666667,7.6,10.03333333,7.866666667,12.56666667
B6129SF1/J,m,5951,1908,1566,1205,55,62,58,64.76666667,56.83333333,50.23333333,35.03333333,43.2,49.7,80,51,37,41,32,26,11.73333333,8.133333333,6.933333333,916,890,710,51,51,46,18.36666667,18.9,13.9,10,7,9,10,6,6,1236,1274,912,2121,1520,1375,89.1,84.6,82.93333333,588,576,396,10.9,15.4,17.06666667,10.2,16.33333333,12.13333333,8.966666667,8.7,12.33333333,13.33333333,10.8,7.9,11.16666667,9.933333333,11.8
B6129SF1/J,m,5952,1848,1571,1033,59,51,59,55.66666667,54,42.06666667,44.13333333,46.06666667,57.9,43,39,25,26,25,14,7.766666667,6.666666667,4,834,685,405,48,43,40,19.63333333,17.36666667,9.8,9,10,8,8,9,4,1376,1106,786,1409,1822,1390,89.5,92.43333333,96.73333333,440,267,127,10.5,7.566666667,3.266666667,9.466666667,9.666666667,8.966666667,7.366666667,17.2,9.466666667,11.86666667,8.666666667,17.5,8.066666667,8.933333333,15.06666667
B6129SF1/J,m,5953,1880,1437,1174,74,77,73,46.16666667,28.9,31.53333333,53.86666667,71.06666667,68.46666667,119,94,82,52,48,42,15.93333333,13.36666667,10.2,746,468,407,46,56,49,18.16666667,13.1,13.26666667,8,5,2,6,4,5,1577,1152,1005,1328,660,850,91,91.26666667,88.03333333,362,226,181,9,8.733333333,11.96666667,17.46666667,9.933333333,5.866666667,14.66666667,7.8,7.333333333,6.866666667,9.666666667,5.833333333,9.233333333,12.53333333,13.83333333
B6129SF1/J,m,6075,1766,1362,1188,64,56,57,36.83333333,30.53333333,26.56666667,63.13333333,69.23333333,73.46666667,51,54,37,26,24,19,10.6,9.7,7.866666667,412,310,352,40,35,39,13,10.76666667,11.2,2,3,2,4,3,3,1530,1318,1042,862,799,585,84.63333333,93.36666667,86.83333333,241,170,160,15.36666667,6.633333333,13.16666667,13.73333333,16,9,9.433333333,8.133333333,5.933333333,10.73333333,10.26666667,21.43333333,6.7,10.86666667,9.533333333
B6129SF1/J,m,6077,2124,1535,1084,60,69,53,39.16666667,43.3,23.76666667,60.8,56.73333333,76.2,61,22,8,30,12,3,10.13333333,4.133333333,0.9,566,473,256,48,42,38,17.23333333,13.6,13.53333333,3,2,2,5,4,3,2004,1488,998,927,1073,645,91.2,95.06666667,97.33333333,332,117,106,8.8,4.933333333,2.666666667,17.46666667,14.56666667,44.96666667,11.63333333,12.23333333,7.133333333,5.066666667,5.933333333,3.566666667,6.533333333,10.7,0.966666667
B6129SF1/J,m,6078,1708,1349,1039,76,51,57,49.83333333,29.76666667,31.2,50.16666667,70.23333333,68.73333333,79,48,38,39,27,24,10.7,8.033333333,7.5,986,426,335,47,49,36,24.96666667,15.03333333,14.03333333,8,2,3,6,5,6,1421,1137,799,1291,827,1120,84.56666667,95.06666667,96.23333333,489,204,135,15.43333333,4.933333333,3.766666667,7.166666667,6.766666667,16.26666667,7.9,7.633333333,21.16666667,10.26666667,8.766666667,4.566666667,15.93333333,40.66666667,13.06666667
B6129SF1/J,m,6079,1601,1473,1243,58,54,51,45.1,32.33333333,31.56666667,54.83333333,67.66666667,68.43333333,51,50,33,27,27,20,7.433333333,8.433333333,6.933333333,1153,558,458,55,42,41,31.03333333,20.4,19.06666667,6,4,2,5,4,7,1041,1114,795,784,838,952,78.16666667,91.53333333,94.86666667,629,161,132,21.83333333,8.466666667,5.133333333,12.73333333,17.33333333,9.666666667,10.8,27.13333333,14.46666667,10.2,4.7,23.13333333,4.933333333,5.4,5.766666667
B6129SF1/J,m,6081,1416,1380,1069,70,33,26,35.33333333,22.46666667,12.83333333,64.6,77.53333333,87.2,22,16,4,13,6,3,4.9,2.366666667,1.466666667,581,402,242,51,46,37,17.1,19.76666667,10.06666667,2,2,1,4,0,1,993,1002,712,813,530,386,94.33333333,98.93333333,99.7,101,26,3,5.666666667,1.066666667,0.3,6.966666667,3.366666667,6.566666667,7.766666667,5.766666667,7.366666667,27.76666667,5.466666667,9.2,17,63.13333333,67.73333333
B6C3F1/J,f,5868,1542,1395,1277,51,64,64,60,52.3,43.33333333,39.66666667,47.5,56.66666667,73,68,39,35,33,24,10.13333333,10.66666667,5.466666667,610,753,706,40,48,53,13.83333333,17.6,15.96666667,10,1,3,7,12,6,1268,1315,1309,2151,1672,1183,91.66666667,88.76666667,91,264,359,254,8.333333333,11.23333333,9,12.03333333,11.43333333,9.466666667,9.733333333,14.23333333,13.93333333,9.433333333,7.633333333,12.96666667,10.73333333,8.933333333,7.933333333
B6C3F1/J,f,5869,1354,1431,1229,70,70,71,53.86666667,37.46666667,33.53333333,46.13333333,62.5,66.5,82,42,76,45,26,38,12.3,6.366666667,8.966666667,763,514,410,47,43,44,18.76666667,19,15.26666667,15,3,3,3,7,6,914,1334,1156,1602,1026,959,89.96666667,85.66666667,85,444,260,167,10.03333333,14.33333333,15,9.866666667,8.5,14.33333333,9.066666667,5.833333333,5.2,10.53333333,8.4,16.5,14.66666667,15.2,5.733333333
B6C3F1/J,f,5870,1431,1274,1207,72,68,62,44.96666667,51.6,40.46666667,54.86666667,48.33333333,59.56666667,57,84,39,34,42,22,9.133333333,11.33333333,6.033333333,623,649,600,51,43,50,13.83333333,16.23333333,17.43333333,10,5,3,4,8,4,1275,1211,1194,1245,1588,1120,91.5,92.7,94.53333333,338,280,173,8.5,7.3,5.466666667,7.8,8.366666667,8.966666667,14.8,12.56666667,31.56666667,11.13333333,12.43333333,10.53333333,11.1,11.3,6.566666667
B6C3F1/J,f,5871,1872,1681,1405,62,63,55,48.46666667,32.9,24.3,51.5,66.86666667,75.7,66,61,56,36,36,27,9.9,9.133333333,7.166666667,446,422,312,39,39,44,9.766666667,12.96666667,12,5,1,3,4,6,1,1451,1674,1354,1179,910,615,88.66666667,90.93333333,96.1,287,170,86,11.33333333,9.066666667,3.9,14.83333333,27.33333333,16.3,7.2,11.66666667,27.2,9.6,7.133333333,6.733333333,6.233333333,12,11.46666667
B6C3F1/J,f,5873,1535,1486,1144,59,63,63,59.66666667,59.26666667,42.86666667,40.36666667,40.73333333,57,78,97,52,32,43,28,12.13333333,13.43333333,6.433333333,740,758,532,42,43,41,17.1,17.06666667,17.16666667,11,13,8,3,6,2,1389,1616,1126,1603,1806,1367,87,86.63333333,91.33333333,561,503,273,13,13.36666667,8.666666667,12.56666667,9.9,7.666666667,7.366666667,9.4,17.23333333,7.766666667,8.666666667,9.066666667,10.23333333,11.33333333,8.566666667
B6C3F1/J,f,5876,1476,1453,1338,69,73,66,49.7,44.13333333,41.33333333,50.3,55.86666667,58.7,79,98,59,40,52,33,9.6,10.46666667,8.7,775,720,552,57,44,46,16.6,15.6,14.2,6,7,5,9,6,8,1065,1324,1268,1621,1416,1242,84.33333333,86.26666667,84.5,327,331,376,15.66666667,13.73333333,15.5,10.3,11.83333333,8.566666667,10.26666667,9.433333333,10.76666667,12.13333333,11.23333333,15.13333333,13.5,7.566666667,10.2
B6C3F1/J,f,5956,1691,1468,1694,78,75,71,37.3,32.96666667,41.36666667,62.7,66.83333333,58.4,62,102,41,32,43,21,9.266666667,13.13333333,5.633333333,725,547,579,59,48,47,22.33333333,18.26666667,15.93333333,3,3,3,6,5,4,1065,909,1283,983,942,887,89.16666667,89.73333333,83.3,282,170,401,10.83333333,10.26666667,16.7,9.466666667,11.46666667,9.9,8.2,9.466666667,13,9.7,10.83333333,3.533333333,8.266666667,13.06666667,6.366666667
B6C3F1/J,f,5957,1811,1651,1498,67,67,52,40.7,43.03333333,23.63333333,59.03333333,56.9,76.36666667,50,34,12,18,13,6,6.733333333,3.866666667,1.9,593,432,270,48,42,37,19.6,13.26666667,12.3,5,3,2,3,2,3,1372,1353,1214,751,1075,696,80.43333333,96.36666667,98.46666667,246,28,10,19.56666667,3.633333333,1.533333333,11.86666667,9.1,6.933333333,7.766666667,5.666666667,7.933333333,4.366666667,26,40.36666667,12.76666667,8.166666667,9.933333333
B6C3F1/J,f,5958,1780,1373,1302,64,77,70,50,24.83333333,30.4,50.03333333,75.13333333,69.6,54,12,3,31,9,3,6.6,1.233333333,0.466666667,622,447,437,43,47,45,18.2,20.13333333,15.66666667,5,1,0,2,3,6,1314,1075,1175,946,643,771,87.5,99.4,99.73333333,242,14,5,12.5,0.6,0.266666667,6.5,7.466666667,18.76666667,8.8,7.2,11.6,8.833333333,13.8,26.4,14.56666667,15.66666667,9.433333333
B6C3F1/J,f,5961,1529,1394,1485,74,67,60,33.76666667,38.53333333,33.23333333,66.26666667,61.36666667,66.73333333,57,53,35,32,24,20,8.6,7.933333333,5.133333333,642,497,378,46,44,46,27.2,12.8,10.5,4,7,3,3,3,5,1029,1047,1201,744,1058,968,86.2,87.5,92.5,171,277,188,13.8,12.5,7.5,7.866666667,19.83333333,9.5,8.2,8.466666667,32.9,8.433333333,8.233333333,7.266666667,24,12.96666667,12.86666667
B6C3F1/J,f,6224,1571,1407,1209,68,69,61,38.36666667,29.86666667,39.66666667,61.63333333,70.1,60.3,30,34,29,15,17,16,4.966666667,4.933333333,5.966666667,625,567,563,49,51,47,21.16666667,20.66666667,15.93333333,8,3,3,3,4,5,1324,1445,1256,772,561,880,81.8,80.66666667,92.1,231,264,234,18.2,19.33333333,7.9,14.93333333,10.93333333,18.9,8.433333333,12.56666667,10.06666667,4.866666667,5.5,7.866666667,6.133333333,5.533333333,15.5
B6C3F1/J,f,6226,1441,1493,1282,73,60,58,46.6,34.1,26.73333333,53.4,65.9,73.26666667,49,42,33,22,22,17,7.366666667,8.9,5.766666667,640,501,338,55,44,43,15.06666667,15.23333333,13.26666667,4,7,4,6,3,1,1233,1506,1331,808,795,798,82.9,88.36666667,97.46666667,316,265,61,17.1,11.63333333,2.533333333,16.26666667,25.06666667,8.5,9,8.766666667,15.13333333,5.9,9.9,13.3,4.633333333,9.233333333,27.8
B6C3F1/J,m,5761,1740,1313,1118,82,65,67,37.86666667,44.26666667,39.4,62.13333333,55.73333333,60.56666667,121,72,59,61,42,35,15.83333333,9.166666667,11.13333333,524,369,459,42,44,45,14.63333333,9.4,10.06666667,7,4,5,1,7,2,1587,1107,1083,1227,1230,1145,93.56666667,87.46666667,85.66666667,226,298,279,6.433333333,12.53333333,14.33333333,15.46666667,9.2,9.366666667,16.56666667,12.2,11.23333333,8,8.566666667,13.83333333,9.5,11.9,11.93333333
B6C3F1/J,m,5762,1570,1460,1227,56,67,72,56.53333333,49.96666667,44.9,43.46666667,50,55.06666667,75,62,67,39,37,35,10.3,8.266666667,8.166666667,949,628,683,46,46,51,24.9,15.16666667,19.06666667,8,10,7,5,6,3,1456,1364,1107,1374,1785,1459,84.06666667,94.1,91.76666667,460,223,272,15.93333333,5.9,8.233333333,5.9,23.3,10.23333333,7.8,7.333333333,14.03333333,11.5,10.3,11.5,13.96666667,9.666666667,6.7
B6C3F1/J,m,5768,2248,1698,1564,68,64,51,39.1,27.2,28.43333333,60.9,72.76666667,71.56666667,76,56,48,34,32,23,10.1,7.133333333,5.766666667,652,552,510,51,51,53,18.2,21.66666667,22.96666667,4,1,3,4,3,5,1992,1587,1315,917,798,918,88.43333333,94.16666667,96.1,330,178,112,11.56666667,5.833333333,3.9,15.26666667,12.9,17.66666667,15.4,34.4,10.36666667,5.133333333,8.766666667,5.066666667,8.3,7.066666667,7.533333333
B6C3F1/J,m,5769,1943,1763,1482,74,73,66,43.6,49.56666667,39.63333333,56.36666667,50.3,60.3,94,79,56,50,43,32,13.73333333,9.566666667,8.633333333,902,985,553,49,56,50,24.86666667,24.56666667,13.46666667,3,8,4,4,6,7,1594,1424,1484,1177,1198,1227,87,82.43333333,84,434,401,209,13,17.56666667,16,11.66666667,8.2,8.633333333,6.633333333,7.7,8.366666667,10.3,12.53333333,9.7,13.93333333,7.966666667,9.566666667
B6C3F1/J,m,5875,1584,1625,1355,56,64,58,56.26666667,40.63333333,34.1,43.76666667,59.36666667,65.86666667,71,57,40,31,34,23,10.8,7.033333333,5.9,888,756,404,49,48,41,20.73333333,25.7,10.56666667,7,5,3,11,5,8,1256,1433,1118,1454,904,1209,85.2,83.2,95,597,395,93,14.8,16.8,5,13.66666667,15.7,8.2,8.9,8.433333333,9.3,8.7,12.66666667,8,8.1,6.7,24.83333333
B6C3F1/J,m,5963,1448,1338,1270,66,64,66,44.23333333,41.63333333,37.6,55.7,58.4,62.36666667,100,89,75,42,38,30,11.8,12.93333333,12.9,939,563,514,61,42,41,23.06666667,14.26666667,14.96666667,3,4,5,11,8,6,1100,981,1062,897,1312,1058,82.36666667,89.8,86.9,554,360,297,17.63333333,10.2,13.1,16.96666667,19.36666667,10.83333333,7.566666667,10.9,9.933333333,8,5.833333333,8.6,9.566666667,10.5,18.4
B6C3F1/J,m,5964,1738,1256,1407,59,72,69,44.16666667,36.23333333,41.16666667,55.73333333,63.73333333,58.63333333,71,77,67,33,33,29,10.96666667,12.8,11.06666667,673,691,509,42,50,45,15.76666667,18.76666667,12.6,12,8,11,3,8,3,1445,1141,1211,1180,1141,1193,86.93333333,87.73333333,88.86666667,609,398,418,13.06666667,12.26666667,11.13333333,16.96666667,8.7,10.36666667,8.933333333,9.633333333,8.5,11.53333333,6.433333333,13.03333333,16.93333333,20.66666667,13.56666667
B6C3F1/J,m,6218,1401,1245,1165,65,60,67,43.7,37.73333333,46.9,56.3,62.26666667,53.13333333,31,22,32,14,16,19,5.766666667,5.2,5.7,713,400,593,45,42,46,20.93333333,12.76666667,15.86666667,3,4,5,6,4,7,1159,1119,1059,793,874,1169,88.06666667,93.46666667,90.8,236,107,154,11.93333333,6.533333333,9.2,8.9,9.2,10,15.23333333,22.83333333,12.5,7.3,4.5,6.533333333,6.866666667,13.23333333,11.2
B6C3F1/J,m,6219,1372,1179,1123,64,53,53,52.3,48.33333333,34.43333333,47.46666667,51.6,65.33333333,44,33,17,19,16,11,7.466666667,5.466666667,2.9,704,587,410,49,45,39,19.1,14.73333333,11.26666667,7,6,2,6,6,8,1101,1110,1077,1075,1446,1271,84.83333333,90.73333333,97.56666667,417,280,64,15.16666667,9.266666667,2.433333333,16.4,17.56666667,12.76666667,5.966666667,9.566666667,9.966666667,7.933333333,19.4,23.53333333,6.733333333,10.3,21.86666667
B6C3F1/J,m,6220,1523,1250,1105,75,47,47,34.56666667,28.3,23.9,65.26666667,71.7,76.06666667,50,15,4,27,10,3,9.3,4.566666667,1.3,499,322,210,39,38,31,15.3,11.4,12,5,3,6,3,3,0,1339,1274,1191,798,691,695,85.46666667,95.63333333,100,177,93,0,14.53333333,4.366666667,0,7.633333333,11.4,6.933333333,11.66666667,5.166666667,5.766666667,5.8,41.93333333,51.33333333,8.533333333,5.433333333,5.6
B6C3F1/J,m,6225,1650,1517,1384,61,70,57,40.86666667,42.3,29.43333333,59.13333333,57.7,70.53333333,59,54,30,31,33,19,9.566666667,9.6,6.533333333,597,657,444,43,50,52,14.8,19.93333333,16.66666667,7,2,3,6,7,5,1407,1486,1282,1293,1061,881,89.7,86.43333333,94.6,305,386,135,10.3,13.56666667,5.4,10.73333333,14.23333333,11.4,11.56666667,14.66666667,14.7,7.4,5.3,4.533333333,7.366666667,7.333333333,7.533333333
B6C3F1/J,m,6227,1170,1259,1173,73,69,60,46.4,54.26666667,60.63333333,53.63333333,45.6,39.3,93,58,92,39,29,44,13.23333333,9.266666667,13.66666667,755,912,750,45,54,49,21.53333333,21.6,13.93333333,6,8,10,3,4,11,889,1154,1014,1077,1475,2065,83.3,89.26666667,87.46666667,453,406,618,16.7,10.73333333,12.53333333,7.5,7.966666667,13.4,11.76666667,9.766666667,4.733333333,11.96666667,12.4,14,6.2,14.53333333,11.43333333
BALB/cByJ,f,150,1687,1425,1251,55,65,52,25.96666667,29.43333333,28.33333333,74,70.3,71.66666667,17,10,11,12,7,8,2.833333333,1.633333333,1.466666667,560,303,358,52,39,47,21.73333333,8.866666667,10.33333333,2,4,6,2,3,0,810,907,788,614,1011,1019,94.8,97.76666667,98.06666667,56,26,15,5.2,2.233333333,1.933333333,7.833333333,11.5,13.4,10.3,33.76666667,40.2,7.3,14.4,7.666666667,36.3,8.166666667,5.833333333
BALB/cByJ,f,151,1869,1651,1637,51,37,36,18.4,9.7,10.23333333,81.56666667,90.13333333,89.76666667,6,3,4,6,3,3,0.466666667,0.4,0.366666667,364,218,262,39,30,31,14.93333333,10.6,10.23333333,1,1,0,1,0,1,1251,1301,1293,287,147,181,72.13333333,97.33333333,98.83333333,76,18,10,27.86666667,2.666666667,1.166666667,0,71.96666667,8.466666667,15.03333333,0,73.9,0,16.86666667,0,40.3,0,9.1
BALB/cByJ,f,152,1266,1415,1619,68,74,66,49.4,46.4,43.16666667,50.56666667,53.63333333,56.9,34,25,37,21,18,23,4.433333333,3.966666667,5.6,743,670,475,47,50,41,20.26666667,17.13333333,13.96666667,4,11,6,6,2,8,719,1119,1574,1097,1171,1161,88.46666667,83.8,86.46666667,357,328,282,11.53333333,16.2,13.53333333,7.833333333,7.366666667,8.5,9.2,8.533333333,6.3,8.133333333,10.6,7.133333333,12.23333333,10.63333333,14.7
BALB/cByJ,f,153,1636,1604,1608,63,36,28,46.2,23.96666667,21.1,53.8,76.03333333,78.86666667,23,7,4,12,6,1,4.5,1.733333333,0.333333333,570,270,328,44,30,41,16.8,13.1,19.83333333,5,4,2,2,1,1,1086,1334,1410,1030,810,658,89.53333333,97.3,97.5,210,64,71,10.46666667,2.7,2.5,7.4,4.433333333,2,19.96666667,62.86666667,71.63333333,7.833333333,2.533333333,2.6,10.83333333,6.833333333,4.333333333
BALB/cByJ,f,154,1859,1399,1631,57,49,32,39.86666667,30.06666667,24.3,60.16666667,69.93333333,75.66666667,7,3,1,6,2,1,2.4,0.4,0.333333333,309,203,156,34,35,24,13.7,8.533333333,3.966666667,2,2,1,4,3,4,1450,1091,1666,886,957,736,96.13333333,99.26666667,97.2,44,13,26,3.866666667,0.733333333,2.8,30,10.16666667,9.4,10.46666667,10.06666667,5,7.266666667,9.1,2.566666667,6.533333333,48.26666667,63
BALB/cByJ,f,155,1767,1421,1058,72,67,77,42.46666667,45.66666667,43.06666667,57.5,54.33333333,56.96666667,63,58,69,38,28,30,10.33333333,7.833333333,12.1,817,675,562,52,44,46,23,20.66666667,16.4,4,3,6,7,4,6,1292,1224,745,851,1077,935,73.16666667,73.26666667,77.23333333,444,330,462,26.83333333,26.73333333,22.76666667,5.9,8.3,5.233333333,7.1,3.7,4.4,3.766666667,11.6,9.033333333,8.166666667,7.966666667,9.666666667
BALB/cByJ,f,156,1873,1580,1395,70,69,86,40.96666667,40.66666667,36,59,58.96666667,63.96666667,66,45,15,27,19,9,8.766666667,6.666666667,3.6,950,638,511,51,44,44,32.8,20.36666667,16.66666667,5,5,4,7,3,4,1578,1425,1343,974,981,849,86.46666667,86.16666667,86.36666667,354,330,119,13.53333333,13.83333333,13.63333333,9.666666667,7.733333333,6.966666667,9.233333333,13.5,9.466666667,3.1,6.5,8.2,12.13333333,11.43333333,6.666666667
BALB/cByJ,f,157,1901,2214,1878,67,77,66,45.06666667,45.2,42.53333333,54.93333333,54.63333333,57.2,53,58,27,30,20,17,8.333333333,8.266666667,3.7,689,709,663,48,49,46,17.8,22.9,20.53333333,6,8,7,7,2,3,1621,2217,1759,1171,1044,1004,86.66666667,78.93333333,85.2,358,326,321,13.33333333,21.06666667,14.8,12,8.533333333,5.766666667,15.63333333,7.8,4.466666667,5.266666667,9.866666667,6.3,9.233333333,4.9,11.5
BALB/cByJ,f,158,2030,1885,1920,68,68,62,28.96666667,37.56666667,49.9,71.06666667,62.46666667,50.06666667,31,22,26,19,14,17,5.666666667,3.333333333,4.066666667,541,532,492,44,50,38,18.46666667,16.36666667,13.46666667,5,3,2,0,4,8,1656,1953,2063,670,894,963,88.86666667,81.83333333,76.5,140,150,332,11.13333333,18.16666667,23.5,7.633333333,4.866666667,7.733333333,9.1,5.3,3.233333333,7,6.9,13.83333333,8.2,16.53333333,8.5
BALB/cByJ,f,159,1760,1767,1457,68,73,71,34.96666667,33.06666667,38.3,65,66.86666667,61.66666667,63,25,24,27,14,14,10.46666667,3.566666667,3.233333333,866,505,384,48,39,41,28.56666667,19.3,11.2,3,3,1,3,2,6,1793,1973,1614,724,783,772,86.1,92,89.26666667,279,122,142,13.9,8,10.73333333,12,20.3,6.1,10.83333333,10.33333333,6.566666667,6.566666667,6.5,5.5,15.6,5.8,9.533333333
BALB/cByJ,f,160,1869,1887,1719,81,85,78,35.7,42.7,52.33333333,64.16666667,57.1,47.4,155,130,129,60,59,60,25.43333333,17.96666667,18.06666667,787,770,734,49,47,48,22.33333333,17.56666667,12.86666667,2,4,11,8,7,6,1783,2210,1978,984,1242,1829,84.56666667,83.83333333,86.63333333,459,531,457,15.43333333,16.16666667,13.36666667,11.73333333,11.3,10.9,9.466666667,6.6,4.6,12.23333333,13.7,10.93333333,12.6,9.5,15.9
BALB/cByJ,f,161,1949,2426,2231,74,86,83,41.86666667,28.5,38.76666667,58.13333333,71.53333333,61.23333333,125,117,129,54,66,68,18.96666667,18.6,17.93333333,699,529,825,51,46,50,13.76666667,12.73333333,18.83333333,4,5,7,7,6,7,1859,2523,2326,1276,960,1220,86.36666667,84.96666667,81.86666667,475,340,495,13.63333333,15.03333333,18.13333333,10.33333333,15.13333333,12.93333333,11.46666667,7.733333333,8.366666667,15.23333333,13.16666667,10.03333333,9.233333333,7.066666667,9.466666667
BALB/cByJ,m,146,1902,1513,1236,74,60,79,50.6,46.26666667,37.43333333,49.4,53.63333333,62.6,51,3,28,31,2,15,4.766666667,0.2,2.8,945,625,403,60,50,42,27.13333333,19.13333333,14.16666667,7,5,5,7,4,1,1374,1306,978,932,1114,869,80.4,93.13333333,90.5,442,190,109,19.6,6.866666667,9.5,11.46666667,6.233333333,18.66666667,10.63333333,22.3,5.366666667,4,2.333333333,7.433333333,5.433333333,12.73333333,9.433333333
