measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63412,rest_time_pct_d3,C57BL/6J,7,f,67.38,12,9.9962,2.8857,0.1484,52.0,80.43333333,-0.46
63412,rest_time_pct_d3,C3H/HeJ,6,m,61.39,12,5.2929,1.5279,0.0862,49.46666667,69.3,-0.44
63412,rest_time_pct_d3,C3H/HeJ,6,f,73.44,12,4.1427,1.1959,0.0564,68.0,81.0,0.77
63412,rest_time_pct_d3,A/J,4,m,64.44,12,15.167,4.3782,0.2354,40.46666667,88.7,-0.11
63412,rest_time_pct_d3,A/J,4,f,72.21,12,11.994,3.4623,0.1661,52.4,89.13333333,0.52
63412,rest_time_pct_d3,129S1/SvImJ,3,m,83.87,12,8.9485,2.5832,0.1067,64.8,98.76666667,1.93
63413,vert_act_d1,129S1/SvImJ,3,f,42.667,12,35.988,10.389,0.8435,1.0,99.0,-0.21
63413,vert_act_d1,B6129SF1/J,330,m,70.0,12,29.906,8.6331,0.4272,22.0,119.0,0.38
63413,vert_act_d1,B6129SF1/J,330,f,37.0,12,32.63,9.4195,0.8819,0.0,82.0,-0.55
63413,vert_act_d1,B6C3F1/J,202,m,73.75,12,25.616,7.3948,0.3473,31.0,121.0,0.47
63413,vert_act_d1,B6C3F1/J,202,f,61.42,12,15.163,4.377,0.2469,30.0,82.0,0.9
63413,vert_act_d1,BALB/cByJ,50,m,71.33,12,35.52,10.254,0.4979,24.0,154.0,0.41
63413,vert_act_d1,BALB/cByJ,50,f,53.58,12,46.042,13.291,0.8593,6.0,155.0,0.44
63413,vert_act_d1,CBA/J,16,m,34.583,12,14.902,4.302,0.4309,5.0,63.0,-0.43
63413,vert_act_d1,CBA/J,16,f,36.083,12,43.536,12.568,1.2065,5.0,142.0,-0.61
63413,vert_act_d1,FVB/NJ,9,m,151.3,12,62.64,18.082,0.4139,41.0,232.0,2.24
63413,vert_act_d1,FVB/NJ,9,f,45.417,12,28.42,8.2043,0.6258,4.0,105.0,-0.05
63413,vert_act_d1,DBA/2J,8,m,3.0,12,4.8053,1.3872,1.6018,0.0,14.0,-1.15
63413,vert_act_d1,DBA/2J,8,f,82.5,12,56.91,16.428,0.6898,2.0,163.0,2.16
63413,vert_act_d1,C57BL/6J,7,m,47.25,12,13.903,4.0135,0.2942,35.0,77.0,-0.14
63413,vert_act_d1,C57BL/6J,7,f,45.333,12,13.186,3.8066,0.2909,27.0,72.0,-0.06
63413,vert_act_d1,C3H/HeJ,6,m,61.25,12,22.087,6.376,0.3606,30.0,97.0,0.18
63413,vert_act_d1,C3H/HeJ,6,f,38.083,12,16.34,4.7169,0.4291,6.0,65.0,-0.49
63413,vert_act_d1,A/J,4,m,11.75,12,12.92,3.7297,1.0996,0.0,46.0,-0.95
63413,vert_act_d1,A/J,4,f,20.5,12,17.651,5.0953,0.861,0.0,46.0,-1.54
63413,vert_act_d1,129S1/SvImJ,3,m,9.8333,12,20.78,5.9985,2.1132,0.0,73.0,-1.0
63414,vert_act_d2,129S1/SvImJ,3,f,33.417,12,31.497,9.0925,0.9426,0.0,88.0,-0.13
63414,vert_act_d2,B6129SF1/J,330,m,59.42,12,28.997,8.3706,0.488,16.0,111.0,0.31
63414,vert_act_d2,B6129SF1/J,330,f,19.333,12,22.589,6.5208,1.1684,0.0,53.0,-0.91
63414,vert_act_d2,B6C3F1/J,202,m,56.17,12,22.815,6.5861,0.4062,15.0,89.0,0.23
63414,vert_act_d2,B6C3F1/J,202,f,60.58,12,29.491,8.5133,0.4868,12.0,102.0,1.37
63414,vert_act_d2,BALB/cByJ,50,m,59.42,12,35.62,10.283,0.5995,3.0,139.0,0.31
63414,vert_act_d2,BALB/cByJ,50,f,41.917,12,42.809,12.358,1.0213,3.0,130.0,0.34
63414,vert_act_d2,CBA/J,16,m,23.5,12,15.139,4.3702,0.6442,1.0,51.0,-0.51
63414,vert_act_d2,CBA/J,16,f,30.417,12,55.13,15.915,1.8125,0.0,173.0,-0.29
63414,vert_act_d2,FVB/NJ,9,m,155.0,12,59.06,17.048,0.381,14.0,209.0,2.48
63414,vert_act_d2,FVB/NJ,9,f,32.833,12,41.661,12.026,1.2689,0.0,133.0,-0.16
63414,vert_act_d2,DBA/2J,8,m,1.0,12,1.7581,0.50752,1.7581,0.0,5.0,-1.02
63414,vert_act_d2,DBA/2J,8,f,70.08,12,54.51,15.736,0.7778,0.0,136.0,1.9
63414,vert_act_d2,C57BL/6J,7,m,37.083,12,22.023,6.3574,0.5939,13.0,94.0,-0.2
63414,vert_act_d2,C57BL/6J,7,f,31.167,12,12.142,3.505,0.3896,14.0,48.0,-0.25
63414,vert_act_d2,C3H/HeJ,6,m,45.25,12,17.98,5.1905,0.3974,27.0,83.0,-0.01
63414,vert_act_d2,C3H/HeJ,6,f,28.75,12,14.454,4.1726,0.5028,0.0,51.0,-0.39
63414,vert_act_d2,A/J,4,m,15.833,12,22.295,6.436,1.4081,2.0,82.0,-0.68
63414,vert_act_d2,A/J,4,f,8.75,12,8.4973,2.453,0.9711,0.0,24.0,-1.49
63414,vert_act_d2,129S1/SvImJ,3,m,5.4167,12,17.83,5.147,3.2917,0.0,62.0,-0.92
63415,vert_act_d3,129S1/SvImJ,3,f,22.917,12,23.785,6.8661,1.0379,0.0,69.0,-0.53
63415,vert_act_d3,129S1/SvImJ,3,m,3.4167,12,11.836,3.4167,3.4641,0.0,41.0,-0.92
63415,vert_act_d3,A/J,4,f,11.333,12,13.069,3.7726,1.1531,0.0,46.0,-1.29
63415,vert_act_d3,A/J,4,m,25.667,12,30.44,8.7873,1.186,1.0,76.0,-0.36
63415,vert_act_d3,C3H/HeJ,6,f,20.25,12,13.011,3.7561,0.6425,0.0,46.0,-0.71
63415,vert_act_d3,C3H/HeJ,6,m,38.917,12,15.588,4.4999,0.4006,12.0,63.0,-0.03
63415,vert_act_d3,C57BL/6J,7,f,29.167,12,13.49,3.8941,0.4625,12.0,61.0,-0.12
63415,vert_act_d3,C57BL/6J,7,m,29.167,12,17.167,4.9556,0.5886,8.0,70.0,-0.27
63415,vert_act_d3,DBA/2J,8,f,63.75,12,50.95,14.707,0.7992,1.0,135.0,2.16
63415,vert_act_d3,DBA/2J,8,m,0.5,12,1.446,0.41742,2.892,0.0,5.0,-0.99
63415,vert_act_d3,FVB/NJ,9,f,37.833,12,40.167,11.595,1.0617,0.0,119.0,0.45
63415,vert_act_d3,FVB/NJ,9,m,142.8,12,62.68,18.095,0.4391,22.0,276.0,2.58
63415,vert_act_d3,CBA/J,16,f,29.083,12,54.49,15.731,1.8737,1.0,168.0,-0.12
63415,vert_act_d3,CBA/J,16,m,22.25,12,16.477,4.7564,0.7405,0.0,53.0,-0.45
63415,vert_act_d3,BALB/cByJ,50,f,39.667,12,45.618,13.169,1.15,1.0,129.0,0.58
63415,vert_act_d3,BALB/cByJ,50,m,41.167,12,30.721,8.8684,0.7463,1.0,95.0,0.03
63415,vert_act_d3,B6C3F1/J,202,f,39.5,12,20.011,5.7768,0.5066,3.0,76.0,0.56
63415,vert_act_d3,B6C3F1/J,202,m,48.917,12,25.411,7.3355,0.5195,4.0,92.0,0.22
63415,vert_act_d3,B6129SF1/J,330,f,16.0,12,23.006,6.6412,1.4379,0.0,60.0,-0.99
63415,vert_act_d3,B6129SF1/J,330,m,47.5,12,32.399,9.3529,0.6821,4.0,102.0,0.19
63416,vert_bouts_d1,129S1/SvImJ,3,f,20.583,12,15.418,4.4508,0.7491,1.0,45.0,-0.37
63416,vert_bouts_d1,129S1/SvImJ,3,m,5.9167,12,10.013,2.8906,1.6924,0.0,34.0,-1.12
63416,vert_bouts_d1,A/J,4,f,12.75,12,10.524,3.038,0.8254,0.0,30.0,-1.42
63416,vert_bouts_d1,A/J,4,m,8.0833,12,7.3045,2.1086,0.9037,0.0,24.0,-0.99
63416,vert_bouts_d1,C3H/HeJ,6,f,18.833,12,7.1837,2.0738,0.3814,5.0,29.0,-0.61
63416,vert_bouts_d1,C3H/HeJ,6,m,29.75,12,9.5263,2.75,0.3202,18.0,46.0,0.3
63416,vert_bouts_d1,C57BL/6J,7,f,22.917,12,4.1661,1.2026,0.1818,15.0,30.0,-0.06
63416,vert_bouts_d1,C57BL/6J,7,m,23.917,12,6.543,1.8888,0.2736,17.0,37.0,-0.05
63416,vert_bouts_d1,DBA/2J,8,f,39.417,12,24.545,7.0855,0.6227,1.0,69.0,2.15
63416,vert_bouts_d1,DBA/2J,8,m,2.5833,12,4.0778,1.1772,1.5785,0.0,12.0,-1.32
63416,vert_bouts_d1,FVB/NJ,9,f,24.083,12,14.632,4.2238,0.6075,2.0,52.0,0.1
63416,vert_bouts_d1,FVB/NJ,9,m,56.75,12,17.384,5.0183,0.3063,22.0,75.0,1.91
63416,vert_bouts_d1,CBA/J,16,f,18.75,12,21.08,6.0854,1.1243,3.0,65.0,-0.62
63416,vert_bouts_d1,CBA/J,16,m,16.917,12,5.9308,1.7121,0.3506,4.0,26.0,-0.47
63416,vert_bouts_d1,BALB/cByJ,50,f,26.0,12,17.498,5.0513,0.673,6.0,60.0,0.35
63416,vert_bouts_d1,BALB/cByJ,50,m,32.417,12,12.041,3.476,0.3715,11.0,55.0,0.46
63416,vert_bouts_d1,B6C3F1/J,202,f,31.0,12,8.7178,2.5166,0.2812,15.0,45.0,1.02
63416,vert_bouts_d1,B6C3F1/J,202,m,35.0,12,12.721,3.6722,0.3635,14.0,61.0,0.61
63416,vert_bouts_d1,B6129SF1/J,330,f,19.333,12,16.951,4.8933,0.8768,0.0,48.0,-0.54
63416,vert_bouts_d1,B6129SF1/J,330,m,36.417,12,13.714,3.959,0.3766,13.0,58.0,0.69
63417,vert_bouts_d2,129S1/SvImJ,3,f,15.917,12,13.912,4.016,0.874,0.0,38.0,-0.26
63417,vert_bouts_d2,B6129SF1/J,330,m,31.917,12,14.687,4.2399,0.4602,6.0,56.0,0.61
63417,vert_bouts_d2,B6129SF1/J,330,f,11.083,12,12.76,3.6834,1.1513,0.0,32.0,-0.81
63417,vert_bouts_d2,B6C3F1/J,202,m,30.25,12,10.687,3.085,0.3533,10.0,43.0,0.51
63417,vert_bouts_d2,B6C3F1/J,202,f,30.0,12,13.571,3.9177,0.4524,9.0,52.0,1.35
63417,vert_bouts_d2,BALB/cByJ,50,m,27.333,12,13.303,3.8402,0.4867,2.0,56.0,0.34
63417,vert_bouts_d2,BALB/cByJ,50,f,21.333,12,20.747,5.989,0.9725,2.0,66.0,0.36
63417,vert_bouts_d2,CBA/J,16,m,11.0,12,7.2363,2.0889,0.6578,0.0,23.0,-0.61
63417,vert_bouts_d2,CBA/J,16,f,14.583,12,23.419,6.7605,1.6059,0.0,76.0,-0.41
63417,vert_bouts_d2,FVB/NJ,9,m,58.92,12,19.902,5.7452,0.3378,7.0,79.0,2.18
63417,vert_bouts_d2,FVB/NJ,9,f,16.25,12,20.023,5.7802,1.2322,0.0,63.0,-0.22
63417,vert_bouts_d2,DBA/2J,8,m,0.75,12,1.2154,0.35086,1.6206,0.0,3.0,-1.2
63417,vert_bouts_d2,DBA/2J,8,f,35.083,12,25.928,7.4848,0.739,0.0,68.0,1.93
63417,vert_bouts_d2,C57BL/6J,7,m,18.083,12,9.2093,2.6585,0.5093,7.0,36.0,-0.2
63417,vert_bouts_d2,C57BL/6J,7,f,17.417,12,4.981,1.4379,0.286,10.0,24.0,-0.09
63417,vert_bouts_d2,C3H/HeJ,6,m,23.167,12,7.6138,2.1979,0.3287,14.0,35.0,0.1
63417,vert_bouts_d2,C3H/HeJ,6,f,15.5,12,7.7048,2.2242,0.4971,0.0,26.0,-0.31
63417,vert_bouts_d2,A/J,4,m,10.083,12,11.269,3.2531,1.1176,2.0,42.0,-0.66
63417,vert_bouts_d2,A/J,4,f,4.9167,12,4.5017,1.2995,0.9156,0.0,14.0,-1.52
63417,vert_bouts_d2,129S1/SvImJ,3,m,2.8333,12,9.1932,2.6539,3.2447,0.0,32.0,-1.08
63418,vert_bouts_d3,FVB/NJ,9,m,54.75,12,18.286,5.2788,0.334,12.0,76.0,2.33
63418,vert_bouts_d3,B6129SF1/J,330,m,25.25,12,14.716,4.2482,0.5828,3.0,48.0,0.42
63418,vert_bouts_d3,B6129SF1/J,330,f,9.4167,12,13.153,3.7968,1.3967,0.0,36.0,-0.89
63418,vert_bouts_d3,B6C3F1/J,202,m,25.25,12,11.323,3.2686,0.4484,3.0,44.0,0.42
63418,vert_bouts_d3,B6C3F1/J,202,f,21.25,12,10.083,2.9106,0.4745,3.0,38.0,0.72
63418,vert_bouts_d3,BALB/cByJ,50,m,23.5,12,12.559,3.6255,0.5344,1.0,47.0,0.31
63418,vert_bouts_d3,BALB/cByJ,50,f,20.917,12,22.018,6.3562,1.0527,1.0,68.0,0.67
63418,vert_bouts_d3,CBA/J,16,m,10.917,12,6.9211,1.9979,0.634,0.0,20.0,-0.5
63418,vert_bouts_d3,CBA/J,16,f,13.667,12,22.504,6.4963,1.6466,1.0,67.0,-0.31
63418,vert_bouts_d3,FVB/NJ,9,f,16.917,12,16.048,4.6327,0.9486,0.0,48.0,0.13
63418,vert_bouts_d3,DBA/2J,8,m,0.5,12,1.446,0.41742,2.892,0.0,5.0,-1.17
63418,vert_bouts_d3,DBA/2J,8,f,32.25,12,24.35,7.0293,0.755,1.0,63.0,2.22
63418,vert_bouts_d3,C57BL/6J,7,m,14.167,12,7.9525,2.2957,0.5614,6.0,33.0,-0.29
63418,vert_bouts_d3,C57BL/6J,7,f,15.167,12,6.7532,1.9495,0.4453,8.0,32.0,-0.11
63418,vert_bouts_d3,C3H/HeJ,6,m,19.833,12,8.0208,2.3154,0.4044,7.0,32.0,0.07
63418,vert_bouts_d3,C3H/HeJ,6,f,11.083,12,7.0898,2.0466,0.6397,0.0,26.0,-0.67
63418,vert_bouts_d3,A/J,4,m,10.75,12,12.693,3.6642,1.1807,1.0,34.0,-0.51
63418,vert_bouts_d3,A/J,4,f,7.3333,12,7.9696,2.3006,1.0868,0.0,29.0,-1.18
63418,vert_bouts_d3,129S1/SvImJ,3,m,2.0,12,6.9282,2.0,3.4641,0.0,24.0,-1.08
63418,vert_bouts_d3,129S1/SvImJ,3,f,11.667,12,10.924,3.1535,0.9363,0.0,32.0,-0.59
63419,vert_time_pct_d1,129S1/SvImJ,3,f,5.9722,12,5.1525,1.4874,0.8627,0.033333333,14.26666667,-0.36
63419,vert_time_pct_d1,B6129SF1/J,330,m,9.9778,12,3.0842,0.89032,0.3091,4.9,15.93333333,0.47
63419,vert_time_pct_d1,B6129SF1/J,330,f,4.8944,12,4.02,1.1605,0.8213,0.0,10.53333333,-0.82
63419,vert_time_pct_d1,B6C3F1/J,202,m,10.739,12,2.727,0.78721,0.2539,5.766666667,15.83333333,0.6
63419,vert_time_pct_d1,B6C3F1/J,202,f,8.8944,12,2.1973,0.63431,0.247,4.966666667,12.3,0.87
63419,vert_time_pct_d1,BALB/cByJ,50,m,7.525,12,3.9362,1.1363,0.5231,3.033333333,16.8,0.04
63419,vert_time_pct_d1,BALB/cByJ,50,f,8.55,12,7.2489,2.0926,0.8478,0.466666667,25.43333333,0.73
63419,vert_time_pct_d1,CBA/J,16,m,5.1,12,2.5344,0.73162,0.4969,0.9,10.63333333,-0.38
63419,vert_time_pct_d1,CBA/J,16,f,5.0806,12,6.3395,1.83,1.2478,0.333333333,21.26666667,-0.74
63419,vert_time_pct_d1,FVB/NJ,9,m,20.081,12,7.6648,2.2126,0.3817,6.733333333,32.66666667,2.22
63419,vert_time_pct_d1,FVB/NJ,9,f,6.4972,12,3.9424,1.1381,0.6068,0.266666667,14.13333333,-0.14
63419,vert_time_pct_d1,DBA/2J,8,m,0.375,12,0.73528,0.21226,1.9607,0.0,2.533333333,-1.19
63419,vert_time_pct_d1,DBA/2J,8,f,11.808,12,8.4364,2.4354,0.7144,0.366666667,22.9,2.1
63419,vert_time_pct_d1,C57BL/6J,7,m,7.6417,12,2.3085,0.6664,0.3021,5.366666667,12.66666667,0.07
63419,vert_time_pct_d1,C57BL/6J,7,f,6.8861,12,2.6445,0.76339,0.384,4.533333333,13.33333333,0.03
63419,vert_time_pct_d1,C3H/HeJ,6,m,7.9361,12,2.1017,0.60672,0.2648,4.633333333,11.83333333,0.12
63419,vert_time_pct_d1,C3H/HeJ,6,f,6.0361,12,2.6069,0.75254,0.4319,1.066666667,10.83333333,-0.33
63419,vert_time_pct_d1,A/J,4,m,1.6556,12,2.2621,0.65302,1.3664,0.0,7.733333333,-0.97
63419,vert_time_pct_d1,A/J,4,f,3.6361,12,3.1873,0.92009,0.8766,0.0,8.8,-1.35
63419,vert_time_pct_d1,129S1/SvImJ,3,m,1.6222,12,3.6019,1.0398,2.2203,0.0,12.73333333,-0.98
63420,vert_time_pct_d2,129S1/SvImJ,3,m,1.1028,12,3.664,1.0577,3.3225,0.0,12.73333333,-0.89
63420,vert_time_pct_d2,B6129SF1/J,330,m,8.5778,12,3.2015,0.9242,0.3732,2.366666667,13.36666667,0.35
63420,vert_time_pct_d2,B6129SF1/J,330,f,2.7806,12,3.1671,0.91426,1.139,0.0,7.166666667,-1.1
63420,vert_time_pct_d2,B6C3F1/J,202,m,8.4167,12,2.7149,0.78372,0.3226,4.566666667,12.93333333,0.33
63420,vert_time_pct_d2,B6C3F1/J,202,f,8.45,12,3.7513,1.0829,0.4439,1.233333333,13.43333333,1.18
63420,vert_time_pct_d2,BALB/cByJ,50,m,6.0611,12,4.0269,1.1625,0.6644,0.2,15.03333333,-0.07
63420,vert_time_pct_d2,BALB/cByJ,50,f,6.1972,12,6.2348,1.7998,1.0061,0.4,18.6,0.27
63420,vert_time_pct_d2,CBA/J,16,m,3.6611,12,2.4603,0.71022,0.672,0.066666667,7.066666667,-0.46
63420,vert_time_pct_d2,CBA/J,16,f,4.0667,12,7.8076,2.2538,1.9199,0.0,24.73333333,-0.58
63420,vert_time_pct_d2,FVB/NJ,9,m,21.322,12,7.2805,2.1017,0.3415,1.533333333,29.7,2.47
63420,vert_time_pct_d2,FVB/NJ,9,f,5.1417,12,5.8203,1.6802,1.132,0.0,18.46666667,-0.15
63420,vert_time_pct_d2,DBA/2J,8,m,0.13333,12,0.29025,0.08379,2.1768,0.0,0.933333333,-1.05
63420,vert_time_pct_d2,DBA/2J,8,f,9.9833,12,8.3952,2.4235,0.8409,0.0,22.0,1.8
63420,vert_time_pct_d2,C57BL/6J,7,m,6.4083,12,3.1445,0.90775,0.4907,2.4,13.6,-0.01
63420,vert_time_pct_d2,C57BL/6J,7,f,6.0944,12,1.9546,0.56425,0.3207,3.466666667,9.933333333,0.23
63420,vert_time_pct_d2,C3H/HeJ,6,m,6.9,12,2.1666,0.62543,0.314,4.033333333,10.76666667,0.07
63420,vert_time_pct_d2,C3H/HeJ,6,f,5.1139,12,2.5121,0.72519,0.4912,0.0,8.7,-0.16
63420,vert_time_pct_d2,A/J,4,m,1.9556,12,2.7203,0.78527,1.391,0.0,9.933333333,-0.75
63420,vert_time_pct_d2,A/J,4,f,1.4889,12,1.8109,0.52275,1.2163,0.0,5.633333333,-1.62
63420,vert_time_pct_d2,129S1/SvImJ,3,f,5.8556,12,5.6197,1.6223,0.9597,0.0,16.26666667,0.14
63421,vert_time_pct_d3,129S1/SvImJ,3,f,4.125,12,4.0114,1.158,0.9725,0.0,12.1,-0.34
63421,vert_time_pct_d3,B6129SF1/J,330,m,7.2222,12,3.6212,1.0454,0.5014,0.9,12.86666667,0.28
63421,vert_time_pct_d3,B6129SF1/J,330,f,2.2028,12,2.7683,0.79913,1.2567,0.0,6.533333333,-1.21
63421,vert_time_pct_d3,B6C3F1/J,202,m,7.8056,12,3.8501,1.1114,0.4933,1.3,13.66666667,0.39
63421,vert_time_pct_d3,B6C3F1/J,202,f,5.6361,12,2.4253,0.70014,0.4303,0.466666667,8.966666667,0.34
63421,vert_time_pct_d3,BALB/cByJ,50,m,4.9139,12,3.312,0.9561,0.674,0.133333333,11.16666667,-0.14
63421,vert_time_pct_d3,BALB/cByJ,50,f,5.9,12,6.4962,1.8753,1.1011,0.333333333,18.06666667,0.46
63421,vert_time_pct_d3,CBA/J,16,m,3.2444,12,2.3447,0.67685,0.7227,0.0,6.033333333,-0.45
63421,vert_time_pct_d3,CBA/J,16,f,4.1944,12,8.1441,2.351,1.9416,0.1,21.76666667,-0.31
63421,vert_time_pct_d3,FVB/NJ,9,m,19.267,12,7.5021,2.1657,0.3894,3.5,32.43333333,2.5
63421,vert_time_pct_d3,FVB/NJ,9,f,6.1639,12,6.3727,1.8396,1.0339,0.0,18.03333333,0.58
63421,vert_time_pct_d3,DBA/2J,8,m,0.075,12,0.23958,0.06916,3.1944,0.0,0.833333333,-1.03
63421,vert_time_pct_d3,DBA/2J,8,f,9.7222,12,8.218,2.3723,0.8453,0.133333333,21.73333333,2.19
63421,vert_time_pct_d3,C57BL/6J,7,m,4.4278,12,2.5111,0.7249,0.5671,2.133333333,10.56666667,-0.23
63421,vert_time_pct_d3,C57BL/6J,7,f,5.1167,12,1.9154,0.55293,0.3743,2.433333333,9.033333333,0.11
63421,vert_time_pct_d3,C3H/HeJ,6,m,6.5278,12,2.6046,0.75188,0.399,1.8,12.1,0.16
63421,vert_time_pct_d3,C3H/HeJ,6,f,3.6222,12,2.0288,0.58568,0.5601,0.0,6.7,-0.57
63421,vert_time_pct_d3,A/J,4,m,2.6611,12,3.6772,1.0615,1.3818,0.066666667,10.16666667,-0.56
63421,vert_time_pct_d3,A/J,4,f,2.1389,12,2.4569,0.70923,1.1487,0.0,7.766666667,-1.24
63421,vert_time_pct_d3,129S1/SvImJ,3,m,0.70833,12,2.4537,0.70833,3.4641,0.0,8.5,-0.92
63422,stereo_act_d1,C3H/HeJ,6,m,796.9,12,273.9,79.06,0.3437,423.0,1277.0,0.72
63422,stereo_act_d1,B6129SF1/J,330,m,771.7,12,200.9,57.98,0.2603,412.0,1153.0,0.54
63422,stereo_act_d1,B6129SF1/J,330,f,825.4,12,160.9,46.453,0.195,598.0,1153.0,2.08
63422,stereo_act_d1,B6C3F1/J,202,m,732.9,12,156.8,45.268,0.214,499.0,949.0,0.26
63422,stereo_act_d1,B6C3F1/J,202,f,650.3,12,90.9,26.24,0.1398,446.0,775.0,0.34
63422,stereo_act_d1,BALB/cByJ,50,m,855.8,12,170.9,49.345,0.1997,573.0,1101.0,1.15
63422,stereo_act_d1,BALB/cByJ,50,f,657.9,12,195.3,56.38,0.2969,309.0,950.0,0.41
63422,stereo_act_d1,CBA/J,16,m,659.2,12,84.65,24.435,0.1284,519.0,805.0,-0.28
63422,stereo_act_d1,CBA/J,16,f,492.3,12,114.8,33.143,0.2332,315.0,757.0,-1.24
63422,stereo_act_d1,FVB/NJ,9,m,739.3,12,159.2,45.956,0.2153,375.0,947.0,0.3
63422,stereo_act_d1,FVB/NJ,9,f,559.3,12,138.4,39.95,0.2474,357.0,808.0,-0.57
63422,stereo_act_d1,DBA/2J,8,m,779.7,12,468.8,135.3,0.6012,157.0,1725.0,0.6
63422,stereo_act_d1,DBA/2J,8,f,640.8,12,175.2,50.57,0.2734,445.0,1050.0,0.24
63422,stereo_act_d1,C57BL/6J,7,m,679.2,12,162.4,46.884,0.2391,485.0,978.0,-0.13
63422,stereo_act_d1,C57BL/6J,7,f,587.2,12,137.7,39.761,0.2345,398.0,876.0,-0.29
63422,stereo_act_d1,C3H/HeJ,6,f,587.0,12,171.2,49.432,0.2917,317.0,839.0,-0.3
63422,stereo_act_d1,A/J,4,m,370.8,12,82.7,23.874,0.2231,209.0,444.0,-2.37
63422,stereo_act_d1,A/J,4,f,480.9,12,276.6,79.85,0.5751,130.0,1056.0,-1.35
63422,stereo_act_d1,129S1/SvImJ,3,m,589.3,12,354.6,102.4,0.6017,109.0,1309.0,-0.79
63422,stereo_act_d1,129S1/SvImJ,3,f,685.1,12,309.1,89.22,0.4512,236.0,1174.0,0.68
63423,stereo_act_d2,129S1/SvImJ,3,f,559.5,12,274.9,79.36,0.4913,56.0,1005.0,1.03
63423,stereo_act_d2,B6129SF1/J,330,f,537.5,12,170.8,49.307,0.3178,282.0,924.0,0.75
63423,stereo_act_d2,B6C3F1/J,202,m,618.5,12,202.8,58.56,0.328,322.0,985.0,0.0
63423,stereo_act_d2,B6C3F1/J,202,f,567.2,12,123.3,35.603,0.2174,422.0,758.0,1.13
63423,stereo_act_d2,BALB/cByJ,50,m,810.1,12,354.5,102.3,0.4376,538.0,1573.0,1.1
63423,stereo_act_d2,BALB/cByJ,50,f,501.8,12,203.7,58.8,0.4059,203.0,770.0,0.3
63423,stereo_act_d2,CBA/J,16,m,884.2,12,489.6,141.3,0.5537,366.0,1662.0,1.53
63423,stereo_act_d2,CBA/J,16,f,368.1,12,105.3,30.4,0.2861,244.0,597.0,-1.4
63423,stereo_act_d2,FVB/NJ,9,m,647.2,12,216.6,62.54,0.3347,169.0,1012.0,0.16
63423,stereo_act_d2,B6129SF1/J,330,m,575.8,12,173.8,50.16,0.3018,310.0,890.0,-0.25
63423,stereo_act_d2,FVB/NJ,9,f,470.9,12,167.6,48.376,0.3559,186.0,709.0,-0.09
63423,stereo_act_d2,DBA/2J,8,m,832.7,12,470.6,135.8,0.5651,135.0,1487.0,1.23
63423,stereo_act_d2,DBA/2J,8,f,563.8,12,211.1,60.95,0.3745,276.0,979.0,1.09
63423,stereo_act_d2,C57BL/6J,7,m,473.8,12,71.98,20.778,0.1519,374.0,590.0,-0.84
63423,stereo_act_d2,C57BL/6J,7,f,421.3,12,115.3,33.282,0.2736,256.0,613.0,-0.72
63423,stereo_act_d2,C3H/HeJ,6,m,502.7,12,183.0,52.84,0.3642,188.0,787.0,-0.67
63423,stereo_act_d2,C3H/HeJ,6,f,418.5,12,180.6,52.13,0.4315,151.0,726.0,-0.76
63423,stereo_act_d2,A/J,4,m,382.3,12,122.9,35.473,0.3214,264.0,705.0,-1.37
63423,stereo_act_d2,A/J,4,f,374.0,12,129.9,37.488,0.3472,195.0,624.0,-1.32
63423,stereo_act_d2,129S1/SvImJ,3,m,463.6,12,316.8,91.46,0.6834,153.0,1060.0,-0.9
63424,stereo_act_d3,B6129SF1/J,330,m,467.4,12,169.5,48.936,0.3627,242.0,726.0,-0.43
63424,stereo_act_d3,129S1/SvImJ,3,m,350.2,12,325.3,93.9,0.9288,35.0,1090.0,-1.4
63424,stereo_act_d3,A/J,4,f,371.2,12,110.3,31.836,0.2971,221.0,604.0,-0.65
63424,stereo_act_d3,A/J,4,m,487.2,12,203.7,58.79,0.418,192.0,947.0,-0.27
63424,stereo_act_d3,C3H/HeJ,6,f,317.0,12,113.6,32.787,0.3583,117.0,534.0,-1.5
63424,stereo_act_d3,C3H/HeJ,6,m,457.5,12,134.5,38.821,0.2939,213.0,699.0,-0.52
63424,stereo_act_d3,C57BL/6J,7,f,341.5,12,105.2,30.363,0.308,185.0,534.0,-1.11
63424,stereo_act_d3,C57BL/6J,7,m,384.2,12,95.27,27.502,0.2479,216.0,570.0,-1.12
63424,stereo_act_d3,DBA/2J,8,f,502.8,12,161.2,46.548,0.3207,232.0,833.0,1.43
63424,stereo_act_d3,DBA/2J,8,m,698.1,12,502.5,145.1,0.7199,74.0,1855.0,1.46
63424,stereo_act_d3,FVB/NJ,9,f,438.7,12,166.8,48.149,0.3802,122.0,646.0,0.42
63424,stereo_act_d3,FVB/NJ,9,m,706.2,12,294.5,85.03,0.417,187.0,1399.0,1.53
63424,stereo_act_d3,CBA/J,16,f,356.0,12,133.9,38.658,0.3762,118.0,636.0,-0.89
63424,stereo_act_d3,CBA/J,16,m,521.1,12,119.1,34.394,0.2286,285.0,694.0,0.01
63424,stereo_act_d3,BALB/cByJ,50,f,479.2,12,196.5,56.71,0.41,156.0,825.0,1.06
