measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114566,fat_pct_HFD,PWK/PhJ,217,m,40.56,5,2.7184,1.2157,0.067,38.194,45.263,0.76
114566,fat_pct_HFD,PWK/PhJ,217,f,32.441,4,3.3815,1.6908,0.1042,29.188,37.092,0.47
114566,fat_pct_HFD,NZO/HlLtJ,122,m,53.56,1,0.0,0.0,0.0,53.56,53.56,1.77
114567,ltm_pct_CD,WSB/EiJ,42,m,86.99,5,1.4812,0.66242,0.017,84.9,88.7,0.69
114567,ltm_pct_CD,WSB/EiJ,42,f,88.46,3,4.5416,2.6221,0.0513,84.69,93.5,0.62
114567,ltm_pct_CD,NOD/ShiLtJ,13,m,90.47,5,1.8116,0.81015,0.02,88.09,92.36,1.07
114567,ltm_pct_CD,NOD/ShiLtJ,13,f,89.04,3,0.1222,0.07055,0.0014,88.91,89.15,0.67
114567,ltm_pct_CD,DBA/2J,8,m,77.86,5,8.4632,3.7848,0.1087,65.85,89.4,-0.32
114567,ltm_pct_CD,DBA/2J,8,f,83.97,5,3.1182,1.3945,0.0371,80.96,89.01,0.2
114567,ltm_pct_CD,C57BL/6J,7,m,88.68,5,2.3311,1.0425,0.0263,85.33,91.06,0.87
114567,ltm_pct_CD,C57BL/6J,7,f,86.97,5,1.6354,0.73136,0.0188,84.97,89.08,0.48
114567,ltm_pct_CD,CAST/EiJ,2,f,92.56,1,0.0,0.0,0.0,92.56,92.56,1.0
114567,ltm_pct_CD,A/J,4,m,78.06,5,1.7142,0.76662,0.022,76.12,80.53,-0.3
114567,ltm_pct_CD,A/J,4,f,75.64,5,2.5618,1.1457,0.0339,73.48,80.06,-0.57
114567,ltm_pct_CD,129S1/SvImJ,3,m,83.26,5,5.1405,2.2989,0.0617,75.02,88.82,0.27
114567,ltm_pct_CD,129S1/SvImJ,3,f,81.75,5,3.9972,1.7876,0.0489,74.87,84.36,-0.01
114567,ltm_pct_CD,CAST/EiJ,2,m,87.23,3,4.2545,2.4563,0.0488,84.3,92.11,0.71
114567,ltm_pct_CD,PWK/PhJ,217,m,70.98,5,3.6318,1.6242,0.0512,66.04,76.13,-1.08
114567,ltm_pct_CD,PWK/PhJ,217,f,81.61,5,5.1111,2.2857,0.0626,73.01,86.69,-0.02
114567,ltm_pct_CD,NZO/HlLtJ,122,m,63.47,5,3.5941,1.6073,0.0566,58.33,68.22,-1.91
114567,ltm_pct_CD,NZO/HlLtJ,122,f,56.38,4,1.9826,0.9913,0.0352,53.62,57.9,-2.36
114568,ltm_pct_HFD,NZO/HlLtJ,122,f,45.928,5,1.5272,0.68298,0.0333,43.464,47.665,-2.16
114568,ltm_pct_HFD,PWK/PhJ,217,m,58.91,5,2.5672,1.1481,0.0436,54.61,61.01,-0.83
114568,ltm_pct_HFD,PWK/PhJ,217,f,66.72,4,3.1709,1.5855,0.0475,62.19,69.43,-0.49
114568,ltm_pct_HFD,NZO/HlLtJ,122,m,48.334,1,0.0,0.0,0.0,48.334,48.334,-1.67
114568,ltm_pct_HFD,WSB/EiJ,42,m,87.41,5,1.5212,0.68029,0.0174,84.96,89.09,1.45
114568,ltm_pct_HFD,WSB/EiJ,42,f,83.6,3,6.4227,3.7082,0.0768,77.37,90.2,0.87
114568,ltm_pct_HFD,NOD/ShiLtJ,13,m,77.74,5,1.8898,0.84516,0.0243,75.26,79.53,0.68
114568,ltm_pct_HFD,NOD/ShiLtJ,13,f,76.77,10,10.972,3.4698,0.1429,58.4,90.22,0.32
114568,ltm_pct_HFD,DBA/2J,8,m,65.18,5,1.1136,0.49802,0.0171,63.26,65.99,-0.33
114568,ltm_pct_HFD,DBA/2J,8,f,62.78,5,4.0467,1.8097,0.0645,57.84,68.84,-0.8
114568,ltm_pct_HFD,C57BL/6J,7,m,68.5,4,6.2287,3.1143,0.0909,61.3,76.04,-0.06
114568,ltm_pct_HFD,C57BL/6J,7,f,80.33,3,3.582,2.0681,0.0446,76.2,82.59,0.61
114568,ltm_pct_HFD,A/J,4,m,70.09,5,2.8378,1.2691,0.0405,66.64,72.61,0.07
114568,ltm_pct_HFD,A/J,4,f,77.45,4,5.5782,2.7891,0.072,69.67,82.82,0.38
114568,ltm_pct_HFD,129S1/SvImJ,3,m,62.42,2,4.6457,3.285,0.0744,59.14,65.71,-0.55
114568,ltm_pct_HFD,129S1/SvImJ,3,f,76.04,5,2.5048,1.1202,0.0329,73.95,79.76,0.26
114568,ltm_pct_HFD,CAST/EiJ,2,m,84.82,2,3.4083,2.41,0.0402,82.41,87.23,1.24
114568,ltm_pct_HFD,CAST/EiJ,2,f,85.33,5,1.3163,0.58865,0.0154,83.34,86.46,1.01
114569,vo2_day_CD,A/J,4,m,2989.0,3,35.119,20.276,0.0117,2956.0,3026.0,-0.43
114569,vo2_day_CD,CAST/EiJ,2,f,4235.0,1,0.0,0.0,0.0,4235.0,4235.0,1.32
114569,vo2_day_CD,CAST/EiJ,2,m,4172.0,3,359.7,207.7,0.0862,3761.0,4431.0,1.98
114569,vo2_day_CD,129S1/SvImJ,3,f,3792.0,5,189.0,84.5,0.0498,3590.0,4060.0,0.39
114569,vo2_day_CD,129S1/SvImJ,3,m,2998.0,5,137.2,61.35,0.0458,2802.0,3184.0,-0.41
114569,vo2_day_CD,A/J,4,f,3366.0,4,517.1,258.5,0.1536,3057.0,4137.0,-0.51
114569,vo2_day_CD,PWK/PhJ,217,m,3587.0,5,160.9,71.97,0.0449,3447.0,3795.0,0.79
114569,vo2_day_CD,PWK/PhJ,217,f,3850.0,5,338.5,151.4,0.0879,3350.0,4141.0,0.51
114569,vo2_day_CD,NZO/HlLtJ,122,m,2652.0,5,206.7,92.43,0.0779,2391.0,2861.0,-1.12
114569,vo2_day_CD,NZO/HlLtJ,122,f,3049.0,4,79.18,39.588,0.026,2940.0,3116.0,-1.17
114569,vo2_day_CD,WSB/EiJ,42,m,3386.0,5,335.1,149.9,0.099,3014.0,3845.0,0.38
114569,vo2_day_CD,WSB/EiJ,42,f,3892.0,3,738.2,426.2,0.1896,3109.0,4575.0,0.6
114569,vo2_day_CD,NOD/ShiLtJ,13,m,2609.0,5,191.4,85.59,0.0733,2393.0,2844.0,-1.2
114569,vo2_day_CD,NOD/ShiLtJ,13,f,2707.0,7,172.0,65.02,0.0636,2480.0,2994.0,-1.89
114569,vo2_day_CD,DBA/2J,8,m,3388.0,5,826.8,369.8,0.244,2523.0,4747.0,0.38
114569,vo2_day_CD,DBA/2J,8,f,3785.0,5,337.5,150.9,0.0892,3548.0,4315.0,0.37
114569,vo2_day_CD,C57BL/6J,7,m,3024.0,5,137.0,61.26,0.0453,2816.0,3167.0,-0.36
114569,vo2_day_CD,C57BL/6J,7,f,3790.0,5,253.8,113.5,0.067,3438.0,4060.0,0.38
114570,vo2_day_HFD,A/J,4,m,3294.0,5,199.9,89.39,0.0607,3025.0,3575.0,-0.97
114570,vo2_day_HFD,A/J,4,f,4311.0,4,180.5,90.26,0.0419,4131.0,4502.0,-0.35
114570,vo2_day_HFD,129S1/SvImJ,3,m,3849.0,2,322.4,228.0,0.0838,3621.0,4077.0,-0.15
114570,vo2_day_HFD,129S1/SvImJ,3,f,4243.0,5,349.2,156.2,0.0823,3888.0,4734.0,-0.42
114570,vo2_day_HFD,CAST/EiJ,2,m,4794.0,2,321.7,227.5,0.0671,4567.0,5022.0,1.25
114570,vo2_day_HFD,CAST/EiJ,2,f,6176.0,5,865.0,386.8,0.1401,5418.0,7589.0,1.69
114570,vo2_day_HFD,PWK/PhJ,217,m,4867.0,5,516.6,231.1,0.1061,4081.0,5399.0,1.36
114570,vo2_day_HFD,PWK/PhJ,217,f,5514.0,4,495.2,247.6,0.0898,4831.0,6014.0,0.97
114570,vo2_day_HFD,NZO/HlLtJ,122,m,2981.0,1,0.0,0.0,0.0,2981.0,2981.0,-1.43
114570,vo2_day_HFD,NZO/HlLtJ,122,f,3304.0,5,166.5,74.47,0.0504,3106.0,3448.0,-1.45
114570,vo2_day_HFD,WSB/EiJ,42,m,4629.0,5,423.9,189.6,0.0916,4220.0,5083.0,1.01
114570,vo2_day_HFD,WSB/EiJ,42,f,5149.0,3,1074.0,620.0,0.2086,4250.0,6338.0,0.57
114570,vo2_day_HFD,NOD/ShiLtJ,13,m,3493.0,5,259.2,115.9,0.0742,3104.0,3807.0,-0.67
114570,vo2_day_HFD,NOD/ShiLtJ,13,f,3569.0,6,236.3,96.49,0.0662,3289.0,3966.0,-1.16
114570,vo2_day_HFD,DBA/2J,8,m,3852.0,5,253.1,113.2,0.0657,3491.0,4053.0,-0.14
114570,vo2_day_HFD,DBA/2J,8,f,4475.0,5,417.5,186.7,0.0933,3865.0,4864.0,-0.17
114570,vo2_day_HFD,C57BL/6J,7,m,3772.0,4,231.7,115.8,0.0614,3448.0,3999.0,-0.26
114570,vo2_day_HFD,C57BL/6J,7,f,4909.0,3,90.67,52.35,0.0185,4822.0,5003.0,0.31
114571,vo2_night_CD,PWK/PhJ,217,f,5475.0,5,236.7,105.9,0.0432,5224.0,5842.0,0.98
114571,vo2_night_CD,CAST/EiJ,2,f,4183.0,1,0.0,0.0,0.0,4183.0,4183.0,-0.35
114571,vo2_night_CD,CAST/EiJ,2,m,4828.0,3,437.2,252.4,0.0906,4328.0,5140.0,1.32
114571,vo2_night_CD,129S1/SvImJ,3,f,4171.0,5,216.4,96.78,0.0519,3847.0,4425.0,-0.36
114571,vo2_night_CD,129S1/SvImJ,3,m,3543.0,5,152.5,68.2,0.043,3375.0,3748.0,-0.47
114571,vo2_night_CD,A/J,4,f,3731.0,4,271.8,135.9,0.0729,3411.0,4028.0,-0.81
114571,vo2_night_CD,A/J,4,m,3388.0,3,104.8,60.53,0.0309,3271.0,3474.0,-0.69
114571,vo2_night_CD,C57BL/6J,7,f,4756.0,5,325.3,145.5,0.0684,4291.0,5142.0,0.24
114571,vo2_night_CD,C57BL/6J,7,m,3476.0,5,138.4,61.89,0.0398,3348.0,3653.0,-0.57
114571,vo2_night_CD,DBA/2J,8,f,4822.0,5,218.1,97.54,0.0452,4472.0,5036.0,0.31
114571,vo2_night_CD,DBA/2J,8,m,3958.0,5,733.5,328.0,0.1853,3198.0,5180.0,0.11
114571,vo2_night_CD,NOD/ShiLtJ,13,f,3790.0,7,437.8,165.5,0.1155,3069.0,4338.0,-0.75
114571,vo2_night_CD,NOD/ShiLtJ,13,m,3533.0,5,111.1,49.693,0.0315,3378.0,3660.0,-0.49
114571,vo2_night_CD,WSB/EiJ,42,f,6440.0,3,600.9,346.9,0.0933,5747.0,6821.0,1.97
114571,vo2_night_CD,WSB/EiJ,42,m,4844.0,5,536.3,239.9,0.1107,4513.0,5789.0,1.34
114571,vo2_night_CD,NZO/HlLtJ,122,f,3308.0,4,189.4,94.69,0.0573,3058.0,3482.0,-1.24
114571,vo2_night_CD,NZO/HlLtJ,122,m,2802.0,5,301.3,134.8,0.1075,2479.0,3180.0,-1.51
114571,vo2_night_CD,PWK/PhJ,217,m,4561.0,5,358.4,160.3,0.0786,3938.0,4832.0,0.95
114572,vo2_night_HFD,DBA/2J,8,f,5504.0,5,616.6,275.8,0.112,4599.0,6234.0,0.05
114572,vo2_night_HFD,A/J,4,f,4768.0,4,207.6,103.8,0.0435,4481.0,4928.0,-0.58
114572,vo2_night_HFD,129S1/SvImJ,3,m,4320.0,2,16.263,11.5,0.0038,4308.0,4331.0,-0.4
114572,vo2_night_HFD,129S1/SvImJ,3,f,4851.0,5,519.5,232.3,0.1071,4268.0,5676.0,-0.51
114572,vo2_night_HFD,CAST/EiJ,2,m,5720.0,2,381.1,269.5,0.0666,5450.0,5989.0,0.89
114572,vo2_night_HFD,CAST/EiJ,2,f,6911.0,5,867.0,387.8,0.1255,6058.0,8323.0,1.26
114572,vo2_night_HFD,NZO/HlLtJ,122,m,3426.0,1,0.0,0.0,0.0,3426.0,3426.0,-1.22
114572,vo2_night_HFD,PWK/PhJ,217,f,7052.0,4,482.0,241.0,0.0683,6518.0,7645.0,1.38
114572,vo2_night_HFD,PWK/PhJ,217,m,6222.0,5,475.5,212.7,0.0764,5528.0,6729.0,1.34
114572,vo2_night_HFD,NZO/HlLtJ,122,f,3557.0,5,214.8,96.08,0.0604,3208.0,3762.0,-1.62
114572,vo2_night_HFD,DBA/2J,8,m,4576.0,5,140.0,62.6,0.0306,4423.0,4803.0,-0.16
114572,vo2_night_HFD,NOD/ShiLtJ,13,f,4382.0,6,278.0,113.5,0.0634,4143.0,4902.0,-0.91
114572,vo2_night_HFD,NOD/ShiLtJ,13,m,4074.0,5,217.1,97.09,0.0533,3861.0,4399.0,-0.62
114572,vo2_night_HFD,WSB/EiJ,42,f,6176.0,3,982.6,567.3,0.1591,5069.0,6944.0,0.63
114572,vo2_night_HFD,WSB/EiJ,42,m,6429.0,5,511.1,228.6,0.0795,5549.0,6879.0,1.53
114572,vo2_night_HFD,A/J,4,m,3800.0,5,171.5,76.68,0.0451,3558.0,4009.0,-0.87
114572,vo2_night_HFD,C57BL/6J,7,f,5770.0,3,208.9,120.6,0.0362,5554.0,5971.0,0.28
114572,vo2_night_HFD,C57BL/6J,7,m,4213.0,4,279.7,139.8,0.0664,3828.0,4495.0,-0.49
114573,vco2_day_CD,C57BL/6J,7,f,3231.0,5,182.0,81.38,0.0563,2999.0,3403.0,0.58
114573,vco2_day_CD,DBA/2J,8,f,2945.0,5,382.1,170.9,0.1297,2619.0,3420.0,0.07
114573,vco2_day_CD,DBA/2J,8,m,2629.0,5,683.2,305.5,0.2599,1920.0,3755.0,0.29
114573,vco2_day_CD,NOD/ShiLtJ,13,f,2050.0,7,109.1,41.22,0.0532,1928.0,2257.0,-1.55
114573,vco2_day_CD,NOD/ShiLtJ,13,m,2109.0,5,216.1,96.62,0.1024,1859.0,2319.0,-1.03
114573,vco2_day_CD,WSB/EiJ,42,f,3056.0,3,564.5,325.9,0.1847,2410.0,3454.0,0.27
114573,vco2_day_CD,NZO/HlLtJ,122,f,2326.0,4,58.27,29.133,0.025,2274.0,2395.0,-1.05
114573,vco2_day_CD,NZO/HlLtJ,122,m,2060.0,5,153.0,68.43,0.0743,1834.0,2207.0,-1.15
114573,vco2_day_CD,PWK/PhJ,217,f,3021.0,5,350.1,156.6,0.1159,2541.0,3345.0,0.2
114573,vco2_day_CD,PWK/PhJ,217,m,2616.0,5,123.4,55.2,0.0472,2502.0,2781.0,0.26
114573,vco2_day_CD,CAST/EiJ,2,f,3938.0,1,0.0,0.0,0.0,3938.0,3938.0,1.86
114573,vco2_day_CD,CAST/EiJ,2,m,3394.0,3,473.5,273.4,0.1395,2863.0,3773.0,2.23
114573,vco2_day_CD,129S1/SvImJ,3,f,3092.0,5,323.8,144.8,0.1047,2845.0,3462.0,0.33
114573,vco2_day_CD,129S1/SvImJ,3,m,2491.0,5,98.88,44.22,0.0397,2379.0,2601.0,-0.06
114573,vco2_day_CD,A/J,4,f,2517.0,4,328.7,164.3,0.1306,2308.0,3004.0,-0.71
114573,vco2_day_CD,WSB/EiJ,42,m,2580.0,5,260.2,116.3,0.1008,2304.0,2839.0,0.17
114573,vco2_day_CD,A/J,4,m,2245.0,3,51.22,29.569,0.0228,2186.0,2278.0,-0.68
114573,vco2_day_CD,C57BL/6J,7,m,2504.0,5,159.0,71.13,0.0635,2362.0,2760.0,-0.03
114574,vco2_day_HFD,DBA/2J,8,f,3418.0,5,270.3,120.9,0.0791,3104.0,3800.0,-0.13
114574,vco2_day_HFD,CAST/EiJ,2,f,4642.0,5,663.1,296.5,0.1428,4146.0,5731.0,1.69
114574,vco2_day_HFD,CAST/EiJ,2,m,3684.0,2,351.4,248.5,0.0954,3435.0,3932.0,1.38
114574,vco2_day_HFD,129S1/SvImJ,3,f,3228.0,5,263.7,117.9,0.0817,2904.0,3560.0,-0.42
114574,vco2_day_HFD,129S1/SvImJ,3,m,2892.0,2,253.9,179.5,0.0878,2712.0,3071.0,-0.07
114574,vco2_day_HFD,A/J,4,f,3370.0,4,237.3,118.7,0.0704,3151.0,3647.0,-0.2
114574,vco2_day_HFD,A/J,4,m,2409.0,5,181.1,80.97,0.0752,2133.0,2627.0,-0.96
114574,vco2_day_HFD,C57BL/6J,7,f,3791.0,3,95.62,55.2,0.0252,3732.0,3901.0,0.42
114574,vco2_day_HFD,C57BL/6J,7,m,2794.0,4,132.0,66.01,0.0472,2597.0,2876.0,-0.25
114574,vco2_day_HFD,DBA/2J,8,m,2950.0,5,223.5,99.96,0.0758,2640.0,3144.0,0.03
114574,vco2_day_HFD,NOD/ShiLtJ,13,f,2654.0,6,200.4,81.83,0.0755,2477.0,3029.0,-1.27
114574,vco2_day_HFD,NOD/ShiLtJ,13,m,2566.0,5,215.9,96.57,0.0842,2249.0,2857.0,-0.67
114574,vco2_day_HFD,WSB/EiJ,42,f,3778.0,3,850.5,491.1,0.2251,3064.0,4719.0,0.4
114574,vco2_day_HFD,WSB/EiJ,42,m,3477.0,5,404.9,181.1,0.1164,3092.0,3956.0,1.0
114574,vco2_day_HFD,NZO/HlLtJ,122,f,2544.0,5,122.5,54.79,0.0481,2384.0,2649.0,-1.44
114574,vco2_day_HFD,NZO/HlLtJ,122,m,2084.0,1,0.0,0.0,0.0,2084.0,2084.0,-1.56
114574,vco2_day_HFD,PWK/PhJ,217,f,4142.0,4,378.7,189.3,0.0914,3610.0,4505.0,0.95
114574,vco2_day_HFD,PWK/PhJ,217,m,3537.0,5,352.4,157.6,0.0996,2983.0,3905.0,1.11
114575,vco2_night_CD,PWK/PhJ,217,m,3513.0,5,311.2,139.2,0.0886,2959.0,3702.0,0.31
114575,vco2_night_CD,CAST/EiJ,2,f,3872.0,1,0.0,0.0,0.0,3872.0,3872.0,-0.09
114575,vco2_night_CD,CAST/EiJ,2,m,4145.0,3,800.4,462.1,0.1931,3228.0,4705.0,1.33
114575,vco2_night_CD,129S1/SvImJ,3,f,3681.0,5,256.5,114.7,0.0697,3353.0,3953.0,-0.28
114575,vco2_night_CD,129S1/SvImJ,3,m,3142.0,5,208.3,93.15,0.0663,2917.0,3391.0,-0.29
114575,vco2_night_CD,A/J,4,f,3058.0,4,366.5,183.2,0.1199,2627.0,3475.0,-0.91
114575,vco2_night_CD,A/J,4,m,2917.0,3,312.8,180.6,0.1072,2574.0,3186.0,-0.65
114575,vco2_night_CD,C57BL/6J,7,f,4238.0,5,272.1,121.7,0.0642,3944.0,4642.0,0.28
114575,vco2_night_CD,C57BL/6J,7,m,3091.0,5,115.3,51.58,0.0373,2922.0,3211.0,-0.37
114575,vco2_night_CD,DBA/2J,8,f,4080.0,5,279.8,125.1,0.0686,3615.0,4342.0,0.12
114575,vco2_night_CD,DBA/2J,8,m,3293.0,5,681.3,304.7,0.2069,2621.0,4437.0,-0.05
114575,vco2_night_CD,NOD/ShiLtJ,13,f,3378.0,7,410.1,155.0,0.1214,2646.0,3990.0,-0.59
114575,vco2_night_CD,NOD/ShiLtJ,13,m,3261.0,5,128.3,57.37,0.0393,3108.0,3426.0,-0.1
114575,vco2_night_CD,WSB/EiJ,42,f,5975.0,3,323.4,186.7,0.0541,5602.0,6167.0,2.04
114575,vco2_night_CD,WSB/EiJ,42,m,4293.0,5,308.1,137.8,0.0718,4072.0,4835.0,1.57
114575,vco2_night_CD,NZO/HlLtJ,122,f,2613.0,4,216.3,108.2,0.0828,2332.0,2846.0,-1.36
114575,vco2_night_CD,NZO/HlLtJ,122,m,2242.0,5,256.7,114.8,0.1145,2002.0,2571.0,-1.74
114575,vco2_night_CD,PWK/PhJ,217,f,4750.0,5,150.3,67.2,0.0316,4576.0,4956.0,0.8
114576,vco2_night_HFD,PWK/PhJ,217,f,5446.0,4,370.0,185.0,0.0679,5059.0,5917.0,1.42
114576,vco2_night_HFD,CAST/EiJ,2,f,5289.0,5,607.5,271.7,0.1149,4713.0,6304.0,1.24
114576,vco2_night_HFD,CAST/EiJ,2,m,4366.0,2,481.5,340.5,0.1103,4026.0,4707.0,0.9
114576,vco2_night_HFD,129S1/SvImJ,3,f,3763.0,5,433.4,193.8,0.1152,3248.0,4440.0,-0.52
114576,vco2_night_HFD,129S1/SvImJ,3,m,3351.0,2,2.8284,2.0,0.0008,3349.0,3353.0,-0.28
114576,vco2_night_HFD,A/J,4,f,3866.0,4,178.1,89.06,0.0461,3649.0,4054.0,-0.4
114576,vco2_night_HFD,A/J,4,m,2858.0,5,129.6,57.94,0.0453,2670.0,3010.0,-0.85
114576,vco2_night_HFD,C57BL/6J,7,f,4479.0,3,149.5,86.31,0.0334,4365.0,4648.0,0.31
114576,vco2_night_HFD,C57BL/6J,7,m,3118.0,4,157.5,78.75,0.0505,2893.0,3249.0,-0.55
114576,vco2_night_HFD,DBA/2J,8,f,4219.0,5,444.2,198.6,0.1053,3666.0,4886.0,0.01
114576,vco2_night_HFD,DBA/2J,8,m,3528.0,5,88.57,39.61,0.0251,3422.0,3660.0,-0.08
114576,vco2_night_HFD,NOD/ShiLtJ,13,f,3401.0,6,316.5,129.2,0.0931,3131.0,3961.0,-0.94
114576,vco2_night_HFD,NOD/ShiLtJ,13,m,3112.0,5,200.0,89.43,0.0643,2920.0,3400.0,-0.56
114576,vco2_night_HFD,WSB/EiJ,42,f,4676.0,3,799.4,461.6,0.171,3762.0,5245.0,0.53
114576,vco2_night_HFD,WSB/EiJ,42,m,4983.0,5,418.7,187.2,0.084,4261.0,5338.0,1.61
114576,vco2_night_HFD,NZO/HlLtJ,122,f,2776.0,5,200.7,89.75,0.0723,2428.0,2945.0,-1.66
114576,vco2_night_HFD,NZO/HlLtJ,122,m,2435.0,1,0.0,0.0,0.0,2435.0,2435.0,-1.35
114576,vco2_night_HFD,PWK/PhJ,217,m,4593.0,5,331.9,148.4,0.0723,4042.0,4894.0,1.16
114577,rer_day_CD,DBA/2J,8,f,0.77552,5,0.04239,0.01896,0.0547,0.73281,0.83541,-0.43
114577,rer_day_CD,CAST/EiJ,2,f,0.92763,1,0.0,0.0,0.0,0.92763,0.92763,2.24
114577,rer_day_CD,CAST/EiJ,2,m,0.8031,3,0.04226,0.0244,0.0526,0.75831,0.84227,0.56
114577,rer_day_CD,129S1/SvImJ,3,f,0.81082,5,0.05049,0.02258,0.0623,0.75331,0.87818,0.19
114577,rer_day_CD,129S1/SvImJ,3,m,0.83121,5,0.02295,0.01026,0.0276,0.80241,0.85653,1.37
114577,rer_day_CD,A/J,4,f,0.74901,4,0.02988,0.01494,0.0399,0.72581,0.79115,-0.9
114577,rer_day_CD,A/J,4,m,0.75004,3,0.01875,0.01082,0.025,0.73169,0.76916,-0.96
114577,rer_day_CD,C57BL/6J,7,f,0.85079,5,0.01846,0.00825559,0.0217,0.82634,0.86955,0.89
114577,rer_day_CD,C57BL/6J,7,m,0.82503,5,0.05272,0.02358,0.0639,0.77154,0.89483,1.19
114577,rer_day_CD,DBA/2J,8,m,0.77158,5,0.01987,0.00888664,0.0258,0.747,0.79331,-0.34
114577,rer_day_CD,NOD/ShiLtJ,13,f,0.75603,7,0.01769,0.00668439,0.0234,0.73487,0.78046,-0.77
114577,rer_day_CD,NOD/ShiLtJ,13,m,0.80547,5,0.03493,0.01562,0.0434,0.76413,0.85467,0.63
114577,rer_day_CD,WSB/EiJ,42,f,0.78554,3,0.03874,0.02237,0.0493,0.754,0.82878,-0.26
114577,rer_day_CD,WSB/EiJ,42,m,0.76011,5,0.02841,0.01271,0.0374,0.73596,0.80692,-0.67
114577,rer_day_CD,NZO/HlLtJ,122,f,0.76251,4,0.01294,0.00647013,0.017,0.74703,0.77703,-0.66
114577,rer_day_CD,NZO/HlLtJ,122,m,0.77626,5,0.02379,0.01064,0.0307,0.75638,0.8175,-0.21
114577,rer_day_CD,PWK/PhJ,217,f,0.78344,5,0.03017,0.01349,0.0385,0.75423,0.81931,-0.29
114577,rer_day_CD,PWK/PhJ,217,m,0.72849,5,0.00300483,0.0013438,0.0041,0.72424,0.73235,-1.57
114578,rer_day_HFD,CAST/EiJ,2,f,0.74957,5,0.01076,0.00481065,0.0144,0.738,0.76404,-0.5
114578,rer_day_HFD,CAST/EiJ,2,m,0.76582,2,0.02164,0.0153,0.0283,0.75052,0.78113,1.19
114578,rer_day_HFD,129S1/SvImJ,3,f,0.75961,5,0.01518,0.00678955,0.02,0.74403,0.77616,0.18
114578,rer_day_HFD,129S1/SvImJ,3,m,0.75012,2,0.00224153,0.001585,0.003,0.74854,0.75171,0.49
114578,rer_day_HFD,A/J,4,f,0.77867,4,0.0237,0.01185,0.0304,0.75094,0.80744,1.47
114578,rer_day_HFD,A/J,4,m,0.73071,5,0.01547,0.00691785,0.0212,0.70513,0.74334,-0.39
114578,rer_day_HFD,NZO/HlLtJ,122,f,0.76633,5,0.00850698,0.00380444,0.0111,0.75823,0.77835,0.64
114578,rer_day_HFD,C57BL/6J,7,f,0.76964,3,0.01011,0.00583956,0.0131,0.75861,0.77848,0.86
114578,rer_day_HFD,C57BL/6J,7,m,0.74029,4,0.01554,0.00776936,0.021,0.71753,0.75253,0.04
114578,rer_day_HFD,DBA/2J,8,f,0.76439,5,0.02828,0.01265,0.037,0.73206,0.80381,0.5
114578,rer_day_HFD,DBA/2J,8,m,0.76488,5,0.00855403,0.00382548,0.0112,0.755,0.77496,1.15
114578,rer_day_HFD,NOD/ShiLtJ,13,f,0.74284,6,0.01324,0.00540652,0.0178,0.73297,0.7619,-0.96
114578,rer_day_HFD,NOD/ShiLtJ,13,m,0.73373,5,0.0136,0.00608192,0.0185,0.71987,0.75026,-0.25
114578,rer_day_HFD,WSB/EiJ,42,f,0.73127,3,0.01122,0.00647659,0.0153,0.72154,0.74354,-1.74
114578,rer_day_HFD,WSB/EiJ,42,m,0.74834,5,0.01892,0.00845998,0.0253,0.72681,0.77531,0.41
114578,rer_day_HFD,NZO/HlLtJ,122,m,0.693,1,0.0,0.0,0.0,0.693,0.693,-2.08
114578,rer_day_HFD,PWK/PhJ,217,f,0.75038,4,0.00300254,0.00150127,0.004,0.74696,0.75304,-0.45
114578,rer_day_HFD,PWK/PhJ,217,m,0.72682,5,0.00988137,0.00441909,0.0136,0.71154,0.73723,-0.56
114579,rer_night_CD,PWK/PhJ,217,f,0.86338,5,0.04112,0.01839,0.0476,0.7958,0.90163,-0.13
114579,rer_night_CD,CAST/EiJ,2,m,0.85244,3,0.09695,0.05597,0.1137,0.74631,0.93635,-0.02
114579,rer_night_CD,129S1/SvImJ,3,f,0.8779,5,0.02406,0.01076,0.0274,0.84615,0.91125,0.17
114579,rer_night_CD,129S1/SvImJ,3,m,0.88331,5,0.02981,0.01333,0.0337,0.84967,0.91575,0.61
114579,rer_night_CD,A/J,4,f,0.82026,4,0.0879,0.04395,0.1072,0.72419,0.89698,-1.04
114579,rer_night_CD,A/J,4,m,0.85792,3,0.07028,0.04058,0.0819,0.78053,0.91778,0.09
114579,rer_night_CD,C57BL/6J,7,f,0.88957,5,0.02542,0.01137,0.0286,0.8608,0.91689,0.42
114579,rer_night_CD,C57BL/6J,7,m,0.88657,5,0.05436,0.02431,0.0613,0.79746,0.94075,0.68
114579,rer_night_CD,DBA/2J,8,f,0.84285,5,0.04389,0.01963,0.0521,0.80069,0.90345,-0.57
114579,rer_night_CD,CAST/EiJ,2,f,0.92124,1,0.0,0.0,0.0,0.92124,0.92124,1.08
114579,rer_night_CD,DBA/2J,8,m,0.82594,5,0.02944,0.01317,0.0356,0.79556,0.86075,-0.57
114579,rer_night_CD,NOD/ShiLtJ,13,f,0.88972,7,0.0446,0.01686,0.0501,0.81558,0.94474,0.42
114579,rer_night_CD,NOD/ShiLtJ,13,m,0.92068,5,0.01036,0.00463122,0.0112,0.90808,0.93629,1.38
114579,rer_night_CD,WSB/EiJ,42,f,0.93678,3,0.03323,0.01919,0.0355,0.91539,0.97507,1.41
