strain,sex,animal_id,submitter_ID_CD,submitter_ID_HFD,bw_8wks_CD,bw_8wks_HFD,bw_9wks_CD,bw_9wks_HFD,bw_10wks_CD,bw_10wks_HFD,bw_11wks_CD,bw_11wks_HFD,bw_12wks_CD,bw_12wks_HFD,bw_13wks_CD,bw_13wks_HFD,bw_14wks_CD,bw_14wks_HFD,bw_15wks_CD,bw_15wks_HFD,bw_16wks_CD,bw_16wks_HFD,bw_17wks_CD,bw_17wks_HFD,bw_18wks_CD,bw_18wks_HFD,bw_19wks_CD,bw_19wks_HFD,bw_20wks_CD,bw_20wks_HFD,bw_21wks_CD,bw_21wks_HFD,bw_14wks_MRI_CD,bw_14wks_MRI_HFD,fat_CD,fat_HFD,ltm_CD,ltm_HFD,fat_pct_CD,fat_pct_HFD,ltm_pct_CD,ltm_pct_HFD,vo2_day_CD,vo2_day_HFD,vo2_night_CD,vo2_night_HFD,vco2_day_CD,vco2_day_HFD,vco2_night_CD,vco2_night_HFD,rer_day_CD,rer_day_HFD,rer_night_CD,rer_night_HFD,bw_16wks_ogtt_CD,bw_16wks_ogtt_HFD,ogtt_gluc_t0_CD,ogtt_gluc_t0_HFD,ogtt_gluc_t15_CD,ogtt_gluc_t15_HFD,ogtt_gluc_t30_CD,ogtt_gluc_t30_HFD,ogtt_gluc_t45_CD,ogtt_gluc_t45_HFD,ogtt_gluc_t60_CD,ogtt_gluc_t60_HFD,ogtt_gluc_t90_CD,ogtt_gluc_t90_HFD,ogtt_gluc_t120_CD,ogtt_gluc_t120_HFD,ogtt_gluc_t150_CD,ogtt_gluc_t150_HFD,ogtt_gluc_t180_CD,ogtt_gluc_t180_HFD,ogtt_ins_t0_CD,ogtt_ins_t0_HFD,ogtt_ins_t15_CD,ogtt_ins_t15_HFD,ogtt_ins_t30_CD,ogtt_ins_t30_HFD,temp_t0_CD,temp_t0_HFD,temp_t1_CD,temp_t1_HFD,temp_t2_CD,temp_t2_HFD,temp_t3_CD,temp_t3_HFD,temp_t4_CD,temp_t4_HFD,temp_t5_CD,temp_t5_HFD,temp_t6_CD,temp_t6_HFD,bw_19wks_basal_CD,bw_19wks_basal_HFD,horiz_act_day_CD,horiz_act_day_HFD,vert_act_day_CD,vert_act_day_HFD,horiz_act_night_CD,horiz_act_night_HFD,vert_act_night_CD,vert_act_night_HFD,food_intake_CD,food_intake_HFD,vo2_basal_CD,vo2_basal_HFD,vco2_basal_CD,vco2_basal_HFD,rer_basal_CD,rer_basal_HFD,bw_treadmill_CD,bw_treadmill_HFD,vo2_max_treadmill_CD,vo2_max_treadmill_HFD,vco2_max_treadmill_CD,vco2_max_treadmill_HFD,rer_max_treadmill_CD,rer_max_treadmill_HFD,dist_treadmill_CD,dist_treadmill_HFD,bw_21wks_sac_CD,bw_21wks_sac_HFD,cecum_wt_CD,cecum_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,heart_wt_CD,heart_wt_HFD,heart_atria_wt_CD,heart_atria_wt_HFD,kidney_wt_CD,kidney_wt_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,eWAT_CD,eWAT_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,intestine_length_CD,intestine_length_HFD,ALAT_CD,ALAT_HFD,ASAT_CD,ASAT_HFD,creatinine_CD,creatinine_HFD,iron_CD,iron_HFD,LDH_CD,LDH_HFD,lactate_CD,lactate_HFD,urea_CD,urea_HFD,chol_CD,chol_HFD,hdl_CD,hdl_HFD,ldl_CD,ldl_HFD,triglyc_CD,triglyc_HFD,fatty_acids_CD,fatty_acids_HFD
A/J,f,BXD-010591_HFD,,BXD-010591,,18.22,,18.47,,19.57,,20.49,,20.97,,20.71,,21.73,,21.73,,24.14,,22.84,,23.15,,22.55,,22.84,,24.93,,21.75,,4.704,,16.948,,21.628,,77.92,,4425.0,,4913.0,,3487.0,,3959.0,,0.78478,,0.79976,,1.11,,85.0,,203.0,,245.0,,264.0,,277.0,,193.0,,121.0,,96.0,,92.0,,0.163,,0.437,,0.465,,35.6,,35.5,,35.1,,34.8,,32.3,,33.2,,32.7,,22.55,,12824.0,,185.0,,65886.0,,7624.0,,23.88,,109.9,,86.83,,0.79017,,21.37,,121.2,,105.9,,0.87465,,144.4,,22.42,,0.1857,,0.2493,,0.1344,,0.0052,,0.2488,,0.7697,,0.0626,,0.8492,,0.3713,,36.5,,73.0,,135.0,,11.6,,12.3,,391.0,,3.3,,5.53,,2.2,,1.927,,0.1,,1.11,,1.28
A/J,f,BXD-010592_HFD,,BXD-010592,,19.44,,19.75,,20.41,,21.24,,21.17,,20.19,,20.54,,21.4,,21.77,,23.15,,21.77,,22.15,,23.91,,23.47,,21.11,,3.585,,17.483,,16.982,,82.82,,4502.0,,4928.0,,3647.0,,4054.0,,0.80744,,0.81639,,1.1,,81.0,,206.0,,250.0,,204.0,,188.0,,136.0,,106.0,,110.0,,109.0,,0.2075,,0.379,,0.324,,35.2,,35.9,,35.8,,35.2,,35.2,,35.1,,34.1,,22.15,,13503.0,,337.0,,58229.0,,6016.0,,21.33,,100.8,,80.64,,0.79925,,22.97,,105.5,,101.8,,0.96396,,115.3,,22.35,,0.1525,,0.2298,,0.09,,0.0046,,0.2935,,0.8918,,0.0566,,0.6825,,0.3364,,35.6,,43.0,,90.0,,13.6,,20.8,,528.0,,4.6,,4.99,,1.9,,2.298,,0.14,,1.3,,1.12
A/J,f,BXD-010596_HFD,,BXD-010596,,19.1,,19.63,,19.84,,20.48,,20.6,,20.79,,22.42,,21.75,,23.2,,22.48,,24.2,,22.44,,22.76,,22.96,,22.52,,4.631,,17.878,,20.564,,79.39,,4131.0,,4481.0,,3195.0,,3649.0,,0.77152,,0.81176,,1.23,,91.0,,237.0,,281.0,,259.0,,193.0,,129.0,,103.0,,127.0,,106.0,,0.165,,0.4135,,0.3955,,36.0,,35.8,,35.6,,35.0,,34.8,,34.4,,34.5,,22.44,,13955.0,,310.0,,58497.0,,7214.0,,18.49,,110.9,,85.73,,0.77514,,22.23,,109.8,,97.52,,0.88848,,129.9,,21.06,,0.1779,,0.202,,0.1061,,0.0062,,0.2591,,0.944,,0.0643,,0.4286,,0.2057,,35.7,,82.0,,144.0,,7.5,,15.5,,330.0,,4.7,,4.46,,2.0,,2.088,,0.11,,0.77,,1.13
A/J,f,BXD-010597_HFD,,BXD-010597,,20.4,,21.33,,22.71,,23.88,,24.13,,23.79,,24.97,,24.47,,26.61,,24.81,,26.1,,27.02,,27.04,,27.95,,25.29,,7.759,,17.619,,30.68,,69.67,,4185.0,,4750.0,,3151.0,,3802.0,,0.75094,,0.79495,,1.51,,88.0,,201.0,,312.0,,324.0,,266.0,,174.0,,120.0,,96.0,,98.0,,0.2845,,0.9625,,1.548,,35.9,,35.3,,35.2,,35.2,,35.0,,35.0,,35.1,,27.02,,10445.0,,305.0,,71383.0,,7010.0,,24.77,,92.16,,70.65,,0.76597,,26.61,,93.41,,85.24,,0.911,,38.3,,26.34,,0.2038,,0.202,,0.1093,,0.0066,,0.2775,,1.184,,0.0671,,1.2557,,0.6581,,35.6,,62.0,,93.0,,5.7,,7.3,,330.0,,3.0,,4.71,,2.3,,2.172,,0.08,,1.01,,1.27
A/J,m,BXD-009771_CD,BXD-009771,,22.8,,23.75,,24.45,,24.94,,25.62,,25.91,,27.39,,26.61,,27.19,,26.94,,27.11,,27.29,,27.44,,27.63,,27.39,,5.649,,21.611,,20.624,,78.9,,2986.0,,3271.0,,2186.0,,2574.0,,0.73169,,0.78053,,2.02,,74.0,,201.0,,272.0,,255.0,,247.0,,157.0,,172.0,,152.0,,123.0,,0.191,,0.256,,0.178,,35.7,,34.3,,34.2,,35.3,,34.2,,34.4,,33.8,,27.29,,12344.0,,91.0,,66817.0,,7579.0,,3.955,,75.14,,61.76,,0.82219,,25.96,,101.4,,92.59,,0.91252,,121.9,,25.07,,0.2758,,,,0.118,,0.0065,,0.2536,,1.086,,0.0561,,0.6955,,0.4873,,35.5,,24.0,,97.0,,13.7,,11.7,,252.0,,4.2,,9.76,,2.2,,2.099,,0.03,,2.77,,2.02,
A/J,m,BXD-009772_CD,BXD-009772,,23.89,,24.77,,25.96,,27.16,,28.2,,27.42,,28.71,,28.54,,28.68,,29.09,,29.74,,29.86,,29.2,,29.71,,28.71,,6.324,,22.32,,22.027,,77.74,,3026.0,,3418.0,,2271.0,,2992.0,,0.74928,,0.87544,,1.86,,76.0,,197.0,,233.0,,225.0,,189.0,,110.0,,116.0,,105.0,,110.0,,0.207,,0.431,,0.2745,,35.8,,35.1,,35.4,,35.1,,35.2,,34.8,,35.0,,29.86,,7475.0,,31.0,,50689.0,,5667.0,,35.03,,86.33,,71.62,,0.82903,,29.27,,89.59,,78.98,,0.8787,,134.4,,27.29,,0.247,,0.2493,,0.1169,,0.0028,,0.2917,,0.8484,,0.0488,,0.692,,0.7789,,36.5,,41.0,,28.0,,13.5,,13.2,,279.0,,4.2,,8.82,,2.0,,2.123,,0.04,,2.65,,1.85,
A/J,m,BXD-009773_CD,BXD-009773,,22.75,,23.83,,24.53,,24.73,,26.7,,25.63,,26.75,,26.33,,26.51,,26.69,,26.96,,26.75,,26.33,,26.86,,26.75,,5.255,,21.542,,19.645,,80.53,,2956.0,,3474.0,,2278.0,,3186.0,,0.76916,,0.91778,,1.97,,76.0,,158.0,,185.0,,327.0,,323.0,,209.0,,184.0,,137.0,,132.0,,0.124,,0.2045,,0.248,,35.4,,35.0,,35.2,,35.2,,33.9,,34.3,,34.8,,26.75,,15891.0,,464.0,,83988.0,,10523.0,,11.915,,77.42,,62.55,,0.80742,,26.16,,88.64,,91.82,,1.035,,81.2,,24.36,,0.2787,,0.2734,,0.1081,,0.0146,,0.2578,,0.8088,,0.051,,0.5074,,0.4274,,38.4,,31.0,,88.0,,13.6,,,,564.0,,3.3,,7.61,,2.3,,1.946,,0.07,,2.81,,2.11,
A/J,m,BXD-009775_CD,BXD-009775,,23.92,,24.32,,24.78,,24.87,,25.63,,26.48,,27.21,,26.32,,27.24,,26.79,,27.28,,26.88,,25.8,,26.99,,27.21,,6.558,,20.712,,24.101,,76.12,,,,,,,,,,,,,,1.75,,70.0,,184.0,,237.0,,278.0,,266.0,,213.0,,131.0,,121.0,,109.0,,0.1225,,0.35,,0.237,,35.3,,34.9,,35.0,,35.0,,34.2,,34.5,,34.8,,26.88,,12683.0,,329.0,,52274.0,,5817.0,,3.3,,,,,,,,,,,,,,,,,,24.47,,0.3151,,0.2476,,0.1117,,0.007,,0.2683,,0.79,,0.0507,,0.6671,,0.7498,,37.1,,17.0,,91.0,,7.9,,14.4,,165.0,,4.1,,6.27,,2.4,,2.356,,0.04,,2.44,,1.8,
A/J,m,BXD-009776_CD,BXD-009776,,22.77,,22.94,,23.64,,23.4,,24.13,,24.74,,25.39,,24.71,,25.94,,25.4,,25.59,,25.02,,24.5,,25.12,,25.39,,5.738,,19.556,,22.599,,77.02,,,,,,,,,,,,,,1.83,,78.0,,288.0,,283.0,,207.0,,242.0,,224.0,,193.0,,138.0,,129.0,,0.11,,0.384,,0.2835,,35.4,,35.9,,35.2,,35.1,,35.2,,35.3,,35.3,,25.02,,10046.0,,104.0,,50712.0,,6178.0,,3.47,,,,,,,,,,,,,,,,,,22.46,,0.2969,,0.2792,,0.119,,0.0042,,0.2729,,0.8082,,0.0514,,0.4778,,0.512,,36.1,,33.0,,91.0,,9.5,,11.0,,147.0,,4.9,,7.58,,2.3,,2.131,,0.03,,1.89,,1.42,
A/J,m,BXD-010577_HFD,,BXD-010577,,21.76,,23.13,,25.35,,27.42,,28.07,,29.13,,30.08,,28.59,,30.79,,29.81,,30.36,,30.71,,30.24,,32.72,,29.46,,9.781,,19.631,,33.201,,66.64,,3225.0,,4009.0,,2392.0,,3010.0,,0.742,,0.75011,,1.33,,92.0,,331.0,,448.0,,404.0,,383.0,,367.0,,318.0,,272.0,,177.0,,0.3655,,0.876,,0.7675,,35.0,,35.3,,35.8,,35.6,,34.8,,35.3,,35.6,,30.71,,11686.0,,80.0,,47631.0,,4656.0,,7.86,,93.03,,76.27,,0.82114,,29.55,,92.06,,88.32,,0.9593,,60.5,,30.83,,0.121,,0.2465,,0.1156,,0.0089,,0.2709,,0.8108,,0.0485,,1.6502,,0.6172,,33.6,,41.0,,76.0,,10.7,,23.7,,218.0,,6.4,,5.86,,2.6,,2.524,,0.06,,1.64,,1.25
A/J,m,BXD-010578_HFD,,BXD-010578,,23.58,,24.97,,26.91,,28.15,,29.22,,30.39,,31.05,,29.1,,31.03,,29.44,,30.0,,30.23,,29.17,,31.05,,30.44,,8.074,,20.512,,26.524,,67.39,,3575.0,,3895.0,,2627.0,,2845.0,,0.73422,,0.73,,1.28,,119.0,,308.0,,468.0,,448.0,,495.0,,477.0,,317.0,,232.0,,211.0,,0.607,,1.2475,,1.0755,,35.7,,35.8,,36.3,,34.8,,35.2,,35.7,,35.2,,30.23,,14576.0,,351.0,,49136.0,,3412.0,,10.13,,89.65,,69.24,,0.77117,,29.09,,91.14,,84.11,,0.92295,,70.3,,29.64,,0.1249,,0.2671,,0.0994,,0.0099,,0.2871,,0.7851,,0.0525,,1.4098,,0.6116,,34.6,,46.0,,115.0,,7.7,,16.0,,291.0,,6.0,,5.85,,2.7,,2.173,,0.06,,1.81,,1.2
A/J,m,BXD-010579_HFD,,BXD-010579,,23.46,,24.11,,25.74,,25.86,,27.03,,28.16,,28.23,,27.58,,28.29,,27.71,,28.75,,28.58,,28.92,,30.21,,28.35,,8.057,,20.428,,28.42,,72.06,,3289.0,,3722.0,,2400.0,,2822.0,,0.72884,,0.75606,,1.47,,117.0,,245.0,,276.0,,251.0,,282.0,,258.0,,233.0,,195.0,,151.0,,0.334,,0.5835,,0.4,,35.5,,35.5,,34.5,,34.5,,34.6,,34.8,,34.7,,28.58,,13073.0,,290.0,,56446.0,,7293.0,,42.2,,69.32,,53.03,,0.76708,,28.6,,91.7,,84.92,,0.92568,,166.4,,28.23,,0.1418,,0.277,,0.11,,0.006,,0.2694,,0.771,,0.0461,,1.212,,0.4688,,34.8,,46.0,,77.0,,11.8,,11.5,,264.0,,5.8,,5.61,,2.5,,2.223,,0.04,,1.32,,1.07
A/J,m,BXD-010585_HFD,,BXD-010585,,24.2,,24.84,,26.72,,27.82,,27.92,,27.85,,29.11,,27.73,,29.12,,28.12,,29.3,,28.16,,27.15,,27.23,,28.41,,7.957,,20.388,,28.008,,71.76,,3025.0,,3558.0,,2133.0,,2670.0,,0.70513,,0.74735,,1.34,,100.0,,200.0,,237.0,,228.0,,240.0,,297.0,,212.0,,204.0,,188.0,,0.26,,0.3635,,0.184,,35.4,,35.0,,35.5,,35.0,,35.4,,35.3,,34.9,,28.16,,8266.0,,86.0,,47487.0,,4975.0,,38.51,,96.12,,76.37,,0.79517,,28.24,,88.71,,84.85,,0.95598,,140.5,,25.71,,0.1471,,0.2372,,0.1025,,0.0074,,0.2738,,0.7243,,0.0542,,0.8198,,0.4573,,35.6,,54.0,,104.0,,6.4,,8.7,,350.0,,4.5,,6.11,,2.7,,2.98,,0.07,,1.21,,1.11
A/J,m,BXD-010586_HFD,,BXD-010586,,21.59,,21.87,,23.3,,24.51,,24.75,,25.36,,26.45,,26.5,,26.92,,25.62,,26.98,,26.73,,26.74,,27.38,,26.17,,7.25,,19.001,,27.703,,72.61,,3355.0,,3816.0,,2493.0,,2943.0,,0.74334,,0.76482,,1.24,,99.0,,234.0,,210.0,,294.0,,221.0,,228.0,,240.0,,208.0,,188.0,,0.204,,0.432,,0.262,,35.1,,35.3,,33.2,,35.2,,34.9,,35.1,,34.5,,26.73,,8851.0,,280.0,,49819.0,,6460.0,,18.67,,83.07,,66.43,,0.79939,,26.94,,90.88,,89.7,,0.98416,,105.4,,25.68,,0.1437,,0.2234,,0.1066,,0.0042,,0.2345,,0.695,,0.0466,,0.887,,0.448,,,,48.0,,101.0,,6.5,,16.9,,270.0,,4.4,,5.59,,2.6,,2.33,,0.05,,1.68,,1.16
C57BL/6J,f,LIM-J16807_HFD,,LIM-J16807,,18.42,,19.75,,21.04,,22.82,,24.58,,24.36,,24.94,,25.43,,27.55,,28.52,,30.56,,32.42,,34.16,,37.26,,24.88,,5.522,,18.958,,22.195,,76.2,,4822.0,,5554.0,,3732.0,,4365.0,,0.77183,,0.78383,,1.81,,150.0,,371.0,,409.0,,424.0,,371.0,,278.0,,176.0,,157.0,,132.0,,0.2925,,0.7425,,0.8,,36.2,,34.6,,34.9,,35.1,,34.9,,34.3,,34.4,,32.42,,60834.0,,8726.0,,47139.0,,4054.0,,11.17,,114.2,,90.29,,0.79139,,32.38,,114.4,,100.4,,0.87722,,255.0,,35.96,,0.1669,,0.2419,,0.136,,0.0045,,0.2986,,1.0734,,0.0916,,2.3442,,1.4527,,35.1,,51.0,,144.0,,8.2,,16.7,,686.0,,4.0,,6.3,,2.6,,2.707,,0.11,,0.83,,0.89
C57BL/6J,f,LIM-J16809_HFD,,LIM-J16809,,18.17,,19.34,,20.16,,21.86,,22.57,,22.8,,21.94,,21.79,,21.23,,23.79,,24.18,,26.51,,27.32,,30.93,,22.54,,4.05,,18.529,,17.968,,82.2,,4903.0,,5971.0,,3739.0,,4648.0,,0.75861,,0.77636,,1.68,,108.0,,473.0,,457.0,,473.0,,389.0,,248.0,,156.0,,114.0,,109.0,,0.197,,0.497,,0.419,,37.0,,35.5,,36.0,,35.7,,34.9,,34.2,,34.1,,26.51,,66785.0,,9335.0,,39408.0,,2575.0,,23.37,,140.8,,114.5,,0.81289,,26.8,,123.7,,107.0,,0.86423,,346.0,,27.91,,0.1528,,0.2323,,0.1161,,0.0058,,0.2555,,0.9595,,0.1028,,1.1104,,0.7744,,30.2,,43.0,,74.0,,7.6,,15.4,,306.0,,2.9,,6.05,,2.9,,2.152,,0.14,,1.18,,1.05
C57BL/6J,f,LIM-J16811_HFD,,LIM-J16811,,18.35,,18.67,,20.08,,21.69,,21.89,,22.21,,22.78,,22.6,,23.05,,23.8,,24.15,,26.75,,26.78,,26.94,,22.97,,3.838,,18.972,,16.709,,82.59,,5003.0,,5786.0,,3901.0,,4423.0,,0.77848,,0.762,,1.87,,172.0,,430.0,,402.0,,410.0,,380.0,,283.0,,162.0,,137.0,,102.0,,0.26,,0.6085,,0.392,,36.6,,36.3,,35.9,,35.7,,35.1,,34.6,,35.3,,24.82,,31424.0,,16722.0,,28174.0,,3296.0,,3.14,,116.7,,91.41,,0.78275,,26.25,,129.5,,109.4,,0.84556,,439.0,,24.81,,0.1765,,0.2301,,0.1303,,0.007,,0.2698,,0.826,,0.0811,,0.6055,,0.4745,,28.4,,60.0,,89.0,,11.7,,16.5,,475.0,,4.2,,5.67,,2.7,,2.425,,0.14,,1.06,,1.39
C57BL/6J,f,LIM-J17735_CD,LIM-J17735,,19.9,,20.43,,20.74,,20.69,,21.17,,22.29,,23.13,,22.24,,22.97,,23.06,,23.0,,23.76,,23.2,,24.25,,23.13,,2.709,,19.654,,11.712,,84.97,,4060.0,,4975.0,,3362.0,,4315.0,,0.82634,,0.86422,,1.84,,82.0,,411.0,,413.0,,378.0,,286.0,,156.0,,115.0,,97.0,,92.0,,0.0,,0.31,,0.328,,35.6,,34.7,,34.5,,33.4,,30.8,,,,,,23.76,,25450.0,,2096.0,,94641.0,,12920.0,,3.745,,120.5,,94.87,,0.78714,,22.42,,156.0,,120.8,,0.77285,,488.0,,21.71,,0.3348,,0.2381,,0.1195,,0.005,,0.2414,,0.8591,,0.0818,,0.1913,,0.1765,,36.4,,33.0,,57.0,,10.8,,8.5,,226.0,,3.4,,14.77,,2.1,,2.147,,0.13,,0.99,,1.29,
C57BL/6J,f,LIM-J17736_CD,LIM-J17736,,18.94,,19.25,,19.82,,19.74,,19.71,,20.56,,21.8,,21.61,,21.19,,22.21,,21.67,,23.3,,22.59,,22.72,,21.8,,1.761,,19.191,,8.078,,88.03,,3438.0,,4291.0,,2999.0,,3944.0,,0.86955,,0.91689,,2.25,,93.0,,347.0,,339.0,,310.0,,292.0,,164.0,,133.0,,97.0,,102.0,,0.0685,,0.3875,,0.3565,,35.4,,34.9,,33.3,,33.6,,33.1,,31.1,,,,23.3,,30653.0,,2545.0,,114990.0,,13818.0,,3.85,,109.6,,83.78,,0.76372,,21.32,,150.5,,122.5,,0.81278,,673.5,,20.17,,0.232,,0.2543,,0.1157,,0.0054,,0.2268,,0.7901,,0.0762,,0.1024,,0.1174,,,,25.0,,47.0,,12.4,,2.9,,118.0,,4.9,,13.74,,2.0,,1.801,,0.11,,0.66,,1.08,
C57BL/6J,f,LIM-J17743_CD,LIM-J17743,,17.18,,17.97,,18.02,,18.57,,19.18,,19.21,,19.09,,19.9,,20.02,,20.58,,19.88,,20.48,,20.74,,21.27,,19.09,,1.375,,17.006,,7.2027,,89.08,,3902.0,,5142.0,,3403.0,,4642.0,,0.86893,,0.90089,,2.21,,109.0,,354.0,,356.0,,311.0,,288.0,,181.0,,122.0,,97.0,,105.0,,0.0,,0.287,,0.286,,35.5,,34.7,,34.5,,33.1,,31.4,,,,,,20.48,,31881.0,,2484.0,,102122.0,,21296.0,,3.49,,118.6,,94.7,,0.79733,,20.82,,135.8,,128.7,,0.94482,,477.4,,18.71,,0.1776,,0.2022,,0.108,,0.0055,,0.2095,,0.7625,,0.0604,,0.0715,,0.1139,,31.4,,34.0,,127.0,,10.7,,6.7,,157.0,,2.9,,12.9,,2.2,,1.834,,0.14,,0.77,,0.97,
C57BL/6J,f,LIM-J17744_CD,LIM-J17744,,18.13,,19.37,,19.27,,19.63,,19.48,,19.68,,19.8,,20.87,,20.43,,21.33,,20.72,,21.69,,21.92,,21.86,,19.8,,2.11,,17.013,,10.657,,85.92,,3620.0,,4695.0,,3074.0,,4252.0,,0.84643,,0.90504,,1.68,,102.0,,395.0,,390.0,,334.0,,209.0,,115.0,,116.0,,83.0,,95.0,,0.1625,,0.3815,,0.284,,35.6,,35.6,,35.3,,35.1,,33.2,,33.0,,32.1,,21.69,,26992.0,,2401.0,,88369.0,,12287.0,,3.235,,114.9,,92.15,,0.80269,,21.46,,163.1,,161.7,,0.99057,,676.0,,19.23,,0.2242,,0.2208,,0.1169,,0.0056,,0.2194,,0.9154,,0.0586,,0.124,,0.1765,,35.4,,25.0,,86.0,,8.2,,7.7,,179.0,,4.5,,13.45,,2.2,,2.185,,0.1,,0.96,,1.38,
C57BL/6J,f,LIM-J17745_CD,LIM-J17745,,18.98,,20.02,,19.82,,20.95,,20.69,,21.24,,21.88,,22.26,,21.66,,21.98,,21.51,,22.39,,22.68,,22.61,,21.88,,2.252,,18.999,,10.293,,86.83,,3929.0,,4676.0,,3316.0,,4037.0,,0.84271,,0.8608,,2.56,,92.0,,327.0,,361.0,,296.0,,229.0,,159.0,,135.0,,123.0,,117.0,,0.0775,,0.295,,0.3985,,35.7,,35.7,,35.4,,34.1,,34.4,,34.3,,34.0,,22.39,,42488.0,,5107.0,,139131.0,,26497.0,,5.93,,111.2,,90.62,,0.81542,,22.06,,154.0,,147.2,,0.95528,,794.0,,19.75,,0.1953,,0.2173,,0.1169,,0.0057,,0.2399,,0.8346,,0.0649,,0.114,,0.1261,,31.3,,35.0,,87.0,,9.6,,5.9,,174.0,,2.5,,11.53,,2.4,,1.929,,0.11,,0.8,,1.13,
C57BL/6J,m,LIM-J16800_CD,LIM-J16800,,24.81,,26.19,,27.21,,27.81,,28.67,,29.31,,30.4,,30.16,,30.83,,30.97,,30.99,,31.71,,31.36,,32.39,,30.15,,2.797,,27.281,,9.2769,,90.48,,3167.0,,3406.0,,2760.0,,3211.0,,0.86638,,0.94075,,2.73,,90.0,,469.0,,464.0,,485.0,,426.0,,241.0,,156.0,,149.0,,137.0,,0.118,,0.704,,0.502,,37.2,,35.9,,34.4,,33.4,,33.1,,33.1,,32.1,,31.71,,49017.0,,7091.0,,38943.0,,3709.0,,2.55,,93.04,,77.19,,0.83072,,31.76,,132.2,,125.3,,0.94756,,277.0,,29.45,,0.2667,,0.3219,,0.158,,0.0056,,0.3037,,1.3817,,0.0688,,0.5591,,0.2813,,36.2,,61.0,,81.0,,8.6,,7.4,,323.0,,3.4,,13.11,,3.3,,2.385,,0.06,,1.81,,1.15,
C57BL/6J,m,LIM-J16801_CD,LIM-J16801,,21.24,,22.37,,23.14,,24.67,,26.06,,26.63,,27.32,,28.29,,28.75,,29.12,,29.8,,29.97,,29.83,,29.51,,28.11,,2.696,,25.596,,9.5909,,91.06,,2816.0,,3348.0,,2530.0,,3059.0,,0.89483,,0.90973,,2.26,,95.0,,416.0,,442.0,,419.0,,313.0,,203.0,,166.0,,120.0,,109.0,,0.7865,,0.125,,0.362,,37.6,,35.8,,34.2,,34.2,,34.2,,33.3,,32.8,,29.97,,55765.0,,7662.0,,42715.0,,3681.0,,3.75,,111.7,,89.21,,0.79919,,29.37,,119.0,,108.8,,0.91334,,359.0,,27.64,,0.223,,0.2751,,0.1458,,0.0076,,0.3172,,1.1355,,0.0699,,0.5326,,0.2556,,34.6,,56.0,,30.0,,9.3,,6.2,,204.0,,3.0,,10.12,,3.1,,2.418,,0.08,,2.55,,1.33,
C57BL/6J,m,LIM-J16802_CD,LIM-J16802,,25.18,,26.32,,27.19,,28.32,,29.3,,29.63,,30.76,,30.96,,31.46,,32.13,,32.76,,33.06,,33.33,,33.9,,30.8,,3.516,,27.431,,11.416,,89.06,,2972.0,,3596.0,,2384.0,,3186.0,,0.79867,,0.87945,,2.79,,107.0,,406.0,,470.0,,455.0,,347.0,,257.0,,173.0,,149.0,,138.0,,0.109,,1.2605,,0.768,,37.1,,35.8,,33.4,,33.6,,32.7,,33.6,,33.0,,33.06,,61197.0,,8434.0,,41251.0,,2691.0,,3.04,,100.6,,79.31,,0.78867,,32.09,,117.1,,102.5,,0.87555,,426.0,,31.31,,0.3052,,0.3324,,0.1482,,0.0073,,0.3325,,1.154,,0.0794,,0.8947,,0.4717,,34.3,,34.0,,38.0,,8.6,,8.8,,156.0,,2.5,,12.3,,3.5,,2.944,,0.07,,2.22,,1.18,
C57BL/6J,m,LIM-J16803_CD,LIM-J16803,,23.39,,24.1,,24.39,,25.55,,26.76,,27.89,,29.53,,29.5,,31.18,,31.78,,32.47,,32.7,,33.26,,33.82,,29.72,,4.649,,25.36,,15.643,,85.33,,3054.0,,3653.0,,2362.0,,2922.0,,0.77154,,0.79746,,2.34,,114.0,,295.0,,378.0,,417.0,,368.0,,285.0,,194.0,,160.0,,153.0,,0.277,,0.6515,,0.6955,,37.3,,35.0,,33.3,,34.1,,33.6,,33.5,,33.3,,32.7,,45141.0,,6931.0,,50562.0,,6530.0,,4.91,,130.5,,114.6,,0.87792,,32.7,,127.4,,114.8,,0.90162,,356.0,,31.33,,0.3229,,0.3042,,0.137,,0.0066,,0.2929,,1.1458,,0.066,,1.2775,,0.5848,,35.5,,41.0,,41.0,,10.0,,11.8,,159.0,,2.1,,8.38,,3.2,,3.227,,0.07,,1.74,,1.09,
