﻿strain,sex,id,coat,age_wks,diet,batch,bw_base,bw_post,fat_base,fat_post,fat_pct_base,fat_pct_post,lean_base,lean_post,lean_pct_base,lean_pct_post,water_free_base,water_free_post,water_tot_base,water_tot_post,ALB_base,ALB_post,ALT_base,ALT_post,AST_base,AST_post,CRE_base,CRE_post,GLU_base,GLU_post,UREA_base,UREA_post,CHOL_base,CHOL_post,NEFA_base,NEFA_post,TG_base,TG_post,TMAO_base,TMAO_post,CHO_base,CHO_post,BET_base,BET_post,PC_base,PC_post,CARN_base,CARN_post,GPC_post,INS_base,INS_post,GLU_INS_base,GLU_INS_post,health_base,health_post,VO2_bw_day,VO2_bw_night,VO2_bw_ave,VO2_lean_day,VO2_lean_night,VO2_lean_ave,VO2_day,VO2_night,VO2_ave,VCO2_bw_day,VCO2_bw_night,VCO2_bw_ave,VCO2_lean_day,VCO2_lean_night,VCO2_lean_ave,VCO2_day,VCO2_night,VCO2_ave,RER_day,RER_night,RER_ave,heat_bw_day,heat_bw_night,heat_bw_ave,heat_lean_day,heat_lean_night,heat_lean_ave,heat_day,heat_night,heat_ave,XY_day,XY_night,XY_ave,X_day,X_night,X_ave,X_amb_day,X_amb_night,X_amb_ave,X_fine_day,X_fine_night,X_fine_ave,Y_day,Y_night,Y_ave,Y_amb_day,Y_amb_night,Y_amb_ave,Y_fine_day,Y_fine_night,Y_fine_ave,Z_day,Z_night,Z_ave,feed_day,feed_night,feed_ave,energy_day,energy_night,energy_ave,prot_day,prot_night,prot_ave,fat_day,fat_night,fat_ave,carb_day,carb_night,carb_ave,XYZ_day,XYZ_night,XYZ_ave,feed_hr_day,feed_hr_night,feed_hr_ave,energy_hr_day,energy_hr_night,energy_hr_ave,XYZ_hr_day,XYZ_hr_night,XYZ_hr_ave
CC008/GeniUnc,f,186,Black,7.6,HP,6,23.9,35.5,4.71,11.15,19.70711297,31.4084507,17.35,22.06,72.59414226,62.14084507,0.09,0.07,14.98,19.01,42.42,48.78,226.8,38.1,201.6,91.5,23.7,26.1,129.6,187.8,8.28,5.1,112.8,110.1,0.39,0.48,141,99,0.6,1.1,22,24.4,27.2,54.5,,6.6,17.3,28.7,46.3,1.487,1.381,87.15534633,135.9884142,1.309008713,-1.779359389,2542,2751.117647,2646.558824,1103.470588,1194.176471,1148.823529,90.23529412,97.52941176,93.88235294,1851,2022.411765,1936.705882,803.4117647,877.8235294,840.6176471,65.58823529,71.82352941,68.70588235,0.727294118,0.733941176,0.730617647,12.06488235,13.07923529,12.57205882,5.236882353,5.677235294,5.457058824,0.428294118,0.464352941,0.446323529,1266.882353,1694.941176,1480.911765,701.4705882,930.2352941,815.8529412,386.2352941,533.6470588,459.9411765,315.2352941,396.5882353,355.9117647,565.4117647,764.7058824,665.0588235,332.1764706,473.1764706,402.6764706,233.2352941,291.5294118,262.3823529,97.82352941,294.3529412,196.0882353,0.504117647,0.688235294,0.596176471,2.050041466,2.798773063,2.424649708,0.226657547,0.309439124,0.268048336,0.050802554,0.069357045,0.060079799,0.226657547,0.309439124,0.268048336,1364.705882,1989.294117,1677,0.720168067,0.983193277,0.851680673,2.928630666,3.998247233,3.463785297,1949.579832,2841.848739,2395.714286
CC008/GeniUnc,f,7,Black,7.7,HFHS,1,21.9,32.1,2.94,9,13.42465753,28.03738318,17.38,21.21,79.36073059,66.07476636,0.17,0.14,15.4,18.2,45.78,41.76,77.7,45.3,162.3,128.1,16.5,16.8,182.1,201,5.76,4.14,119.1,122.4,0.81,0.87,114,99,1.7,1.5,23.1,22.7,61.6,66.7,5.7,7.7,17.6,22.4,62.2,1.221,1.106,149.1400491,181.7359855,0.71263257,0.050911251,3378,3355.352941,3366.676471,1429.882353,1420.235294,1425.058824,108.4705882,107.7058824,108.0882353,2444.823529,2590.235294,2517.529412,1034.882353,1096.411765,1065.647059,78.41176471,83.11764706,80.76470588,0.722647059,0.771529412,0.747088235,16.01658824,16.08811765,16.05235294,6.779529412,6.809823529,6.794676471,0.514117647,0.516411765,0.515264706,559.7647059,1310.058824,934.9117647,207.7647059,562.7647059,385.2647059,145.1764706,388.8235294,267,62.58823529,173.9411765,118.2647059,352,747.2941176,549.6470588,259,490.9411765,374.9705882,93,256.3529412,174.6764706,656.9411765,900.1764706,778.5588235,0.527058824,0.866470588,0.696764706,2.322839416,3.818685777,3.202191236,0.107385333,0.176538611,0.141961972,0.090551957,0.148864991,0.119708474,0.329121534,0.541066986,0.43509426,1216.705882,2210.235295,1713.470588,0.752941177,1.237815126,0.995378151,3.318342023,5.455265396,4.574558908,1738.151261,3157.478992,2447.815126
CC008/GeniUnc,f,73,Black,7.3,HFHS,3,24.5,32.4,4.51,8.16,18.40816327,25.18518519,18.18,22.09,74.20408163,68.17901235,0.12,0.11,15.86,19.01,42.63,41.73,68.7,99,253.5,66.9,33.6,15,145.8,268.2,6.99,3.84,123.6,126,0.63,0.57,123,90,1.9,1.1,34.1,19.4,79,74.6,,7.5,25.3,26.2,45.1,1.157,0.825,126.0155575,325.0909091,0.923700773,-1.216884622,2958.294118,3098.588235,3028.441176,1255.058824,1314.588235,1284.823529,95.82352941,100.4705882,98.14705882,2347.705882,2825.411765,2586.558824,995.9411765,1198.882353,1097.411765,76.11764706,91.35294118,83.73529412,0.792823529,0.910941176,0.851882353,14.25505882,15.33652941,14.79579412,6.048,6.506705882,6.277352941,0.461941176,0.496882353,0.479411765,1806.235294,2185.352941,1995.794118,976.7058824,1142.058824,1059.382353,632.9411765,731.1176471,682.0294118,343.7647059,410.9411765,377.3529412,829.5294118,1043.294118,936.4117647,496.5882353,641.7058824,569.1470588,332.9411765,401.5882353,367.2647059,268.5294118,376.8235294,322.6764706,1.102352941,2.852352941,1.977352941,4.858260113,12.57081286,9.087518646,0.224598342,0.581151205,0.402874773,0.189391034,0.490051827,0.33972143,0.688363566,1.781149909,1.234756737,2074.764706,2562.17647,2318.470589,1.574789916,4.074789916,2.824789916,6.940371591,17.95830408,12.98216949,2963.94958,3660.252101,3312.100841
CC008/GeniUnc,f,111,Black,7.7,HFHS,4,23.6,31.5,4.3,9.48,18.22033898,30.0952381,17.65,20.06,74.78813559,63.68253968,0.03,0.11,15.29,17.1,42.99,48.87,76.35,42.3,583.2,169.2,26.7,17.4,164.85,130.8,5.445,4.14,117.15,141.6,1.185,1.02,159,147,2.3,1.9,23.1,20.6,52.1,63.5,7,6.2,13.8,18.4,48.3,1.057,0.999,155.9602649,130.9309309,-0.456092945,-0.175268856,2856.411765,3040.647059,2948.529412,1203.470588,1280.941176,1242.205882,89.88235294,95.64705882,92.76470588,2103.588235,2450.823529,2277.205882,886.2352941,1032.529412,959.3823529,66.23529412,77.23529412,71.73529412,0.735764706,0.807117647,0.771441176,13.58388235,14.69305882,14.13847059,5.722647059,6.189941176,5.956294118,0.427882353,0.462823529,0.445352941,1676.882353,2094.823529,1885.852941,867.5294118,1056.470588,962,552.3529412,678.4117647,615.3823529,315.1764706,378.0588235,346.6176471,809.3529412,1038.352941,923.8529412,507.3529412,673.3529412,590.3529412,302,365,333.5,113.7647059,236.2352941,175,0.977647059,1.555294118,1.266470588,4.308659718,6.854450237,5.820445528,0.199190205,0.316882612,0.258036408,0.167965794,0.267209122,0.217587458,0.61049106,0.971202384,0.790846722,1790.647059,2331.058823,2060.852941,1.396638656,2.22184874,1.809243697,6.155228168,9.792071768,8.314922183,2558.067227,3330.084033,2944.07563
CC008/GeniUnc,f,178,Black,8.1,HFHS,6,21.7,32,2.99,7.68,13.77880184,24,16.96,22.34,78.15668203,69.8125,0.1,0.15,14.9,19.02,39.165,42.42,131.95,46.8,128.8,187.8,32.2,15.3,258.65,158.7,8.89,4.53,96.25,108.3,0.525,0.63,101.5,99,0.7,1.7,30.5,19.4,54.2,52.3,,6.2,26.3,26.2,78.5,1.468833333,1.059,176.0921367,149.8583569,-0.950922641,1.807664546,3120.058824,3261.235294,3190.647059,1319.588235,1379.235294,1349.411765,99.82352941,104.4117647,102.1176471,2449.352941,2632.235294,2540.794118,1035.941176,1113.058824,1074.5,78.47058824,84.23529412,81.35294118,0.784588235,0.808,0.796294118,15.005,15.76376471,15.38438235,6.346411765,6.667176471,6.506794118,0.480176471,0.504529412,0.492352941,1058.470588,1707.470588,1382.970588,553.4117647,888.5882353,721,262,551.3529412,406.6764706,291.4117647,337.2352941,314.3235294,505.0588235,818.8823529,661.9705882,269.2352941,499.6470588,384.4411765,235.8235294,319.2352941,277.5294118,119.2941176,241,180.1470588,0.754117647,1.420588235,1.087352941,3.32352693,6.260778107,4.997256646,0.153647318,0.28943703,0.221542174,0.129562063,0.24406582,0.186813941,0.470908266,0.887085385,0.678996825,1177.764706,1948.470588,1563.117647,1.077310924,2.029411764,1.553361344,4.747895614,8.943968725,7.138938066,1682.521008,2783.529411,2233.02521
CC011/Unc,f,33,White,8.3,HP,1,24.9,26.9,3.98,5.15,15.98393574,19.14498141,19.01,19.85,76.34538153,73.79182156,0.09,0.07,16.27,16.99,39.72,36.06,80.4,54.3,158.4,250.2,21,18.9,156,139.5,8.16,7.41,208.5,142.2,0.9,0.9,123,69,2.7,4.4,21.3,26,57,43.4,8,7.8,17.3,18.6,45.4,0.993,0.498,157.0996979,280.1204819,-1.851544286,0.640297661,3296.823529,3632.294118,3464.558824,1335.117647,1471.117647,1403.117647,88.52941176,97.70588235,93.11764706,2473.176471,2951.823529,2712.5,1001.529412,1195.411765,1098.470588,66.41176471,79.35294118,72.88235294,0.748588235,0.803529412,0.776058824,15.72782353,17.57952941,16.65367647,6.369588235,7.119294118,6.744441176,0.423117647,0.472941176,0.448029412,2050.647059,3634.941176,2842.794118,1049.588235,1802.470588,1426.029412,675.0588235,1221.529412,948.2941176,374.5294118,580.9411765,477.7352941,1001.058824,1832.470588,1416.764706,639.8823529,1247.235294,943.5588235,361.1764706,585.2352941,473.2058824,0,0,0,0.724117647,1.401764706,1.062941176,2.944692001,5.700407019,4.322981763,0.325572275,0.630250798,0.477911536,0.072973096,0.14126311,0.107118103,0.325572275,0.630250798,0.477911536,2050.647059,3634.941176,2842.794118,1.034453781,2.002521009,1.518487394,4.206702859,8.143438598,6.175688233,2929.495799,5192.773109,4061.134454
CC011/Unc,f,42,White,7.1,HP,2,24.1,24.5,3.77,3.55,15.64315353,14.48979592,18.63,19.15,77.30290456,78.16326531,0.01,0.12,15.94,16.38,42.27,36.512,42.9,51.52,115.2,153.92,51,20.8,163.8,147.52,8.13,7.552,180.9,143.36,0.69,0.736,60,73.6,3.1,1.5,25.1,14.3,63.3,24.3,8.4,4.8,23.3,13.6,43.7,1.059,0.913066667,154.674221,161.5654205,0.188233937,1.223003384,3625.882353,3988.411765,3807.147059,1434.529412,1578,1506.264706,88.94117647,97.70588235,93.32352941,2922.058824,3457.529412,3189.794118,1156.117647,1368.058824,1262.088235,71.58823529,84.70588235,78.14705882,0.800705882,0.864882353,0.832794118,17.52117647,19.54264706,18.53191176,6.931823529,7.731705882,7.331764706,0.429176471,0.478647059,0.453911765,1576.235294,2634.882353,2105.558824,777,1346.352941,1061.676471,432.1176471,873.0588235,652.5882353,344.8823529,473.2941176,409.0882353,799.2352941,1288.529412,1043.882353,477.5882353,833.8235294,655.7058824,321.6470588,454.7058824,388.1764706,272.7647059,664.5294118,468.6470588,1.746470588,3.009411765,2.377941176,7.102185663,12.23805384,9.671086763,0.785234838,1.353068856,1.069151847,0.176000912,0.303274054,0.239637483,0.785234838,1.353068856,1.069151847,1849,3299.411765,2574.205883,2.494957983,4.299159664,3.397058823,10.14597952,17.48293406,13.81583823,2641.428571,4713.445378,3677.436975
CC011/Unc,f,97,White,8.1,HP,3,23.7,26.1,3.39,4.34,14.30379747,16.62835249,18.27,19.82,77.08860759,75.93869732,0.16,0.17,15.98,17.03,35.88,24.87,38.7,29.1,103.5,110.1,27.6,11.4,136.2,90.9,5.67,4.29,159,107.7,1.35,0.84,96,60,1.9,2.5,26.2,14.8,54.9,33.8,6.1,4.6,18,11.7,58.7,0.932,0.456,146.1373391,199.3421053,1.238045169,4.045352422,3049.647059,3782.294118,3415.970588,1225.588235,1520.176471,1372.882353,79.64705882,98.64705882,89.14705882,2386.411765,3601.411765,2993.911765,959.2941176,1447.529412,1203.411765,62.35294118,93.94117647,78.14705882,0.778352941,0.948764706,0.863558824,14.65788235,18.88876471,16.77332353,5.891470588,7.592058824,6.741764706,0.382588235,0.492882353,0.437735294,170.3529412,1291.588235,730.9705882,87.05882353,668.9411765,378,59.05882353,438,248.5294118,28,230.9411765,129.4705882,83.29411765,622.6470588,352.9705882,54.11764706,400.5294118,227.3235294,29.17647059,222.1176471,125.6470588,381.1176471,794.4705882,587.7941176,1.597647059,1.551176471,1.574411765,6.496980891,6.308003907,6.403132648,0.718321934,0.697428181,0.707875057,0.161003192,0.156320109,0.158661651,0.718321934,0.697428181,0.707875057,551.4705883,2086.058823,1318.764706,2.282352941,2.215966387,2.249159664,9.281401273,9.011434153,9.147332355,787.8151261,2980.084033,1883.94958
CC011/Unc,f,132,White,7.6,HP,4,20.2,22.2,2.04,2.77,10.0990099,12.47747748,16.55,17.4,81.93069307,78.37837838,0.02,0.06,14.41,14.87,32.73,37.68,62.1,24.6,121.5,133.2,29.7,9.6,112.5,106.5,7.74,6.06,151.8,135.9,0.93,1.08,87,57,2,1.3,32.1,18.2,57.2,55.3,8.7,4.3,18,15.6,55.7,1.03,,109.223301,,3.360338168,,2954.823529,3158.529412,3056.676471,1140.588235,1219.176471,1179.882353,65.70588235,70.05882353,67.88235294,2176.176471,2356.294118,2266.235294,840.1176471,909.4705882,874.7941176,48.29411765,52.29411765,50.29411765,0.729941176,0.742058824,0.736,14.05205882,15.05417647,14.55311765,5.424117647,5.811,5.617558824,0.311882353,0.334235294,0.323058824,1238.705882,1888.823529,1563.764706,618.2352941,955.1176471,786.6764706,365.0588235,604.5294118,484.7941176,253.1764706,350.5882353,301.8823529,620.4705882,933.7058824,777.0882353,349.9411765,603.1764706,476.5588235,270.5294118,330.5294118,300.5294118,248.5294118,290.1764706,269.3529412,0.287647059,0.526470588,0.407058824,1.169743615,2.140941787,1.655508237,0.129329685,0.236707706,0.183018696,0.028987688,0.053055176,0.041021432,0.129329685,0.236707706,0.183018696,1487.235294,2179,1833.117647,0.41092437,0.75210084,0.581512606,1.671062307,3.058488267,2.365011767,2124.621848,3112.857142,2618.739496
CC011/Unc,f,172,White,7.7,HP,5,16.8,25.8,3.88,6,23.0952381,23.25581395,16.56,18.05,98.57142857,69.96124031,0.03,0.2,13.98,15.57,42.78,36.51,42,23.7,88.8,83.4,27,14.1,113.1,100.5,10.38,7.44,167.1,156.3,1.65,0.99,93,72,2.8,2.6,24,16.4,34,45.2,7.1,5.6,15.4,14.8,48.4,0.91,0.33,124.2857143,304.5454545,0.61087544,0.334901584,3347.411765,3592.764706,3470.088235,1341.823529,1440,1390.911765,86.47058824,92.70588235,89.58823529,2570.941176,2996.470588,2783.705882,1030.470588,1200.941176,1115.705882,66.35294118,77.29411765,71.82352941,0.765352941,0.832647059,0.799,16.03623529,17.47311765,16.75467647,6.426882353,7.002764706,6.714823529,0.413705882,0.450764706,0.432235294,1122.529412,2017.352941,1569.941176,589.7647059,1009.705882,799.7352941,338.4117647,616.7647059,477.5882353,251.3529412,392.9411765,322.1470588,532.7647059,1007.647059,770.2058824,299.7058824,611.4117647,455.5588235,233.0588235,396.2352941,314.6470588,178.5882353,341.8823529,260.2352941,0.928823529,1.921176471,1.425,3.777147578,7.812643443,5.795475,0.417610579,0.86378477,0.640697674,0.093602371,0.193606931,0.143604651,0.417610579,0.86378477,0.640697674,1301.117647,2359.235294,1830.17647,1.326890756,2.744537816,2.035714286,5.395925111,11.1609192,8.27925,1858.739496,3370.336134,2614.537814
CC011/Unc,f,13,White,8.3,HFHS,1,26.9,39,4.98,14.53,18.51301115,37.25641026,19.91,21.99,74.01486989,56.38461538,0.09,0.14,17.13,18.58,38.91,38.85,72.9,42.9,99.9,64.8,19.2,10.5,199.2,128.7,9.36,5.34,183.3,228.9,0.99,1.32,99,87,3.1,2.8,26.1,23.1,46.4,44.3,7.7,6.7,26.8,19.9,88.9,1.057,1.857,188.4578997,69.30533118,-2.574970825,-2.877611358,2567.647059,2745.764706,2656.705882,1140.941176,1220.235294,1180.588235,100.2352941,107,103.6176471,1992.235294,2229.294118,2110.764706,885.3529412,990.5882353,937.9705882,77.76470588,86.88235294,82.32352941,0.775352941,0.812058824,0.793705882,12.32282353,13.28717647,12.805,5.476176471,5.904764706,5.690470588,0.480588235,0.518235294,0.499411765,1266.588235,1271.058824,1268.823529,627.4705882,633,630.2352941,366.5882353,355.9411765,361.2647059,260.8823529,277.0588235,268.9705882,639.1176471,638.0588235,638.5882353,348.7647059,356.4705882,352.6176471,290.3529412,281.5882353,285.9705882,179.2941176,214.5294118,196.9117647,0.954705882,1.84,1.397352941,4.207553982,8.109198312,6.421954646,0.194516066,0.374889868,0.284702967,0.164024359,0.316123348,0.240073853,0.596165457,1.148986784,0.872576121,1445.882353,1485.588236,1465.735294,1.363865546,2.628571429,1.996218487,6.010791403,11.58456902,9.174220923,2065.546218,2122.268908,2093.907562
CC011/Unc,f,47,White,7.1,HFHS,2,26.5,31.9,3.91,7.74,14.75471698,24.26332288,20.86,21.73,78.71698113,68.11912226,0.1,0.16,17.55,18.42,41.25,36.3,39.9,20.4,94.5,56.1,45.3,23.4,132,161.7,9.51,5.76,191.7,173.1,1.05,0.84,63,75,3.8,2.6,22.5,14.1,44.3,39,7.5,4.6,26.5,14,65.2,0.986,0.804,133.8742394,201.119403,1.116879012,0.295125268,2938.235294,3217.823529,3078.029412,1241.823529,1360,1300.911765,93.70588235,102.8235294,98.26470588,2467.529412,2942.882353,2705.205882,1042.941176,1243.705882,1143.323529,78.64705882,93.88235294,86.26470588,0.833764706,0.913588235,0.873676471,14.30911765,15.93647059,15.12279412,6.047411765,6.735,6.391205882,0.456647059,0.508470588,0.482558824,1998.470588,2683.411765,2340.941176,1119.588235,1428.117647,1273.852941,697.5882353,922.0588235,809.8235294,422,506.0588235,464.0294118,878.8823529,1255.294118,1067.088235,543.7647059,813.2941176,678.5294118,335.1176471,442,388.5588235,232,352,292,2.02,3.322352941,2.671176471,8.902489451,14.64218416,12.27619283,0.411563877,0.676911117,0.544237497,0.347048458,0.570800726,0.458924592,1.261387665,2.074641099,1.668014382,2230.470588,3035.411765,2632.941176,2.885714286,4.746218487,3.815966387,12.71784207,20.91740595,17.53741832,3186.386554,4336.302521,3761.344537
CC011/Unc,f,78,White,8.1,HFHS,3,23.5,26.6,2.18,4.34,9.276595745,16.31578947,19.38,20.21,82.46808511,75.97744361,0.05,0.24,16.93,17.36,37.92,38.01,42,44.1,79.8,75.9,27.3,17.1,186.3,170.4,5.49,5.61,168,170.4,0.69,0.63,60,51,2,2.5,22.8,19.9,46.3,46.1,7,6.9,21.3,20.7,64.3,0.951,0.523,195.8990536,325.8126195,0.505754876,1.077574863,3099.823529,3710.823529,3405.323529,1251.823529,1498.705882,1375.264706,82.47058824,98.70588235,90.58823529,2547.411765,3386.117647,2966.764706,1028.764706,1367.411765,1198.088235,67.82352941,90,78.91176471,0.818352941,0.911235294,0.864794118,15.034,18.36958824,16.70179412,6.071294118,7.418470588,6.744882353,0.399823529,0.488647059,0.444235294,982.5294118,2644.411765,1813.470588,442.8823529,1286.411765,864.6470588,216.3529412,833.1176471,524.7352941,226.5294118,453.2941176,339.9117647,539.6470588,1358,948.8235294,289,876.0588235,582.5294118,250.6470588,481.9411765,366.2941176,140.2352941,516.5294118,328.3823529,0.724117647,1.296470588,1.010294118,3.19131174,5.713770165,4.643109708,0.147534983,0.264148743,0.205841863,0.124407878,0.222741643,0.17357476,0.452174786,0.809580202,0.630877494,1122.764706,3160.941177,2141.852941,1.034453781,1.85210084,1.443277311,4.559016771,8.162528808,6.633013868,1603.94958,4515.630253,3059.789916
CC011/Unc,f,112,White,7.6,HFHS,4,24.8,29.2,4,6.82,16.12903226,23.35616438,18.73,19.77,75.52419355,67.70547945,0.27,0.21,16.29,17.21,37.53,38.91,95.7,38.1,130.2,132.6,31.8,9.9,132.6,145.8,7.89,3.96,162.6,177.9,1.11,0.93,96,54,2.2,2.5,32.6,18.5,10.1,72.5,,5.7,27.5,26.5,91.4,1.431,0.196,92.66247379,743.877551,1.220859597,-1.933311728,2974.470588,3434.352941,3204.411765,1229.588235,1419.705882,1324.647059,86.88235294,100.2941176,93.58823529,2176.235294,2603.117647,2389.676471,899.7058824,1076.117647,987.9117647,63.52941176,76,69.76470588,0.730352941,0.758705882,0.744529412,14.12929412,16.41423529,15.27176471,5.840764706,6.785411765,6.313088235,0.412588235,0.479352941,0.445970588,1140.588235,2638.941176,1889.764706,599,1295.647059,947.3235294,333.6470588,846.3529412,590,265.3529412,449.2941176,357.3235294,541.5882353,1343.294118,942.4411765,298.5882353,867.9411765,583.2647059,243,475.3529412,359.1764706,103.4705882,512.0588235,307.7647059,0.413529412,0.618235294,0.515882353,1.822495658,2.724669893,2.370892118,0.084254341,0.125962037,0.105108189,0.071046903,0.106216636,0.08863177,0.258228168,0.386056621,0.322142394,1244.058823,3151,2197.529412,0.590756303,0.883193277,0.73697479,2.603565225,3.892385561,3.38698874,1777.22689,4501.428571,3139.327731
CC011/Unc,f,153,White,7.7,HFHS,5,26,30.2,5,7.03,19.23076923,23.2781457,19.07,21.13,73.34615385,69.96688742,0.11,0.11,16.23,18.1,38.46,37.08,36.75,30,75.15,91.8,33.75,24.6,147.15,135.9,8.925,4.65,156.15,194.4,1.11,0.99,73.5,90,3.1,3,20.8,14.8,34.1,58.5,6.5,4.5,18.8,13.2,69.3,0.871,0.621,168.9437428,218.8405797,0.488229577,-0.038666383,2972.411765,3534.352941,3253.382353,1239.176471,1473.411765,1356.294118,89.70588235,106.7647059,98.23529412,2321.352941,2879.882353,2600.617647,967.7647059,1200.529412,1084.147059,70.11764706,86.94117647,78.52941176,0.774941176,0.816352941,0.795647059,14.28182353,17.11376471,15.69779412,5.953647059,7.134294118,6.543970588,0.431352941,0.516823529,0.474088235,1768.529412,4073.647059,2921.088235,342.7647059,1046,694.3823529,160.7647059,634.4705882,397.6176471,182,411.5294118,296.7647059,1425.764706,3027.647059,2226.705882,710.5882353,2102.823529,1406.705882,715.1764706,924.8235294,820,523.3529412,1103.117647,813.2352941,0.913529412,1.62,1.266764706,4.026082155,7.139620253,5.821797236,0.186126587,0.330066079,0.258096333,0.156949987,0.278325991,0.217637989,0.570452838,1.01160793,0.791030384,2291.882353,5176.764706,3734.323529,1.305042017,2.314285714,1.809663866,5.751545936,10.1994575,8.316853194,3274.117647,7395.378151,5334.747899
CC012/GeniUnc,f,23,Agouti,7.1,HP,1,14.5,18.4,1.53,5.13,10.55172414,27.88043478,11.93,12.18,82.27586207,66.19565217,0.06,0.04,10.33,10.08,42.39,43.56,45.3,54,184.5,195.6,15.3,29.1,99,518.7,8.76,10.14,118.2,102,1.89,1.17,111,144,3.8,2.3,27.7,52.8,53.7,35.4,3.8,6.1,14.8,10.7,50.5,0.624,0.735,158.6538462,705.7142857,3.8103733,-11.79314142,3134.058824,3271.352941,3202.705882,1154.352941,1204.823529,1179.588235,57.64705882,60.11764706,58.88235294,2346.470588,2519.882353,2433.176471,864.1176471,928.1176471,896.1176471,43.23529412,46.35294118,44.79411765,0.747058824,0.771470588,0.759264706,14.94658824,15.67923529,15.31291176,5.504764706,5.774529412,5.639647059,0.275,0.288470588,0.281735294,1061.529412,1372.764706,1217.147059,552.1764706,702.5882353,627.3823529,295.0588235,399.8235294,347.4411765,257.1176471,302.7647059,279.9411765,509.3529412,670.1764706,589.7647059,275.1176471,359.2352941,317.1764706,234.2352941,310.9411765,272.5882353,0,0,0,0.328823529,0.828235294,0.578529412,1.337191573,3.368096131,2.352879119,0.147843137,0.372384861,0.260113999,0.033137255,0.083465572,0.058301414,0.147843137,0.372384861,0.260113999,1061.529412,1372.764706,1217.147059,0.469747899,1.183193277,0.826470589,1.910273676,4.811565902,3.361255884,1516.470589,1961.092437,1738.781513
CC012/GeniUnc,f,58,Agouti,7.4,HP,2,16.8,21.1,2.18,5.28,12.97619048,25.02369668,13.37,14.5,79.58333333,68.72037915,0.07,0.07,11.52,12.19,39.33,42.09,57.3,60.3,371.25,184.2,25.05,22.8,127.5,124.2,8.22,9.18,108.3,117.9,1.545,1.14,120,135,2.9,1.2,24.6,18.4,35.9,24.9,5.5,4.1,11.2,10.6,55,1.207,0.877,105.6338028,141.6191562,3.02069604,-0.007418842,3131.294118,3227.176471,3179.235294,1193.470588,1229.941176,1211.705882,66.11764706,68.11764706,67.11764706,2256.117647,2404.117647,2330.117647,859.7647059,916.2941176,888.0294118,47.58823529,50.70588235,49.14705882,0.720411765,0.748352941,0.734382353,14.83611765,15.37735294,15.10673529,5.654352941,5.860705882,5.757529412,0.313117647,0.324411765,0.318764706,823.4117647,1444.705882,1134.058824,407.6470588,758.9411765,583.2941176,217.7058824,444.8235294,331.2647059,189.9411765,314.1176471,252.0294118,415.7647059,685.7647059,550.7647059,224.3529412,385.6470588,305,191.4117647,300.1176471,245.7647059,92.47058824,440.2941176,266.3823529,0.341764706,0.570588235,0.456176471,1.389818077,2.320350317,1.855269708,0.153661651,0.256543548,0.205102599,0.034441404,0.05750114,0.045971272,0.153661651,0.256543548,0.205102599,915.8823529,1885,1400.441177,0.488235294,0.81512605,0.651680673,1.985454396,3.314786167,2.650385297,1308.403361,2692.857142,2000.630253
CC012/GeniUnc,f,164,Agouti w/belly spots,7.7,HP,5,14.9,17.2,1.68,3.2,11.27516779,18.60465116,12.23,13.11,82.08053691,76.22093023,0.05,0.07,10.45,10.99,38.76,39.99,75.9,46.2,154.5,165,25.5,15.9,148.2,128.1,12.3,10.17,128.1,98.1,1.38,1.35,129,114,6,0.7,24.3,14.6,20.7,30.4,5.6,3.3,10.4,9.6,38.6,1.107,0.636,133.8753388,201.4150943,1.644541478,1.853617805,3081.388889,3185.647059,3132.028571,1115.888889,1153.588235,1134.2,53,54.82352941,53.88571429,2381.166667,2480.705882,2429.514286,862.2222222,898.3529412,879.7714286,40.94444444,42.64705882,41.77142857,0.773611111,0.775352941,0.774457143,14.77727778,15.29811765,15.03025714,5.351555556,5.540176471,5.443171429,0.254111111,0.263176471,0.258514286,868.0555556,1472,1161.4,486.7222222,764.5882353,621.6857143,233.3888889,443.0588235,335.2285714,253.3333333,321.5294118,286.4571429,381.3333333,707.4117647,539.7142857,201.7777778,412.0588235,303.9142857,179.5555556,295.3529412,235.8,88.83333333,226.5294118,155.7142857,0.144444444,0.577058824,0.354571429,0.587396814,2.346663571,1.442042002,0.064944014,0.259452805,0.159419712,0.014556417,0.058153215,0.035732004,0.064944014,0.259452805,0.159419712,956.8888889,1698.529412,1317.114286,0.206349206,0.824369749,0.506530613,0.839138306,3.35237653,2.060060002,1366.984127,2426.470588,1881.591837
