Identity,Strain,CoatColor,CoatColor_numeric,Sex,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
702_C57BL/6J_F,C57BL/6J,NA,NA,F,0,22,LL2-1,5,14.57142857,8/2/17,11/21/19 9:39,2678.089,7458.359,13239.506,285.3334,1126.0001,3097.7332,14.666664,73.999967,202.300017,4.26667,30.13337,310.19977,0.107368677,1,3,10,0.000793651,4.26667,10.04445667,31.019977,0.504158479,37.5,199.633,5.323546667
703_C57BL/6J_M,C57BL/6J,NA,NA,M,1,32.7,LL2-2,6,14.14285714,8/2/17,11/21/19 9:39,2225.035,6405.0129,15969.9707,272.1999,1036.1334,2763.4333,27.83334,163.899943,536.600019,4.66667,46.7333,317.53326,0.114879763,1,5,16,0.001443001,4.66667,9.34666,19.84582875,0.40234079,37.5,116.8666,3.116442667
704_C57BL/6J_M,C57BL/6J,NA,NA,M,1,34.2,LL2-3,7,14.14285714,8/2/17,11/21/19 9:39,2559.92,6042.025,12657.3819,289.5668,1068.6335,3043.6668,10.466657,131.400009,256.366713,7.43333,85.13333,434.76663,0.206387613,2,5,13,-0.002453102,3.716665,17.026666,33.44358692,1.240309915,47.5,164.0333,3.453332632
705_C57BL/6J_M,C57BL/6J,NA,NA,M,1,32.4,LL2-4,8,14.14285714,8/2/17,11/21/19 9:39,1896.053,6878.019,15366.3507,274.7667,1068.4,2818.3999,25.23329,131.599957,481.6,21.4667,31.63337,268.3664,-0.015841663,2,4,9,-0.001298701,10.73335,7.9083425,29.81848889,0.130629057,22.5,148.433,6.597022222
706_C57BL/6J_F,C57BL/6J,NA,NA,F,0,22.7,LL2-1,5,14.71428571,8/6/17,11/21/19 10:35,2202.734,6340.266,15388.6294,263.4,1001.6,2821.4331,36.6,198.433274,478.60002,4.13333,38.26663,222.86653,0.054800403,1,5,12,-0.001587302,4.13333,7.653326,18.57221083,0.438262762,22.5,67.0666,2.980737778
707_C57BL/6J_F,C57BL/6J,NA,NA,F,0,24.8,LL2-2,6,14.71428571,8/6/17,11/21/19 10:35,1936.785,5839.5803,15133.6559,290.9,1126.8667,3145.0334,9.16667,73.199996,155.066733,16.1333,48.26663,227.66659,0.021269789,2,5,11,-0.002741703,8.06665,9.653326,20.69696273,0.339095746,37.5,89.2333,2.379554667
708_NU/J_M,NU/J,Nude,11,M,1,29.3,LL2-1,5,13,8/8/17,11/21/19 13:05,2115.704,6844.3112,12288.715,270.493,1126.0164,3180.9839,29.63528,74.49724,120.4288,0,49.2349,469.38312,0.274657482,0,2,15,0.006277056,NA,24.61745,31.292208,0.633906972,32.5,121.2468,3.730670769
709_NU/J_M,NU/J,Nude,11,M,1,30,LL2-2,6,13,8/8/17,11/21/19 13:05,2927.915,8824.76,14187.1665,287.4501,1108.9338,3124.9224,12.67838,91.58002,177.56016,0,49.10898,702.3452,0.422829069,0,5,21,0.005194805,NA,9.821796,33.44500952,1.016110638,52.5,160.1003,3.049529524
710_NU/J_M,NU/J,Nude,11,M,1,27.2,LL2-3,7,13,8/8/17,11/21/19 13:05,1821.11,5437.5944,11227.8658,283.1401,1154.8339,3234.1517,16.9884,45.67996,71.57154,3.96396,82.92858,616.45872,0.330252755,1,10,24,-0.002380952,3.96396,8.292858,25.68578,1.192027284,32.5,187.53312,5.770249846
711_NU/J_M,NU/J,Nude,11,M,1,27.3,LL2-4,8,13,8/8/17,11/21/19 13:05,2281.517,6745.0444,10651.5926,277.9805,1136.1465,3198.4129,22.14784,64.36714,103.34604,0,3.08308,230.6333,0.068483387,0,1,13,0.003968254,NA,3.08308,17.74102308,-0.072302295,27.5,83.49488,3.036177455
712_C57BL/6J_M,C57BL/6J,NA,NA,M,1,29.8,LL2-3,7,12.85714286,9/3/17,11/21/19 10:00,1958.695,5786.7758,14457.063,276.5333,1111.5,3095.2002,23.46667,88.500064,204.833341,5.6,152.3334,355.76667,0.028179237,1,6,15,7.22E-05,5.6,25.3889,23.717778,0.079622578,17.5,104.8,5.988571429
713_C57BL/6J_M,C57BL/6J,NA,NA,M,1,29.2,LL2-4,8,12.85714286,9/3/17,11/21/19 10:00,1863.675,5089.7737,13329.9664,264.7668,984.90023,2913.36673,35.30003,215.20009,386.733526,10.03334,43.89997,235.43334,0.010659013,2,4,13,-0.002525253,5.01667,10.9749925,18.11025692,0.4469602,22.5,67.2667,2.989631111
714_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,21.8,LL2-1,5,9.285714286,9/3/17,11/21/19 10:00,1575.648,4449.3776,12157.0504,266.9334,1079.0667,3114.7332,33.1,120.96667,185.300016,13.2667,89.03337,297.86641,0.07529533,1,6,15,-0.001226551,13.2667,14.838895,19.85776067,0.38518626,47.5,113.39967,2.387361474
715_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,19.8,LL2-2,6,9.285714286,9/3/17,11/21/19 10:00,1330.8079,4349.0103,10452.8507,290.8334,1154.3667,3213.2001,9.199997,45.666671,86.866666,16.36667,158.1999,577.99957,0.24102889,2,14,36,-0.005194805,8.183335,11.29999286,16.05554361,0.720038815,47.5,124.2667,2.616141053
716_C57BL/6J_F,C57BL/6J,NA,NA,F,0,22,LL2-4,8,10.28571429,9/8/17,11/21/19 10:00,3349.921,8679.813,20629.892,264.9666,1072.9333,2862.6666,35.06671,127.133354,437.400001,3.93333,70.53336,181.33333,-0.017101965,1,4,11,-0.001659452,3.93333,17.63334,16.48484818,0.077032667,27.5,50.4333,1.833938182
717_C57BL/6J_M,C57BL/6J,NA,NA,M,1,29.4,LL2-1,5,9.857142857,10/2/17,11/21/19 13:54,2350.025,7988.086,14158.46017,277.9667,1083.7335,3135.7336,22.03333,116.26662,164.266614,3.66667,17.83334,317.76661,0.20360259,1,3,11,0.002525253,3.66667,5.944446667,28.88787364,0.729490395,37.5,133.4666,3.559109333
718_C57BL/6J_M,C57BL/6J,NA,NA,M,1,26.9,LL2-2,6,9.857142857,10/2/17,11/21/19 13:54,2153.791,7325.414,16420.487,259.5666,1099.4999,3052.7332,40.5,100.566636,247.366706,6.66667,64.49997,262.23341,0.113867404,1,4,12,0.004040404,6.66667,16.1249925,21.85278417,0.14289315,42.5,79.0667,1.860392941
719_C57BL/6J_M,C57BL/6J,NA,NA,M,1,25.7,LL2-3,7,9.857142857,10/2/17,11/21/19 13:54,2799.039,8428.509,18081.5172,270.0333,1108.0001,3107.8666,29.99996,92.03328,192.199936,5.2,70.3333,335.33327,0.177041786,1,5,13,-0.001948052,5.2,14.06666,25.79486692,1.223596634,52.5,100.7,1.918095238
720_C57BL/6J_M,C57BL/6J,NA,NA,M,1,28,LL2-4,8,9.857142857,10/2/17,11/21/19 13:54,2232.979,6935.1304,14891.7567,285.4667,1141.4,3165.0668,14.56666,58.666627,134.999976,8.03333,134.03333,566.99977,0.356805786,1,5,21,0.008513709,8.03333,26.806666,26.99998905,0.418831565,47.5,143.49967,3.021045684
721_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,24.4,LL2-2,6,11.57142857,10/10/17,11/21/19 10:40,1542.657,5318.5379,9787.03915,287.9667,1150.8666,3227.0999,12.06667,49.20001,72.966691,22.83333,164.39996,720.13329,0.10894656,2,8,25,-2.45E-18,11.416665,20.549995,28.8053316,0.275550937,27.5,141.8,5.156363636
722_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,22.6,LL2-4,8,11.57142857,10/10/17,11/21/19 10:40,1576.919,6074.501,15651.1539,241.6333,1014.4667,3005.9668,58.3667,185.59996,294.099949,9.5,30.5,185.4333,0.070757494,2,4,18,0.003968254,4.75,7.625,10.30185,0.06622868,27.5,41.50003,1.509092
723_C57BL/6J_M,C57BL/6J,NA,NA,M,1,29.4,LL2-4,8,12.14285714,10/18/17,11/21/19 10:05,1916.632,7726.911,16990.332,285.9332,1134.3665,3024.0999,14.066677,65.700011,275.966758,11.93334,53.90004,179.56668,0.049386631,2,5,16,0.003535354,5.96667,10.780008,11.2229175,0.050959997,47.5,41.4333,0.87228
724_C57BL/6J_M,C57BL/6J,NA,NA,M,1,26,LL2-1,5,12.14285714,10/18/17,11/21/19 10:05,1732.391,6763.781,18826.769,288.1334,1132.5002,2984.1336,11.86666,67.53339,315.900077,3.16667,23.53337,78.69997,0.026928789,1,3,7,-0.000793651,3.16667,7.844456667,11.24285286,0.241954007,52.5,19.1667,0.36508
725_C57BL/6J_M,C57BL/6J,NA,NA,M,1,33,LL2-2,6,12.14285714,10/18/17,11/21/19 10:05,2088.339,5997.5923,10512.9437,285.3,1161.9667,3208.6333,14.73333,38.099989,91.433296,17.19997,90.3999,532.2999,0.105995778,2,7,19,-0.007359307,8.599985,12.91427143,28.01578421,1.44879486,47.5,132.7,2.793684211
726_C57BL/6J_M,C57BL/6J,NA,NA,M,1,30,LL2-3,7,12.14285714,10/18/17,11/21/19 10:05,2226.235,6849.5853,14269.5994,232.5333,982.3,2688.833033,67.46667,217.7,611.166906,9.23333,95.4333,332.4003,0.034882408,1,9,16,-0.004112554,9.23333,10.6037,20.77501875,0.471570199,32.5,131.467,4.045138462
727_C57BL/6J_M,C57BL/6J,NA,NA,M,1,30.3,LL2-1,5,13,10/24/17,11/21/19 9:55,1907.109,6591.243,13169.5177,276.7666,1093.0666,3151.2664,23.26667,107.000004,148.800018,0,40.6333,282.59991,0.110170801,0,4,16,0.002597403,NA,10.158325,17.66249438,0.204839827,22.5,93.43327,4.152589778
728_C57BL/6J_M,C57BL/6J,NA,NA,M,1,28.2,LL2-1,5,12.42857143,11/15/17,11/21/19 13:30,2487.839,8685.961,18528.2639,279.1999,1093.7665,3036.3333,20.83334,106.26668,263.69991,6.26667,29.89997,397.6663,0.235807728,1,3,15,0.000577201,6.26667,9.966656667,26.51108667,1.943943963,42.5,198.8663,4.679207059
729_C57BL/6J_M,C57BL/6J,NA,NA,M,1,29,LL2-3,7,11.71428571,11/15/17,11/21/19 13:30,3119.328,7467.1303,14475.72,273.7001,1027.1001,2938.7001,26.299993,172.933323,361.333319,3.9,65.3333,366.467,0.142540216,1,5,13,0.000649351,3.9,13.06666,28.18976923,0.488099625,47.5,125.9337,2.651235789
730_C57BL/6J_M,C57BL/6J,NA,NA,M,1,31,LL2-4,8,11.71428571,11/15/17,11/21/19 13:30,1836.91,6057.844,14652.836,289.3,1073.1667,2744.0999,10.7,126.86667,555.93338,28.00003,28.00003,174.90003,0.05020445,4,4,12,-0.000793651,7.0000075,7.0000075,14.5750025,0.183748329,27.5,48.4,1.76
731_C57BL/6J_F,C57BL/6J,NA,NA,F,0,18.1,LL2-2,6,10.28571429,11/29/17,11/21/19 13:25,2578.684,8100.312,13746.3782,292.8666,1121.7999,3177.8333,7.16667,78.23334,122.19997,4.7,51.69997,450.06693,0.16242437,1,4,11,0.001082251,4.7,12.9249925,40.91517545,0.484095235,37.5,138.967,3.705786667
732_C57BL/6J_F,C57BL/6J,NA,NA,F,0,19.5,LL2-3,7,10.28571429,11/29/17,11/21/19 13:25,1890.768,6520.204,14163.6786,280.9667,1099.8334,3097.3998,19.03333,100.199996,202.633443,4.56667,29.93334,331.36641,0.285908758,1,3,18,0.006637807,4.56667,9.97778,18.409245,0.740398977,47.5,100.433,2.114378947
733_C57BL/6J_M,C57BL/6J,NA,NA,M,1,29.4,LL2-4,8,11.42857143,11/29/17,11/21/19 13:25,1690.356,5750.9959,12543.0412,285.0667,1065.2,3079.7334,14.966655,134.833351,220.299957,16.09997,155.09997,476.36704,0.073646277,2,5,14,7.22E-05,8.049985,31.019994,34.02621714,0.295510463,37.5,148.167,3.95112
734_C57BL/6J_M,C57BL/6J,NA,NA,M,1,26.6,LL2-1,5,10.42857143,11/30/17,11/21/19 14:20,2251.467,7808.181,17136.9253,262.2334,1088.0999,3002.0664,37.8,111.933313,297.966717,5.86667,63.63327,239.4333,0.008944333,1,4,13,0.0004329,5.86667,15.9083175,18.41794615,0.021273652,12.5,57.7666,4.621328
735_C57BL/6J_M,C57BL/6J,NA,NA,M,1,27.1,LL2-2,6,10.42857143,11/30/17,11/21/19 14:20,1900.658,5305.4351,10025.0493,281.4001,1094.1666,3131.9332,18.599994,105.900097,168.133497,3.53333,24.9333,430.06677,0.426491342,1,3,14,0.004689755,3.53333,8.3111,30.719055,1.194595181,47.5,150.8334,3.17544
736_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,20.7,LL2-1,5,12.14285714,12/6/17,11/21/19 10:35,2029.372,7181.205,19372.812,264.7,1127.9334,3154.7336,35.3,72.066656,145.266649,7.3,35.30003,57.80003,-0.02819867,1,4,7,-0.003102453,7.3,8.8250075,8.257147143,-0.030660345,17.5,18.70003,1.068573143
737_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,22.2,LL2-2,6,12.14285714,12/6/17,11/21/19 10:35,2265.103,6864.415,16799.068,279.1333,1140.8,3147.6667,20.9,59.266633,152.399996,0,28.4334,201.26673,0.206712369,0,3,17,0.01002886,NA,9.4778,11.83921941,0.568222254,52.5,98.2334,1.871112381
738_C57BL/6J_M,C57BL/6J,NA,NA,M,1,28.1,LL2-4,8,12.57142857,12/27/17,11/21/19 10:35,2711.573,7156.324,15770.8753,254.2,854.1668,2340.3668,45.83337,345.86664,959.666673,5.76667,66.6666,138.53334,0.008157854,1,5,14,0.003535354,5.76667,13.33332,9.895238571,-0.084301013,17.5,38.8333,2.219045714
739_C57BL/6J_M,C57BL/6J,NA,NA,M,1,21,LL2-1,5,6.571428571,1/2/18,11/21/19 10:55,2358.513,6009.6404,11844.8555,261.5334,1145.6334,3188.4,38.53329,54.433288,111.699989,11.6,128.29993,451.06633,0.137941521,2,9,23,0.002741703,5.8,14.25554778,19.61157957,0.143748015,52.5,121.5,2.314285714
740_C57BL/6J_M,C57BL/6J,NA,NA,M,1,22.7,LL2-2,6,6.571428571,1/2/18,11/21/19 10:55,2140.828,6883.755,12052.32918,294.1666,1156.4333,3209.4665,5.833336,43.56667,90.566683,19.0667,69.83337,639.26764,0.34727825,3,7,17,-0.004184704,6.355566667,9.976195714,37.60397882,1.813163686,37.5,217.9003,5.810674667
741_C57BL/6J_M,C57BL/6J,NA,NA,M,1,21.9,LL2-3,7,6.571428571,1/2/18,11/21/19 10:55,2131.275,5286.4973,11155.50453,283.5666,1172.0333,3216.8998,16.5,28.066663,83.200067,13.4,178.5001,534.0664,0.065836334,2,7,19,-0.002525253,6.7,25.50001429,28.10875789,0.364846333,47.5,110.733,2.331221053
742_C57BL/6J_F,C57BL/6J,NA,NA,F,0,17.9,LL2-3,7,12.57142857,1/18/18,11/21/19 10:40,1621.1793,5033.1087,12555.6616,283.6334,1126.6667,3135.9669,16.366666,73.366699,164.066656,16.13334,37.16664,153.03331,0.012142877,2,3,10,-7.22E-05,8.06667,12.38888,15.303331,0.065975641,27.5,35.2333,1.281210909
743_C57BL/6J_F,C57BL/6J,NA,NA,F,0,21.5,LL2-1,5,11.57142857,2/6/18,11/21/19 13:05,2245.004,8280.033,16884.641,275.9333,989.900033,2980.933033,24.100027,210.166683,319.16671,6.06667,12.83334,274.16704,0.278689769,1,2,9,0.002813853,6.06667,6.41667,30.46300444,1.083088507,47.5,133.467,2.809831579
744_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,26.6,LL2-2,6,12.57142857,2/6/18,11/21/19 13:05,1647.321,5470.456,11810.6561,271,1014.9332,3069.7331,29.06667,185.133406,230.366783,8.66666,19.69996,245.23336,0.278040072,2,3,11,0.003823954,4.33333,6.566653333,22.29394182,0.8072896,47.5,87.0667,1.832983158
745_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,27.3,LL2-3,7,12.57142857,2/6/18,11/21/19 13:05,1776.813,5726.808,12880.2491,271.9001,1131.0334,3008.2334,28.13333,69.033333,291.866697,4.8,15.0667,277.49997,0.224151012,1,2,22,0.015656566,4.8,7.53335,12.613635,0.104864249,37.5,68.6666,1.831109333
746_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,27.2,LL2-4,8,12.57142857,2/6/18,11/21/19 13:05,1474.885,5326.5429,12542.8064,259.4001,982.0667,2952.9667,40.63326,217.999866,347.099772,7.66667,65.63337,279.26661,0.135394307,1,4,17,0.008152958,7.66667,16.4083425,16.42744765,0.004885265,37.5,65.89997,1.757332533
747_C57BL/6J_F,C57BL/6J,NA,NA,F,0,22.1,LL2-1,5,13.28571429,2/9/18,11/21/19 9:35,2260.374,7170.174,18652.476,278.1334,1102.9335,2808.6333,21.9,97.13326,491.43328,3.73333,53.16673,120.46673,0.016166367,1,6,14,0.000577201,3.73333,8.861121667,8.604766429,0.033559615,17.5,27.3667,1.563811429
748_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,21.1,LL2-2,6,10.42857143,2/9/18,11/21/19 9:35,2012.114,7745.18,19152.901,252.0333,972.8,2892.0999,47.96667,227.233271,407.933214,6.26667,24.20004,101.53324,0.051774722,1,3,13,0.008513709,6.26667,8.06668,7.810249231,-0.04799476,37.5,24.79997,0.661332533
749_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,27.9,LL2-3,7,10.42857143,2/9/18,11/21/19 9:35,1034.741,4786.1386,10406.1144,271.0667,1092.4666,3169.2333,28.96666,107.566699,130.800059,5.06667,24.49997,82.33331,0.007441109,1,3,12,0.002813853,5.06667,8.166656667,6.861109167,-0.057055942,27.5,13.3,0.483636364
750_C57BL/6J_M,C57BL/6J,NA,NA,M,1,NA,LL2-1,5,13.57142857,2/19/18,NA,1853.046,5951.318,14231.9821,287.6667,1063.7335,2807.1667,12.39999,136.333253,492.933236,3,26.5667,92.13336,0.03998317,1,3,9,0.002020202,3,8.855566667,10.23704,0.100692814,37.5,29.69996,0.791998933
751_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,22.4,LL2-1,5,10.85714286,2/23/18,11/21/19 13:00,1640.68,5980.315,13481.5658,271.4054,1085.0554,3117.4663,28.72294,117.97488,187.34416,5.75718,38.44412,225.6627,0.090269479,1,4,16,0.002669553,5.75718,9.61103,14.10391875,0.204645991,42.5,63.738,1.499717647
752_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,21.8,LL2-2,6,10.85714286,2/23/18,11/21/19 13:00,1731.658,6217.981,14183.284,266.938,1103.3335,3081.6645,33.19026,97.17994,219.74812,3.3033,30.98808,294.59146,0.199162734,1,4,22,0.013131313,3.3033,7.74702,13.39052091,0.207278657,32.5,93.6879,2.882704615
753_C57BL/6J_F,C57BL/6J,NA,NA,F,0,22,LL2-1,5,11.57142857,3/7/18,11/21/19 9:39,1929.889,4472.9935,10471.6678,282,1096.5,3165.6666,18.03333,103.566693,134.433366,14.43333,38.4333,214.50007,0.057169343,2,4,11,-0.001948052,7.216665,9.608325,19.50000636,0.528238421,32.5,99.50007,3.061540615
754_C57BL/6J_F,C57BL/6J,NA,NA,F,0,23.7,LL2-2,6,11.57142857,3/7/18,11/21/19 9:39,1448.881,4969.596,10943.9278,296.8666,1162.9333,3232.5666,3.133337,37.066667,67.466667,4.96667,46.46667,238.26654,0.141548707,1,4,13,0.001515152,4.96667,11.6166675,18.32819538,0.516674613,52.5,62.0333,1.181586667
755_C57BL/6J_F,C57BL/6J,NA,NA,F,0,17.8,LL2-3,7,11.57142857,3/7/18,11/21/19 9:39,1553.198,5595.195,14735.845,293.5333,1144.8668,3027.1334,6.466674,55.133363,272.866734,16.83333,28.96663,148.33326,0.043395873,3,4,12,-0.001731602,5.61111,7.2416575,12.361105,0.250669942,42.5,53.23333,1.252548941
756_C57BL/6J_F,C57BL/6J,NA,NA,F,0,23.4,LL2-4,8,11.57142857,3/7/18,11/21/19 9:39,2047.992,5652.277,13501.3953,290.3334,1079,3102.0331,9.66666,121.06673,198.03345,13.4333,45.13333,156.99996,0.050658944,2,4,12,0.002813853,6.71665,11.2833325,13.08333,0.044976994,42.5,40.66667,0.956862824
757_C57BL/6J_M,C57BL/6J,NA,NA,M,1,27.5,LL2-1,5,10.85714286,3/19/18,11/21/19 9:55,1470.774,5605.144,15295.6938,290.3103,1161.1724,3160.6896,9.689662,38.827592,139.310297,11.24137,45.96547,221.2758,0.178638628,2,5,13,0.001226551,5.620685,9.193094,17.02121538,0.595670984,52.5,100.55168,1.915270095
758_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,20.5,LL2-1,5,11.42857143,3/19/18,11/21/19 13:30,1774.451,6929.183,14022.9776,277.0333,1102.3333,3093.1667,23,97.699967,206.899897,8.3,27.5333,374.39996,0.352611803,1,2,16,0.005122655,8.3,13.76665,23.3999975,1.078417307,47.5,230.7333,4.857543158
759_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,21,LL2-2,6,11.42857143,3/19/18,11/21/19 13:30,1782.798,6685.319,14773.5354,291.9333,1073.9668,2979.0668,8.099997,126.099947,321.03331,12.7,48.36663,380.39989,0.327344837,2,5,24,0.014790765,6.35,9.673326,15.84999542,0.264326872,47.5,136.79993,2.879998526
760_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,20.9,LL2-4,8,11.42857143,3/19/18,11/21/19 13:30,1449.795,5163.1467,11539.3551,286.6666,1108.0998,3033.6997,13.4,92.00007,266.400163,24.3666,62.5665,431.1335,0.183620294,3,6,20,0.001010101,8.1222,10.42775,21.556675,0.392337047,47.5,116.43367,2.451235158
761_C57BL/6J_F,C57BL/6J,NA,NA,F,0,20.6,LL2-2,6,11,4/3/18,11/21/19 13:20,2667.137,7773.579,16508.422,267.3,1020.7,2813.4335,32.69997,179.300064,486.599867,4.23333,24.09996,178.0333,0.068532965,1,3,16,0.002669553,4.23333,8.03332,11.12708125,0.226388421,27.5,40.76667,1.482424364
762_C57BL/6J_F,C57BL/6J,NA,NA,F,0,19,LL2-3,7,11,4/3/18,11/21/19 13:20,3612.587,9274.512,18918.5004,272.6,994.6998,2668.59993,27.4,205.33357,631.43361,0,35.96663,242.89997,0.121375691,0,3,11,0.001659452,NA,11.98887667,22.08181545,0.554240543,37.5,75.9,2.024
763_C57BL/6J_F,C57BL/6J,NA,NA,F,0,22.4,LL2-4,8,11,4/3/18,11/21/19 13:20,2147.851,6262.8138,15591.8556,280.8335,1123.9002,2940.1669,19.19999,76.166623,359.899953,6.96667,69.46663,276.26626,0.075545489,2,6,14,-0.005339105,3.483335,11.57777167,19.73330429,0.983470432,47.5,100.333,2.112273684
764_C57BL/6J_M,C57BL/6J,NA,NA,M,1,27.3,LL2-1,5,13,4/17/18,11/21/19 13:40,1798.542,6546.243,14739.4808,226.3667,1050.3,2928.23337,73.66666,149.733364,371.833264,4.86667,21.60001,171.86674,0.125286258,1,3,11,0.002164502,4.86667,7.200003333,15.62424909,0.534870383,47.5,63.10003,1.328421684
765_C57BL/6J_M,C57BL/6J,NA,NA,M,1,32.8,LL2-2,6,12.42857143,4/17/18,11/21/19 13:40,2060.15,6921.439,16642.2744,280.5333,1008.3001,2816.8,19.5,191.73335,483.233357,7.76667,29.4,186.23333,0.053083278,2,5,13,-0.000505051,3.883335,5.88,14.32564077,0.343563215,32.5,48.5,1.492307692
766_C57BL/6J_M,C57BL/6J,NA,NA,M,1,29.7,LL2-3,7,12.42857143,4/17/18,11/21/19 13:40,2051.614,6635.923,14630.9637,275.7667,1034.7667,2967.6666,24.26667,165.266733,332.40007,0,18.2,136.19993,0.103099967,0,2,12,0.006998557,NA,9.1,11.34999417,0.216429199,42.5,39.6666,0.933331765
767_C57BR/cdJ_F,C57BR/cdJ,NA,NA,F,0,21.2,LL2-1,5,10.85714286,6/12/18,11/21/19 10:00,4185.005,11878.768,30751.822,289.5333,1098.2999,2871.9666,10.5,101.80007,428.13334,0,18.9333,23.99997,-0.019586304,0,2,3,-0.001948052,NA,9.46665,7.99999,-0.107078069,12.5,12.4333,0.994664
768_C57BR/cdJ_F,C57BR/cdJ,NA,NA,F,0,21.7,LL2-3,7,10.85714286,6/12/18,11/21/19 10:00,3748.972,10232.847,20574.32,269.0001,950.5,2159.09979,31.03333,249.5334,1140.9337,8.4,24.0667,51.3,-0.016813392,1,2,5,-0.001298701,8.4,12.03335,10.26,-0.072909545,17.5,15.6667,0.89524
769_C57BR/cdJ_F,C57BR/cdJ,NA,NA,F,0,20.5,LL2-4,8,10.85714286,6/12/18,11/21/19 10:00,3175.766,9068.777,20199.0152,272.6,989.2334,2605.0667,27.4,210.83327,695.000097,7.66667,29.36664,221.86654,0.194444381,1,4,9,-0.001370851,7.66667,7.34166,24.65183778,1.375094177,42.5,93.7333,2.205489412
770_DBA/1J_F,DBA/1J,Gray,10,F,0,17.9,LL3-1,9,8.857142857,12/7/15,11/21/19 11:00,2280.902,8115.672,19816.7144,272.7061,1063.5304,2938.1718,27.42741,137.07045,363.363385,0,176.97699,521.92196,0.089249817,0,12,27,-0.000865801,NA,14.7480825,19.33044296,0.318534204,17.5,102.60257,5.863004
771_DBA/1J_F,DBA/1J,Gray,10,F,0,18.6,LL3-2,10,8.857142857,12/7/15,11/21/19 11:00,1758.474,9062.793,27211.256,279.4462,1100.7676,2914.7484,20.68737,99.766441,386.720159,43.1098,181.01438,548.34845,0.116809965,2,9,30,0.009379509,21.5549,20.11270889,18.27828167,-0.124232711,42.5,112.3124,2.642644706
772_DBA/1J_F,DBA/1J,Gray,10,F,0,18.5,LL3-3,11,8.857142857,12/7/15,11/21/19 11:00,1468.883,8529.856,22176.5804,297.6978,1021.2548,2644.3111,2.435773,179.279323,657.15723,24.99168,64.63136,431.29811,0.273070103,4,7,31,0.012265512,6.24792,9.233051429,13.91284226,0.094963355,47.5,99.36604,2.091916632
773_DBA/1J_F,DBA/1J,Gray,10,F,0,18,LL3-4,12,8.857142857,12/7/15,11/21/19 11:00,634.7123,6695.8862,22259.5671,299.7331,1109.2759,2810.8776,0.4004,91.25796,490.59048,59.79311,191.05772,560.5271,0.00272756,5,10,25,-0.002236652,11.958622,19.105772,22.421084,0.069196209,32.5,88.15484,2.712456615
774_C57BL/6NJ_M,C57BL/6NJ,Black,6,M,1,26.7,LL3-1,9,9,12/8/15,11/21/19 10:50,2734.252,8242.403,21664.515,269.8366,1069.9032,2772.806,30.29696,130.63064,528.661873,6.17284,45.74574,112.41237,-0.012029882,1,5,13,-0.000649351,6.17284,9.149148,8.647105385,-0.031180248,7.5,35.7691,4.769213333
775_C57BL/6NJ_M,C57BL/6NJ,Black,6,M,1,27.9,LL3-2,10,9,12/8/15,11/21/19 10:50,2166.042,6773.934,16873.8093,289.4561,1160.4273,3022.4563,10.67735,40.106766,279.012414,5.10511,25.82582,298.76542,0.225576764,1,3,14,0.000649351,5.10511,8.608606667,21.34038714,1.065631688,42.5,106.7401,2.511531765
776_C57BL/6NJ_M,C57BL/6NJ,Black,6,M,1,24.1,LL3-3,11,9,12/8/15,11/21/19 10:50,2604.277,8304.431,19601.5525,284.2844,1139.6398,3133.5673,15.84919,60.894171,167.90115,7.17384,19.68635,286.82021,0.351597481,1,3,11,0.003679654,7.17384,6.562116667,26.07456455,1.373857619,52.5,155.956,2.970590476
