Subject,Sex,Strain,Generation,Site,Chamber,COMPLETE,days_criteria_cc_acq,days_criteria_cc_rev,trials_cc_acq,trials_cc_rev,diff_trials_rev_acq_cc,correct_cc_acq,correct_cc_rev,omit_cc_acq,omit_cc_rev,pct_correct_cc_acq,pct_correct_cc_rev,pct_omit_cc_acq,pct_omit_cc_rev,total_time_cc_acq,total_time_cc_rev,latency_cc_acq,latency_cc_rev,trial_init_latency_cc_acq,trial_init_latency_cc_rev,retrieval_cc_acq,retrieval_cc_rev,reward_time_cc_acq,reward_time_cc_rev,antici_resp_left_cc_acq,antici_resp_left_cc_rev,antici_resp_right_cc_acq,antici_resp_right_cc_rev,antici_correct_cc_acq,antici_correct_cc_rev,antici_incorrect_cc_acq,antici_incorrect_cc_rev
2C57M5,Male,C57BL/6J,none,Binghamton,NA,YES,NA,NA,28,91,63,22,36,50,147,78.57142857,39.56043956,178.5714286,161.5384615,91.945,1125.792,NA,NA,351.1154,1919.4327,NA,NA,NA,NA,NA,NA,NA,NA,0.6428,1.3186,0.107,2.0989
3C57F8,Female,C57BL/6J,none,Binghamton,NA,YES,NA,NA,52,131,79,35,68,55,19,67.30769231,51.90839695,105.7692308,14.50381679,179.225,199.617,NA,NA,588.4206,492.6867,NA,NA,NA,NA,NA,NA,NA,NA,0.5769,1,0.1346,0.908
3C57M7,Male,C57BL/6J,none,Binghamton,NA,YES,NA,NA,20,86,66,20,32,5,75,100,37.20930233,25,87.20930233,31.537,331.965,NA,NA,310.04,776.308,NA,NA,NA,NA,NA,NA,NA,NA,0.25,0.3488,0.15,0.965
3C57M9,Male,C57BL/6J,none,Binghamton,NA,YES,NA,NA,131,133,2,76,47,28,6,58.01526718,35.33834586,21.3740458,4.511278195,162.06,212.167,NA,NA,334.761,578.05,NA,NA,NA,NA,NA,NA,NA,NA,0.47,1.293,0.22,0.729
4C57F10,Female,C57BL/6J,none,Binghamton,NA,YES,NA,NA,65,NA,,37,189,2,11,56.92307692,,3.076923077,,37.027,254.897,NA,NA,159.447761,167.928412,NA,NA,NA,NA,NA,NA,NA,NA,0.52238806,0.53243848,0.26865672,0.46308725
4C57F12,Female,C57BL/6J,none,Binghamton,NA,YES,NA,NA,88,87,-1,42,31,34,1,47.72727273,35.63218391,38.63636364,1.149425287,142.415,55.797,NA,NA,410.95082,144.715909,NA,NA,NA,NA,NA,NA,NA,NA,0.63114754,0.47727273,0.2704918,1.32954546
4C57M11,Male,C57BL/6J,none,Binghamton,NA,YES,NA,NA,127,152,25,86,79,14,1,67.71653543,51.97368421,11.02362205,0.657894737,146.233,113.785,NA,NA,367.815603,249.705882,NA,NA,NA,NA,NA,NA,NA,NA,0.54609929,0.54248366,0.14893617,0.74509804
1CASTF1,Female,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,99,166,67,38,72,120,31,38.38383838,43.37349398,121.2121212,18.6746988,411.427,293.247,NA,NA,524.17,438.66,NA,NA,NA,NA,NA,NA,NA,NA,0.19,0.26,0.484,0.31
1CASTF2,Female,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,41,82,41,29,46,77,24,70.73170732,56.09756098,187.804878,29.26829268,169.167,171.96,NA,NA,483.822034,647.745283,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.646,0.1,0.414
1CASTM1,Male,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,83,85,2,51,28,47,19,61.44578313,32.94117647,56.62650602,22.35294118,153.952,106.788,NA,NA,379.64,326.61,NA,NA,NA,NA,NA,NA,NA,NA,0.241,0.1529,0.18,0.3529
2CASTF4,Female,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,120,42,-78,63,24,119,4,52.5,57.14285714,99.16666667,9.523809524,596.068,80.953,NA,NA,825.3515,366.956,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.1667,0.11,0.3809
2CASTF6,Female,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,138,34,-104,70,22,62,10,50.72463768,64.70588235,44.92753623,29.41176471,167.697,36.782,NA,NA,194.97,173.8181,NA,NA,NA,NA,NA,NA,NA,NA,0.123,0.2,0.1086,0
3CASTF8,Female,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,23,180,157,18,63,7,102,78.26086957,35,30.43478261,56.66666667,25.33,436.755,NA,NA,219.1667,521.879,NA,NA,NA,NA,NA,NA,NA,NA,0.217,0.311,0.0869,0.0778
3CASTM7,Male,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,103,98,-5,66,42,93,32,64.0776699,42.85714286,90.29126214,32.65306122,426.675,162.502,NA,NA,689.841,421.0384,NA,NA,NA,NA,NA,NA,NA,NA,0.25,0.09183,0.08,0.37755
3CASTM9,Male,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,81,176,95,57,94,159,4,70.37037037,53.40909091,196.2962963,2.272727273,389.01,153.422,NA,NA,418.445,266.8833,NA,NA,NA,NA,NA,NA,NA,NA,0.0123,0.84659,0.0123,0.369
4CASTF10,Female,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,105,20,-85,54,18,54,1,51.42857143,90,51.42857143,5,162.717,21.66,NA,NA,281.88,249.3,NA,NA,NA,NA,NA,NA,NA,NA,0.2476,1.65,NA,0.05
4CASTF12,Female,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,126,55,-71,66,36,125,19,52.38095238,65.45454545,99.20634921,34.54545455,286.197,97.317,NA,NA,254.98,414.405,NA,NA,NA,NA,NA,NA,NA,NA,0.1349,0.6909,0.246,0.3818
4CASTM11,Male,CAST/EiJ,none,Binghamton,NA,YES,NA,NA,148,160,12,95,76,68,10,64.18918919,47.5,45.94594595,6.25,215.658,162.862,NA,NA,344.944,273.2705,NA,NA,NA,NA,NA,NA,NA,NA,0.12837,0.9,0.0675,0.60625
1NODF1,Female,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,24,115,91,17,61,4,25,70.83333333,53.04347826,16.66666667,21.73913043,17.765,152.645,NA,NA,158.2856,406.064286,NA,NA,NA,NA,NA,NA,NA,NA,0.291,1.03,0.25,0.53
1NODF3,Female,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,20,124,104,18,47,3,11,90,37.90322581,15,8.870967742,40.772,259.57,NA,NA,320.913,660.837037,NA,NA,NA,NA,NA,NA,NA,NA,1.15,2.65,0.45,1.39
1NODM2,Male,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,20,126,106,18,62,0,31,90,49.20634921,0,24.6031746,13.987,228.265,NA,NA,168.2,414.477707,NA,NA,NA,NA,NA,NA,NA,NA,0,0.658,0.2,0.412
2NODF5,Female,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,29,290,261,24,93,5,40,82.75862069,32.06896552,17.24137931,13.79310345,80.748,561.71,NA,NA,645.79,606.93,NA,NA,NA,NA,NA,NA,NA,NA,0.24,0.765,0.41,0.455
2NODM6,Male,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,64,24,-40,28,18,5,1,43.75,75,7.8125,4.166666667,81.262,17.548,NA,NA,270.79,160.04,NA,NA,NA,NA,NA,NA,NA,NA,0.88,2.3,0.56,0.17
3NODF7,Female,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,100,51,-49,63,34,49,12,63,66.66666667,49,23.52941176,315.83,83.375,NA,NA,668.845,428.1269,NA,NA,NA,NA,NA,NA,NA,NA,0.49,1.2745,0.87,0.7647
3NODM7,Male,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,125,29,-96,67,20,34,4,53.6,68.96551724,27.2,13.79310345,261.405,39.277,NA,NA,406.1509,345,NA,NA,NA,NA,NA,NA,NA,NA,0.344,1.931,0.808,0.5172
4NODF11,Female,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,165,42,-123,68,29,15,1,41.21212121,69.04761905,9.090909091,2.380952381,280.793,159.287,NA,NA,451.794444,613.465116,NA,NA,NA,NA,NA,NA,NA,NA,1.16111111,0.37209302,1.36111111,1.62790698
4NODM10,Male,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,221,57,-164,129,125,32,8,58.37104072,219.2982456,14.47963801,14.03508772,317.85,380.683,NA,NA,409.284585,230.335238,NA,NA,NA,NA,NA,NA,NA,NA,1.07509881,0.63428571,0.66007905,1.11619048
4NODM12,Male,NOD/ShiLtJ,none,Binghamton,NA,YES,NA,NA,61,161,100,39,75,2,4,63.93442623,46.58385093,3.278688525,2.48447205,32.643,82.39,NA,NA,409.284585,112.133333,NA,NA,NA,NA,NA,NA,NA,NA,0.17460318,0.49090909,0.41269841,0.6
1NZOF1,Female,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,102,89,-13,65,49,156,21,63.7254902,55.05617978,152.9411765,23.59550562,1726.342,298.973,NA,NA,2619.20155,726.454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.28,3.61
1NZOF3,Female,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,98,127,29,58,49,21,17,59.18367347,38.58267717,21.42857143,13.38582677,133.468,394.277,NA,NA,350.823529,1099.09722,NA,NA,NA,NA,NA,NA,NA,NA,0.5,0.527,0.27,1.75
1NZOM2,Male,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,38,101,63,29,32,6,65,76.31578947,31.68316832,15.78947368,64.35643564,41.52,1234.653,NA,NA,218.25,2299.75301,NA,NA,NA,NA,NA,NA,NA,NA,0.26,0.594,0.13,1.188
2NZOF5,Female,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,44,84,40,32,43,60,36,72.72727273,51.19047619,136.3636364,42.85714286,956.32,436.722,NA,NA,2704,1115.98,NA,NA,NA,NA,NA,NA,NA,NA,1.568,NA,0.75,5.33
2NZOF6,Female,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,49,124,75,32,73,78,72,65.30612245,58.87096774,159.1836735,58.06451613,644.832,438.078,NA,NA,1764.984,1035.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.87755,2.524
3NZOF7,Female,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,70,20,-50,37,17,18,5,52.85714286,85,25.71428571,25,77.422,20.563,NA,NA,189.5454,111.64,NA,NA,NA,NA,NA,NA,NA,NA,0.757,0.95,0.52857,0.15
3NZOF9,Female,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,83,41,-42,35,27,34,18,42.1686747,65.85365854,40.96385542,43.90243902,259.357,69.463,NA,NA,840.649573,377.59322,NA,NA,NA,NA,NA,NA,NA,NA,0.2168,0.12195,0.91566,0.268292
3NZOM8,Male,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,20,121,101,16,54,1,42,80,44.62809917,5,34.7107438,15.047,267.692,NA,NA,160.19,458.5828,NA,NA,NA,NA,NA,NA,NA,NA,0.7,1.1818,0.4,0.70245
4NZOF11,Female,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,86,92,6,56,56,6,5,65.11627907,60.86956522,6.976744186,5.434782609,160.665,106.07,NA,NA,329.01087,323.969072,NA,NA,NA,NA,NA,NA,NA,NA,1.84782609,1.4742268,NA,3.18
4NZOM10,Male,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,57,87,30,35,44,3,14,61.40350877,50.57471264,5.263157895,16.09195402,46.163,105.768,NA,NA,241.65,283.663366,NA,NA,NA,NA,NA,NA,NA,NA,0.51666667,0.48514852,0.6,0.73267327
4NZOM12,Male,NZO/HlLtJ,none,Binghamton,NA,YES,NA,NA,129,148,19,84,65,11,6,65.11627907,43.91891892,8.527131783,4.054054054,132.717,119.61,NA,NA,206.292857,246.357143,NA,NA,NA,NA,NA,NA,NA,NA,0.18571429,0.17532468,0.5,0.71428571
1PWKF2,Female,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,131,122,-9,69,58,0,1,52.67175573,47.54098361,0,0.819672131,75.063,47.853,NA,NA,115.877863,59.1869919,NA,NA,NA,NA,NA,NA,NA,NA,0.3,1.5,0.48,0.6147
1PWKM1,Male,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,47,130,83,33,57,1,4,70.21276596,43.84615385,2.127659574,3.076923077,34.12,76.942,NA,NA,178.395833,139.11194,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.669,0.26,0.414
1PWKM3,Male,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,22,50,28,16,23,0,1,72.72727273,46,0,2,20.272,28.687,NA,NA,240.181818,138.54902,NA,NA,NA,NA,NA,NA,NA,NA,0.09,0.1,0.1,0.08
2PWKF4,Female,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,39,283,244,27,78,2,18,69.23076923,27.56183746,5.128205128,6.360424028,22.947,206.343,NA,NA,139.2,226.47,NA,NA,NA,NA,NA,NA,NA,NA,0.03,0.03,0,0.5
2PWKF6,Female,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,139,115,-24,68,55,14,0,48.92086331,47.82608696,10.07194245,0,118.445,48.653,NA,NA,210.42,69.33,NA,NA,NA,NA,NA,NA,NA,NA,0.42,0.67,0.37,0.24
2PWKM5,Male,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,107,146,39,49,69,12,0,45.79439252,47.26027397,11.21495327,0,100.178,61.105,NA,NA,247.37,70.205,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.05,0.299,0.25
3PWKF8,Female,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,20,133,113,17,80,7,12,85,60.15037594,35,9.022556391,20.942,113.113,NA,NA,152.556,166.848276,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.075,0,0.045
3PWKM7,Male,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,41,79,38,24,33,0,2,58.53658537,41.7721519,0,2.53164557,18.103,55.178,NA,NA,96.4390244,184.938272,NA,NA,NA,NA,NA,NA,NA,NA,0.1707,0.17721519,0.41463,0.215189
3PWKM9,Male,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,131,126,-5,81,68,1,2,61.83206107,53.96825397,0.763358779,1.587301587,73.308,71.567,NA,NA,158.0909,152.679,NA,NA,NA,NA,NA,NA,NA,NA,0.31297,0.29365,0.1755725,0.238095
4PWKF10,Female,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,60,68,8,33,34,20,9,55,50,33.33333333,13.23529412,229.113,39.985,NA,NA,1389.3375,140.636364,NA,NA,NA,NA,NA,NA,NA,NA,0,0.14285714,0.0625,0.23376623
4PWKF12,Female,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,247,48,-199,112,35,14,0,45.34412955,72.91666667,5.668016194,0,126.115,23.093,NA,NA,108.777778,96.5416667,NA,NA,NA,NA,NA,NA,NA,NA,0.0651341,0.47916667,0.06130268,0.0625
4PWKM11,Male,PWK/PhJ,none,Binghamton,NA,YES,NA,NA,190,107,-83,111,53,4,3,58.42105263,49.53271028,2.105263158,2.803738318,115.732,82.96,NA,NA,73.9587629,165.718182,NA,NA,NA,NA,NA,NA,NA,NA,0.23195876,0.07272727,0.07216495,0.16363636
1WSBF1,Female,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,105,146,41,49,70,13,7,46.66666667,47.94520548,12.38095238,4.794520548,109.127,225.033,NA,NA,319.211864,543.529412,NA,NA,NA,NA,NA,NA,NA,NA,0.09,0.39,0.1,0.65
1WSBF3,Female,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,152,102,-50,91,48,26,27,59.86842105,47.05882353,17.10526316,26.47058824,566.585,395.905,NA,NA,986.16,1205.534,NA,NA,NA,NA,NA,NA,NA,NA,0.6315,0.245,0.3157,0.284
1WSBM2,Male,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,118,117,-1,69,50,47,3,58.47457627,42.73504274,39.83050847,2.564102564,231.107,92.893,NA,NA,525.618,240.64,NA,NA,NA,NA,NA,NA,NA,NA,0.576,0.436,0.288,0.547
2WSBF5,Female,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,135,182,47,69,90,46,57,51.11111111,49.45054945,34.07407407,31.31868132,227.068,474.588,NA,NA,411.4862,624.67,NA,NA,NA,NA,NA,NA,NA,NA,0.3925,0.648,NA,0.604
3WSBF7,Female,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,168,66,-102,79,35,81,35,47.02380952,53.03030303,48.21428571,53.03030303,287.305,290.88,NA,NA,325.413655,1192.75248,NA,NA,NA,NA,NA,NA,NA,NA,0.21428571,0.28787879,0.22619048,0.75757576
3WSBM8,Male,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,104,166,62,57,96,25,33,54.80769231,57.8313253,24.03846154,19.87951807,180,491.43,NA,NA,378.255814,565.366834,NA,NA,NA,NA,NA,NA,NA,NA,0.43269231,1.37951807,0.60576923,1.07831325
4WSBF11,Female,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,86,141,55,47,83,9,23,54.65116279,58.86524823,10.46511628,16.31205674,88.865,227.832,NA,NA,153.157895,335.323171,NA,NA,NA,NA,NA,NA,NA,NA,0.24210526,0.98170732,0.54736842,0.26829268
4WSBM10,Male,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,40,73,33,24,39,6,8,60,53.42465753,15,10.95890411,38.818,87.807,NA,NA,205.73913,267.444444,NA,NA,NA,NA,NA,NA,NA,NA,0.02173913,0.28395062,0.13043478,0.19753086
4WSBM12,Male,WSB/EiJ,none,Binghamton,NA,YES,NA,NA,96,68,-28,57,31,1,8,59.375,45.58823529,1.041666667,11.76470588,85.665,91.91,NA,NA,184.71134,281.631579,NA,NA,NA,NA,NA,NA,NA,NA,0.49484536,0.23684211,0.29896907,0.53947368
