strain,sex,id,diet,bw_8wks,bw_pre_gluc_kinetic,bw_post_gluc_kinetic,bw_29wks,gluc_kinetic_t0,gluc_kinetic_t30,gluc_kinetic_t60,oxo_CA_plasma_t0,keto_DCA_plasma_t0,aMCA_plasma_t0,bMCA_plasma_t0,CA_plasma_t0,CDCA_plasma_t0,DCA_plasma_t0,GCA_plasma_t0,MCA_plasma_t0,TaMCA_plasma_t0,TbMCA_plasma_t0,TCA_plasma_t0,TCDCA_plasma_t0,TDCA_plasma_t0,THDCA_plasma_t0,TUDCA_plasma_t0,UDCA_plasma_t0,wMCA_plasma_t0,oxo_CA_plasma_t30,keto_DCA_plasma_t30,aMCA_plasma_t30,bMCA_plasma_t30,CA_plasma_t30,CDCA_plasma_t30,DCA_plasma_t30,GCA_plasma_t30,MCA_plasma_t30,TaMCA_plasma_t30,TbMCA_plasma_t30,TCA_plasma_t30,TCDCA_plasma_t30,TDCA_plasma_t30,THDCA_plasma_t30,TUDCA_plasma_t30,UDCA_plasma_t30,wMCA_plasma_t30,oxo_CA_plasma_t60,keto_DCA_plasma_t60,aMCA_plasma_t60,bMCA_plasma_t60,CA_plasma_t60,CDCA_plasma_t60,DCA_plasma_t60,GCA_plasma_t60,MCA_plasma_t60,TaMCA_plasma_t60,TbMCA_plasma_t60,TCA_plasma_t60,TCDCA_plasma_t60,TDCA_plasma_t60,THDCA_plasma_t60,TUDCA_plasma_t60,UDCA_plasma_t60,wMCA_plasma_t60,oxo_CA_feces,keto_DCA_feces,keto_LCA_feces,aMCA_feces,bMCA_feces,CA_feces,CDCA_feces,DCA_feces,GCA_feces,GCDCA_feces,GHDCA_feces,GLCA_feces,GUDCA_feces,IsoDCA_feces,LCA_feces,MCA_feces,MDCA_feces,TaMCA_feces,TbMCA_feces,TCA_feces,TCDCA_feces,TDCA_feces,THDCA_feces,TLCA_feces,TUDCA_feces,UDCA_feces,wMCA_feces,oxo_CA_liver,keto_DCA_liver,keto_LCA_liver,aMCA_liver,bMCA_liver,CA_liver,CDCA_liver,DCA_liver,GCA_liver,GCDCA_liver,GHDCA_liver,GLCA_liver,GUDCA_liver,IsoDCA_liver,MDCA_liver,TaMCA_liver,TbMCA_liver,TCA_liver,TCDCA_liver,TDCA_liver,THDCA_liver,TLCA_liver,TUDCA_liver,UDCA_liver,wMCA_liver,liver_wt,spleen_wt,kidney_wt,subcut_adip_wt,epid_fat_wt,gastroc_wt,soleus_wt,caecum_wt,small_intestine_length
BXD39,male,BXD39_CD_5,CD,24.1,43.77,40.72,42.13,365,448,421,,0.41,1.608,4.01,17.418,0.37,21.388,0.706,,69.788,83.33,297.926,8.384,5.302,11.26,2.234,,18.276,,,,1.792,5.85,0.434,20.936,1.572,,90.496,76.83,412.658,18.33,10.608,13.492,3.95,1.206,19.228,,,,2.422,3.248,0.348,19.96,1.41,,128.768,134.218,471.126,16.962,9.55,19.816,4.16,,19.554,0.108796107,0.257443648,0.453949795,1.118314549,1.638596311,1.441229508,0.228058402,4.569175205,0.013094262,0.086434426,,,,,1.42861168,0.157961066,0.116910861,0.170010246,0.589180328,0.948381148,0.130543033,0.082576844,0.036746926,0.020824795,0.036885246,0.060952869,7.719943648,,,,0.009770642,0.05029052,0.007308869,0.012155963,0.011712538,0.018975535,,,,,0.012828746,,6.813700306,21.45006116,28.55857798,2.23295107,0.347522936,1.022018349,,1.432737003,,0.012247706,1.86,0.11,0.4,0.59,1.7,0.2994,0.017,0.46,36.7
BXD39,male,BXD39_HFD_1,HFD,27,41.64,39.85,46.66,143,170,195,,2.1,14.586,27.844,53.924,1.838,132.742,5.338,,337.096,539.84,1383.48,125.84,242.142,65.488,69.654,1.22,31.172,,0.79,7.934,12.882,12.45,2.066,104.612,1.28,,101.366,198.14,435.228,56.222,69.124,18.14,37.802,,19.206,,1.104,6.438,8.292,24.63,1.308,57.238,2.334,,184.698,313.726,854.658,90.578,109.006,31.854,55.922,,14.046,0.070145291,0.336102204,1.60238477,4.166543086,4.540851703,2.588672345,0.221528056,11.46650802,0.030781563,,,,,,1.729433868,0.522009018,0.032795591,0.395260521,1.256813627,1.766287575,0.161948898,0.094268537,0.008957916,0.010851703,0.074338677,0.122269539,31.18447395,,,,0.053401804,0.561883768,0.068912826,0.012099198,0.010881764,0.101092184,,,,0.004343687,0.001262525,,14.43084168,49.38372745,27.59792585,2.828056112,0.542089178,0.924258517,,2.252630261,,0.138802605,1.71,0.2012,0.6566,1.25,1.5991,0.3943,0.0241,0.2793,39.1
BXD39,male,BXD39_HFD_2,HFD,25.3,43.53,42.65,46.21,170,218,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.149718657,0.800730503,1.163144126,8.002240869,6.487818361,5.415992103,0.31434847,25.85277394,0.037181639,,,,,,3.070809477,1.342847976,0.119274432,0.716816387,1.99298618,2.240538006,0.233129319,0.561293189,0.021589339,0.031110563,0.202892399,0.389274432,52.29398322,,,,0.01246063,0.074173228,0.009522638,0.013036417,0.012977362,0.038031496,,,,0.001727362,0.001417323,,7.059714567,19.60037894,19.50338091,1.905915354,0.281781496,0.568818898,,1.159207677,,0.030959646,1.96,0.162,0.5341,1.8753,1.8018,0.3714,0.0221,0.2653,35.8
BXD39,male,BXD39_HFD_3,HFD,27.4,44.49,42.82,47.04,219,365,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.392524606,1.704670276,1.321136811,9.483395669,8.327834646,12.76347933,0.689483268,26.91651083,0.030708661,,,,,0.01257874,2.880029528,1.155162402,0.096451772,0.407598425,1.064114173,1.313193898,0.137199803,0.201540354,0.007234252,0.01390748,0.096761811,0.323312008,54.8028248,,,,0.016606061,0.14069697,0.007954545,0.010287879,0.011984848,0.110606061,,,,0.005151515,0.001242424,,11.17477273,35.05795455,33.61584848,2.576439394,0.234787879,0.755818182,,2.786090909,,0.039454545,2.45,0.0899,0.501,2.0505,1.6953,0.3667,0.0238,0.2063,37.3
BXD39,male,BXD39_HFD_4,HFD,25.8,39.69,38.61,47.15,142,184,197,,,,9.036,2.422,0,9.056,0.008,,28.8,151.306,158.166,23.67,11.614,3.414,15.248,,21.116,,,,8.612,0.37,0.768,7.066,0,,37.422,201.732,196.386,29.936,11.074,3.36,17.562,,28.864,,,1.458,10.704,0.406,0.24,13.43,0.122,,37.722,177.716,233.318,34.212,17.648,4.62,18.95,,35.882,0.090102339,0.345584795,0.820248538,4.508391813,4.842748538,3.734371345,0.32498538,14.38561404,0.02624269,,,,,,2.198216374,0.490687135,0.050394737,0.472309942,1.226418129,1.581812865,0.155643275,0.521769006,0.025716374,0.038932749,0.127909357,0.256330409,33.14211988,,,,0.020704433,0.229256158,0.007847291,0.01253202,0.011660099,0.021842365,,,,0.000827586,0.001137931,,7.255684729,28.21755665,22.47707882,1.697009852,0.368142857,0.73553202,,1.719812808,,0.060753695,1.78,0.1731,0.582,1.7835,1.9218,0.408,0.0227,0.2263,35.2
BXD39,male,BXD39_HFD_5,HFD,23.6,43.93,42.13,47.39,348,485,470,5.334,5.946,13.79,72.244,77.628,8.708,20.118,0.498,,46.54,65.216,163.394,26.08,14.804,7.776,18.446,16.174,57.006,,0.428,2.604,7.896,9.376,1.436,10.376,0,,17.222,38.064,46.38,8.946,3.322,2.342,11.2,2.658,27.204,2.61,3.526,9.378,24.87,41.006,4.622,8.48,0.258,,45.632,60.398,142.612,24.722,12.208,6.654,16.934,4.784,36.954,0.108992056,0.496489573,1.161986097,7.268043694,4.38540715,4.10724429,0.422353525,36.87944389,0.020943396,0.083848064,,,,,4.888316783,0.763078451,0.093157895,0.1475571,0.307328699,0.778853029,0.091608739,0.47591857,0.011261172,0.02703575,0.052343595,0.166876862,36.14156902,,,,0.016560606,0.078924242,0.021893939,0.027787879,0.022393939,0.183939394,0.244757576,,,0.016863636,0.01269697,,7.7775,15.83940909,22.13762121,2.188242424,0.208409091,0.445045455,,1.218939394,,0.017454545,3.56,0.0712,0.489,1.9401,1.8144,0.3438,0.0193,0.2019,34.5
BXD40,male,BXD40_CD_1,CD,24,28.59,26.7,28.75,137,176,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.071581109,0.13612423,0.378341889,1.79100616,3.770035934,1.858444559,0.161812115,5.172227926,0.007808008,,,,,,1.130159138,0.260975359,0.248809035,0.12523614,0.742037988,0.639548255,0.058583162,0.028382957,0.064573922,0.00713039,0.047787474,0.130164271,16.62488193,,,,,0.016513222,0.004128306,0.010680705,0.010195886,0.011591577,,,,,0.000954946,,2.245239961,4.911625857,7.962076396,1.080235064,0.292066601,0.93287953,,0.392277179,,0.011062684,1.0125,0.0486,0.3386,0.433,1.1457,0.2599,0.0156,0.4071,32.3
BXD40,male,BXD40_CD_2,CD,21.9,24.68,22.56,25.27,144,147,173,,1.236,6.516,16.54,20.388,1.4,31.78,0.31,2.102,10.156,27.002,60.866,5.932,27.002,15.594,15.862,1.556,137.56,,1.704,5.606,16.12,33.304,1.066,15.018,1.178,1.466,51.068,99.22,212.634,20.78,63.742,56.802,33.134,,117.688,,0.908,3.06,8.054,14.096,0.82,17.158,0.814,1.756,33.878,77.502,166.252,14.856,42.916,30.732,25.982,,115.756,0.056891117,0.094140401,0.181833811,1.118180516,2.676790831,1.627091691,0.125028653,3.810888252,0.006862464,,,,,,0.943810888,0.313839542,0.171303725,0.16969914,1.328997135,0.830687679,0.090687679,0.035659026,0.06491404,0.007808023,0.057191977,0.114627507,20.77637536,,,,0.010187562,0.046036525,0.024743337,0.013267522,0.013785785,0.033998026,,,,0.000918065,0.001288253,,3.166451135,11.75823791,11.02720632,1.220997038,0.296505429,1.533613031,,0.585518263,,0.029392892,0.9954,0.0506,0.3022,0.2836,0.5232,0.2455,0.0106,0.4114,30.5
BXD40,male,BXD40_CD_3,CD,25.9,29.4,27.56,30.29,147,168,166,5.204,11.364,17.526,173.196,153.968,14.226,19.89,2.268,,34.596,92.238,129.498,15.968,15.286,35.83,19.074,16.074,157.858,3.056,6.99,16.91,73.01,113.41,5.382,11.918,3.958,,84.212,203.648,317.014,30.36,21.656,62.646,28.348,4.444,168.262,,3.334,9.088,43.882,53.708,3.062,8.586,2.73,,58.73,151.826,233.52,23.18,15.076,47.976,22.682,1.92,120.586,0.084127789,0.092068966,0.163935091,1.016333671,1.407611562,1.144213996,0.13224645,2.928909736,0.008640974,,,,,0.012155172,0.811992901,0.36101927,0.113291075,0.103600406,0.614026369,0.560005071,0.067819473,0.023336714,0.043493915,0.006861055,0.029543611,0.086911765,13.46138945,,,,0.011922696,0.079370664,0.011818632,0.010837463,0.010792864,0.046546085,,,,0.000773043,0.001010902,,6.149925669,18.91152131,20.68679881,1.300213082,0.232329039,2.332462834,,0.56216551,,0.050768087,1.1798,0.0673,0.3753,0.5265,1.0407,0.2758,0.0144,0.521,33.2
BXD40,male,BXD40_CD_4,CD,25.9,29.46,27.09,30.61,125,171,167,5.212,13.834,26.646,240.808,167.386,15.324,28.618,1.45,1.604,25.962,48.628,82.554,8.542,7.958,26.424,10.772,18.642,219.53,10.744,29.026,64.994,257.198,265.796,14.85,24.154,4.344,4.11,95.512,158.584,265.968,32.516,27.304,82.376,28.498,12.398,430.346,5.336,14.606,45.466,162.506,183.03,11.07,17.404,4.192,2.458,92.218,157.602,286.014,35.406,27.048,71.184,30.594,7.83,313.752,0.104692383,0.153618164,0.136142578,2.081411133,4.307021484,1.865639648,0.196479492,3.7846875,0.012421875,,,,,,0.917783203,0.224897461,0.091523438,0.098745117,0.492993164,0.487016602,0.051298828,0.02418457,0.01480957,0.006782227,0.025063477,0.135849609,14.49087891,,,,0.034791455,0.102100712,0.116551373,0.011536114,0.014084435,0.050310275,,,,0.000930824,0.001205493,,4.327202442,11.49485249,13.7668413,1.083189217,0.339460834,1.308250254,,0.68119532,,0.099720244,1.0723,0.0525,0.4169,0.5902,1.0369,0.2762,0.015,0.5668,33.4
BXD40,male,BXD40_CD_5,CD,25.4,31.4,29.37,32.18,126,159,176,8.772,17.64,39.596,104.964,247.104,24.272,23.806,1.094,4.902,27.502,32.874,93.102,7.95,5.542,24.25,6.634,11.068,160.246,8.504,21.288,49.212,104.148,245.562,17.102,16.892,1.924,4.568,75.96,74.016,223.876,19.27,11.12,64.228,14.556,6.164,185.4,,4.154,8.436,14.192,58.602,4.28,14.338,3.726,,86.176,80.96,423.19,42.306,28.826,62.596,26.588,1.302,64.772,0.106681034,0.153405172,0.18237069,1.459626437,2.209166667,2.280560345,0.225977011,4.013635057,0.011149425,0.0775,,,,,1.040977011,0.347083333,0.118405172,0.132816092,0.508204023,0.685732759,0.060416667,0.039094828,0.050301724,0.008721264,0.026939655,0.090833333,14.63843391,,,,0.009365854,0.049712195,0.010068293,0.016756098,0.012468293,0.059107317,,,,0.00317561,0.012263415,,6.374370732,22.31124878,24.08541951,1.487736585,0.339146341,1.369770732,,0.830385366,,0.02135122,1.2318,0.0618,0.3651,0.7112,1.2657,0.2733,0.0166,0.5629,34.4
BXD40,male,BXD40_HFD_1,HFD,23.7,37.49,36.03,47.9,160,337,302,,0.404,3.228,31.534,5.938,0.742,9.888,0.018,,62.446,228.334,151.788,29.234,19.602,14.47,67.026,1.282,61.32,,0.382,5.258,27.214,12.868,1.096,4.784,0.206,,169.754,444.354,500.064,88.628,49.364,25.716,124.566,1.592,68.734,,0.64,9.548,75.54,18.56,4.842,15.96,0.102,,175.91,459.864,474.784,91.96,43.77,28.084,126.86,10.116,103.588,0.059160942,0.231756624,1.508802748,9.210677134,13.05418057,10.70188911,0.173949951,18.05029931,0.010480864,,,,,,3.315839058,1.140206084,0.218567223,0.392841021,1.428253189,1.130858685,0.0947105,0.050490677,0.009759568,0.005711482,0.126962709,0.402453386,88.23206084,,,,0.016846154,0.167461538,0.009784615,0.013307692,0.010815385,0.033969231,,,,0.003,0.000969231,,6.022492308,27.7752,11.56075385,1.865492308,0.127938462,0.331384615,,2.328923077,,0.0158,2.4271,0.0948,0.4671,2.079,2.072,0.2962,0.0158,0.2397,34.1
BXD40,male,BXD40_HFD_2,HFD,24.6,41.77,40.39,47.07,160,218,213,2.936,3.714,19.558,187.538,63.818,6.864,15.376,0.342,1.584,74.764,379.548,125.988,23.004,14.978,16.414,71.594,15.014,141.954,3.148,3.842,18.184,104.14,62.03,4.06,16.986,0.476,1.262,69.976,287.16,149.582,28.704,20.674,14.112,83.812,8.012,138.98,,1.552,12.138,103.508,32.932,5.482,25.46,1.046,1.244,149.394,467.16,329.978,51.962,34.4,24.064,107.264,10.88,117.744,0.324098606,0.802335657,1.099885458,13.61500996,19.9298008,16.82965637,0.718804781,13.13406873,0.011967131,,,,,,2.225453187,0.712006972,0.198242032,1.419726096,2.718854582,1.25810259,0.147191235,0.10374502,0.019885458,0.011623506,0.115742032,0.745996016,57.67123506,,,,0.013748759,0.123843098,0.006926514,0.012720953,0.01133565,0.021196624,,,,0.00132572,0.001400199,,8.688589871,35.80726415,14.63638034,2.153788481,0.12254717,0.319900695,,1.782765641,,0.016772592,1.9922,0.0722,0.4066,2.1605,3.1424,0.2902,0.0199,0.231,34.4
BXD40,male,BXD40_HFD_3,HFD,25.3,25.42,24.12,52.25,135,237,226,,0.396,,42.198,10.752,2.7,9.22,0.266,,25.8,205.728,101.564,19.098,16.132,10.96,63.344,7.214,86.13,3.304,1.338,16.666,154.518,47.41,3.57,9.624,0.564,1.608,64.814,346.706,174.87,27.454,17.952,19.254,77.388,8.488,263.986,,1.146,12.796,114.888,56.238,4.708,15.064,0.914,1.446,80.234,399.052,250.654,40.796,27.026,24.436,92.89,10.744,211.986,0.150920792,0.339044554,0.499975248,6.179227723,9.203079208,8.683485149,0.427737624,10.25034653,0.008569307,,,,,0.012683168,1.801440594,0.645549505,0.085693069,0.463173267,1.578415842,1.023549505,0.087089109,0.388559406,0.013663366,0.033579208,0.095777228,0.404376238,48.9555297,,,,0.037194175,0.456524272,0.009786408,0.011679612,0.010092233,0.083067961,,,,0.009786408,0.001019417,,12.92635922,58.54409709,22.02056796,3.846349515,0.087800971,0.566708738,,5.538771845,,0.028718447,2.5862,0.0986,0.5038,2.6455,3.0681,0.3269,0.0181,0.2895,36.2
BXD40,male,BXD40_HFD_4,HFD,23.4,33.83,32.23,44.52,137,252,225,,1.638,7.834,54.17,4.95,0.68,22.286,0.4,1.202,33.062,142.532,95.986,22.486,25.81,11.394,63.766,2.102,122.456,,0.65,4.064,33.182,8.448,1.416,15.708,0.812,,79.16,227.444,212.124,38.526,33.732,20.02,87.968,4.596,75.314,,0.876,8.072,58.926,18.614,4.276,33.632,1.846,,182.712,447.894,482.056,81.576,61.814,38.37,131.688,10.14,102.388,0.064368787,0.093146123,0.416003976,3.118136183,4.796138171,3.35554175,0.104776342,4.904537773,0.011227634,,,,,,0.931267396,0.340154076,0.061863817,0.780730616,2.581133201,0.902132207,0.076341948,0.063503976,0.023200795,0.008946322,0.060954274,0.153250497,28.3137674,,,,0.026196538,0.229796334,0.010035642,0.014434827,0.010952138,0.060305499,,,,0.005758656,0.001145621,,8.133268839,32.06033096,19.15816191,2.126135438,0.12287169,0.598197556,,3.546415479,,0.053767821,1.892,0.0754,0.4248,1.9274,3.1843,0.293,0.0163,0.2518,34.3
BXD40,male,BXD40_HFD_5,HFD,23.2,,,49.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.065541872,0.23920197,0.309428571,5.277029557,10.08366502,8.880384236,0.201413793,12.49210345,0.011837438,0.079197044,,,,,1.851975369,0.604418719,0.170689655,0.792931034,1.980413793,1.340349754,0.081118227,0.07208867,0.033295567,0.007935961,0.068630542,0.19853202,57.29392611,,,,0.019109589,0.10702544,0.008116438,0.013458904,0.009877691,0.057739726,,,,0.004696673,0.012446184,,5.897671233,17.76870352,12.35597847,2.191849315,0.145582192,0.267695695,,2.280939335,,0.031364971,2.4416,0.0801,0.4657,2.1862,2.7199,0.3105,0.0172,0.2737,34.1
BXD43,male,BXD43_CD_1,CD,22.8,37.7,34.72,35.69,126,282,206,,,,4.68,0.78,0,4.022,0,,6.28,31.944,50.722,1.842,3.642,2.798,0.97,,25.462,,,,2.132,0.01,0.082,1.746,0,,2.922,17.946,24.36,0.856,2.294,0.64,0.822,,18.394,,,,1.76,,0,1.558,0,,3.784,17.472,27.408,2.87,3.032,1.176,1.12,,20.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044361702,0.041079027,0.028282675,0.180258359,0.916337386,0.874042553,0.091367781,0.323571429,0.064741641,,0.044559271,0.059741641,0.044209726,0.033267477,0.043130699,6.061990881,26.23442249,24.56398176,3.069969605,2.711443769,1.422446809,0.122796353,1.386094225,0.081231003,1.00224924,1.1795,0.09,0.343,0.397,1.2,0.3265,0.0158,0.5409,37.3
BXD43,male,BXD43_CD_1_2,CD,,,,,,,,,0.714,2.134,12.662,14.18,1.064,10.336,0.158,,26.324,69.66,139.762,7.084,10.798,3.848,5.436,,33.752,,,,8.19,5.28,0.575,11.505,0.055,,53.71,142.41,303.395,14.525,24.24,8.405,11.12,,31.165,,,,6.34,2.48,0.02,11.94,0,,32.54,115.46,206.2,12.06,21.37,4.87,11.32,,31.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,male,BXD43_CD_1_3,CD,,,,,,,,,0.224,,3.224,7.224,1.48,18.852,0.258,,24.5,70.03,167.83,11.04,18.102,4.304,5.874,,15.208,,,,1.114,1.104,0,13.21,0,,15.45,57.548,65.378,5.058,4.48,1.4,3.6,,12.886,,,,0,0.506,0,6.684,0,,9.56,43.578,34.616,5.79,4.19,1.254,3.254,,9.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,male,BXD43_CD_2,CD,22.2,32.32,29.54,31.03,138,223,240,,0.6,1.704,34.262,9.22,3.452,4.752,0,,12.684,42.418,53.494,2.13,1.794,1.792,1.724,5.26,30.466,,0.96,2.684,46.144,14.556,3.1,5.65,0,,9.99,29.168,41.852,1.384,1.892,1.284,1.152,5.076,54.216,,0.878,1.81,42.184,14.116,2.92,4.73,0,,13.48,33.878,76.108,6.768,6.694,2.764,3.112,5.02,41.964,0.189047856,1.258265204,0.30390329,2.220089731,9.812721834,9.082133599,0.15495015,23.99659023,0.006266201,,,,,,1.559775673,0.311485543,0.13392323,0.079725823,0.877821535,0.72113659,0.050623131,0.075179462,0.007417747,0.006849452,0.03110668,0.227048853,34.84909771,,,,,0.084783282,0.007956656,0.012275542,0.013250774,0.021130031,,,,,0.00130031,,3.408328173,22.45504644,26.74309598,1.17122291,0.885990712,0.439071207,,0.465464396,,0.02376161,1.1541,0.081,0.335,0.263,0.591,0.311,0.017,0.4307,35.8
BXD43,male,BXD43_CD_2_2,CD,,,,,,,,,0.258,,12.186,3.676,1.382,24.294,0,,10.118,50.858,45.342,4.732,6.49,1.11,4.32,,24.904,,,,4.878,2.336,0.726,6.504,0,,19.552,86.282,121.062,10.896,12.204,3.76,6.754,,21.448,,,,8.326,3.112,0.984,8.38,0.416,,72.984,239.888,386.87,27.292,36.994,13.092,12.874,,14.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,male,BXD43_CD_3,CD,19.3,47.75,45.15,26.53,145,239,266,,0.234,1.388,16.892,5.81,1.07,12.728,0,,4.384,14.134,18.11,0.98,5.076,1.168,0.642,,33.846,,,,8.958,4.15,0.472,9.106,0,,10.74,30.09,61.288,2.554,9.726,3.156,1.402,,33.458,,,,5.528,1.476,0.894,6.726,0,,12.82,33.668,55.234,5.618,7.464,2.754,1.516,,33.852,0.091412621,0.359737864,0.150174757,1.087558252,4.476058252,2.139393204,0.139165049,10.21915049,0.007048544,,,,,0.012043689,1.283315534,0.089563107,0.150757282,0.164126214,1.776291262,1.25807767,0.206184466,0.176417476,0.068024272,0.012728155,0.055339806,0.085966019,13.34539806,,,,,0.060503953,0.006077075,0.011057312,0.010775692,0.011146245,,,,,0.001037549,,1.682000988,13.29735178,14.17505929,0.742677866,0.197712451,0.334268775,,0.409995059,,0.011605731,0.9306,0.068,0.281,0.21,0.494,0.27,0.013,0.31,34.4
BXD43,male,BXD43_CD_3_2,CD,,,,,,,,,0.298,,2.822,2.286,3.056,10.194,0.014,,9.7,39.972,64.206,7.44,11.92,2.232,3.144,,17.044,,,,5.604,1.704,1.552,5.288,0.568,,32.902,134.836,244.674,11.144,18.476,10.224,3.894,,17.988,,,,3.094,1.832,1.368,10.464,0,,10.2,62.144,70.352,4.744,8.098,1.86,3.566,,13.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,male,BXD43_CD_4,CD,,36.97,34.96,,157,174,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.104653846,0.755552885,0.215913462,2.929831731,13.95835096,7.105471154,0.161942308,12.67364423,0.006850962,,,,,,1.445365385,0.216778846,0.259759615,0.124528846,1.141673077,0.907110577,0.082572115,0.1074375,0.025384615,0.010846154,0.043485577,0.238600962,32.32246154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,male,BXD43_CD_5,CD,,38.55,35.66,,137,267,325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.073119403,0.408761194,0.11558209,1.680447761,12.37002985,4.380671642,0.095656716,10.23435821,0.005164179,0.07958209,,,,,0.965567164,0.131716418,0.132626866,0.329208955,4.883716418,2.553552239,0.217313433,0.404373134,0.062358209,0.020985075,0.118522388,0.116910448,24.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,male,BXD43_HFD_1,HFD,25.3,44.74,43.05,59.62,138,389,345,,,,12.252,0.362,0,9.822,0,,11.092,160.002,32.132,4.22,5.604,0.612,14.06,,11.336,,,,20.22,0.096,0,17.094,0,,21.496,201.962,119.134,10.238,18.552,1.78,17.218,,31.06,,,1.334,24.952,0.816,0.582,18.734,0,,26.752,243.958,137.254,11.008,19.022,2.166,18.07,,26.5,0.133730887,1.689816514,0.515107034,12.48333333,28.04025994,22.12466361,0.459816514,19.94721713,0.024342508,,,,,,1.72912844,0.678960245,0.111223242,2.993440367,5.876391437,6.288593272,0.296055046,0.885474006,0.039082569,0.035825688,0.207844037,0.574480122,55.24094801,,,,0.015558824,0.192323529,0.007205882,0.010882353,0.010529412,0.018,,,,,0.000882353,,5.780411765,23.58347059,17.91533824,2.257352941,0.065323529,0.358088235,,1.294147059,,0.032352941,3.2966,0.138,0.421,1.47,2.348,0.37,0.022,0.213,41
BXD43,male,BXD43_HFD_2,HFD,23.5,44.1,42.77,48.4,177,227,234,,,,31.194,0.44,0,16.204,0,,33.518,294.638,161.766,10.828,20.086,1.788,21.526,,17.846,,,1.424,24.062,0.198,0,21.674,0,,26.746,239.636,147.53,15.732,32.012,1.77,23.664,,30.67,,,,23.366,0.066,0,15.008,0,,39.428,310.042,196.464,16.9,29.756,2.604,23.33,,28.666,0.028498513,0.201645193,0.205763132,7.145307235,20.72026264,11.31923191,0.157091179,21.55021308,0.014672944,,,,,,2.67333003,0.293548067,0.22852329,2.731813677,5.677522299,3.455738355,0.099811695,1.542547076,0.081838454,0.08870664,0.088498513,0.369083251,54.5818781,,,,0.044424242,0.604469697,0.010409091,0.013227273,0.013060606,0.010454545,,,,,0.001393939,,8.928575758,41.46286364,20.3264697,1.906878788,0.169484848,0.588742424,,1.604484848,,0.095439394,1.972,0.21,0.37,0.98,1.91,0.3281,0.0185,0.176,38.6
BXD43,male,BXD43_HFD_3,HFD,27,50.34,48.35,60.18,171,339,348,,0.394,1.68,26.372,9.586,0.968,15.792,0.052,,49.16,238.516,215.022,14.174,20.172,2.17,13.866,,29.342,,,,8.458823529,0.720588235,0.047058824,15.87647059,0,,21.42941176,174.0617647,100.9382353,11.51176471,15.32352941,0.879411765,13.46764706,,29.41176471,,,1.554,15.198,2.862,0.132,19.268,0,,88.17,346.64,350.166,22.76,32.31,4.948,16.274,,38.436,0.482825444,3.524526627,1.053683432,11.53823964,18.01405325,17.08318047,0.531183432,28.52223373,0.098239645,0.002899408,,0.010621302,,0.011079882,3.300073964,0.360044379,0.125384615,1.441730769,2.455281065,1.580059172,0.114452663,1.080576923,0.035029586,0.067943787,0.103284024,0.653136095,36.23513314,,,,0.023993994,0.507687688,0.008663664,0.011636637,0.010855856,0.032132132,,,,0.001066066,0.001021021,,11.60555556,56.80094595,43.27501502,2.917237237,0.251006006,1.068948949,,3.286126126,,0.073483483,2.432,0.08,0.382,1.54,1.76,0.35,0.037,0.19,38.1
