﻿strain,sex,id,dam,sire,aortic_lesion
BXA16B6F1-Tg(APOE_CETP),m,635,BXA16/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3000
BXA2B6F1-Tg(APOE_CETP),f,113,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),96753
BXA2B6F1-Tg(APOE_CETP),f,114,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),33214
BXA2B6F1-Tg(APOE_CETP),f,1570,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),30313
BXA2B6F1-Tg(APOE_CETP),f,1571,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27313
BXA2B6F1-Tg(APOE_CETP),f,1611,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),113000
BXA2B6F1-Tg(APOE_CETP),f,1612,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),68688
BXA2B6F1-Tg(APOE_CETP),f,1613,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),103625
BXA2B6F1-Tg(APOE_CETP),f,1614,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),95500
BXA2B6F1-Tg(APOE_CETP),f,1694,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),19375
BXA2B6F1-Tg(APOE_CETP),f,1695,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),54938
BXA2B6F1-Tg(APOE_CETP),f,1696,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),55000
BXA2B6F1-Tg(APOE_CETP),m,364,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13500
BXA2B6F1-Tg(APOE_CETP),m,367,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12500
BXA2B6F1-Tg(APOE_CETP),m,381,BXA2/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12500
BXA24B6F1-Tg(APOE_CETP),f,1115,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),212000
BXA24B6F1-Tg(APOE_CETP),f,1116,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),319250
BXA24B6F1-Tg(APOE_CETP),f,1117,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),222000
BXA24B6F1-Tg(APOE_CETP),f,1213,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),215750
BXA24B6F1-Tg(APOE_CETP),f,1236,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),150000
BXA24B6F1-Tg(APOE_CETP),f,1272,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),147250
BXA24B6F1-Tg(APOE_CETP),f,1273,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),282000
BXA24B6F1-Tg(APOE_CETP),f,1274,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),198250
BXA24B6F1-Tg(APOE_CETP),f,1275,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),185500
BXA24B6F1-Tg(APOE_CETP),f,1353,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),273750
BXA24B6F1-Tg(APOE_CETP),f,1354,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),276750
BXA24B6F1-Tg(APOE_CETP),f,1373,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),170000
BXA24B6F1-Tg(APOE_CETP),f,1394,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),194875
BXA24B6F1-Tg(APOE_CETP),m,218,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),69500
BXA24B6F1-Tg(APOE_CETP),m,219,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),108000
BXA24B6F1-Tg(APOE_CETP),m,841,BXA24/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),39500
BXA25B6F1-Tg(APOE_CETP),f,1046,BXA25/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),10000
BXA4B6F1-Tg(APOE_CETP),f,540,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),199500
BXA4B6F1-Tg(APOE_CETP),f,541,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),326000
BXA4B6F1-Tg(APOE_CETP),f,542,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),237750
BXA4B6F1-Tg(APOE_CETP),f,543,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),244250
BXA4B6F1-Tg(APOE_CETP),m,544,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),40750
BXA4B6F1-Tg(APOE_CETP),m,545,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),57500
BXA4B6F1-Tg(APOE_CETP),m,546,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),41500
BXA4B6F1-Tg(APOE_CETP),m,547,BXA4/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18500
BXA7B6F1-Tg(APOE_CETP),f,254,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),323750
BXA7B6F1-Tg(APOE_CETP),f,534,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),196000
BXA7B6F1-Tg(APOE_CETP),f,536,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),101000
BXA7B6F1-Tg(APOE_CETP),f,583,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),124000
BXA7B6F1-Tg(APOE_CETP),f,866,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),297500
BXA7B6F1-Tg(APOE_CETP),f,867,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),252000
BXA7B6F1-Tg(APOE_CETP),m,257,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3625
BXA7B6F1-Tg(APOE_CETP),m,283,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),25375
BXA7B6F1-Tg(APOE_CETP),m,538,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14250
BXA7B6F1-Tg(APOE_CETP),m,579,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1250
BXA7B6F1-Tg(APOE_CETP),m,580,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8000
BXA7B6F1-Tg(APOE_CETP),m,585,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13250
BXA7B6F1-Tg(APOE_CETP),m,586,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),21000
BXA7B6F1-Tg(APOE_CETP),m,587,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3031
BXA7B6F1-Tg(APOE_CETP),m,868,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),10250
BXA7B6F1-Tg(APOE_CETP),m,869,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8250
BXA7B6F1-Tg(APOE_CETP),m,870,BXA7/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3375
BXA8B6F1-Tg(APOE_CETP),f,1244,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26500
BXA8B6F1-Tg(APOE_CETP),f,1254,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),82750
BXA8B6F1-Tg(APOE_CETP),f,1255,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),66000
BXA8B6F1-Tg(APOE_CETP),f,1483,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),30750
BXA8B6F1-Tg(APOE_CETP),f,1484,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),129438
BXA8B6F1-Tg(APOE_CETP),f,1485,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),55750
BXA8B6F1-Tg(APOE_CETP),f,1486,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),24187
BXA8B6F1-Tg(APOE_CETP),f,1487,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),35750
BXA8B6F1-Tg(APOE_CETP),f,1572,BXA8/PgnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18875
BXD1B6F1-Tg(APOE_CETP),f,332,BXD1/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),118000
BXD1B6F1-Tg(APOE_CETP),f,342,BXD1/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),163750
BXD1B6F1-Tg(APOE_CETP),f,405,BXD1/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),214250
BXD1B6F1-Tg(APOE_CETP),f,406,BXD1/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),257500
BXD1B6F1-Tg(APOE_CETP),f,407,BXD1/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),245500
BXD1B6F1-Tg(APOE_CETP),m,345,BXD1/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9000
BXD11B6F1-Tg(APOE_CETP),f,456,BXD11/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),205500
BXD11B6F1-Tg(APOE_CETP),f,457,BXD11/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),155750
BXD11B6F1-Tg(APOE_CETP),f,808,BXD11/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),155750
BXD11B6F1-Tg(APOE_CETP),f,809,BXD11/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),211500
BXD11B6F1-Tg(APOE_CETP),m,811,BXD11/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD11B6F1-Tg(APOE_CETP),m,812,BXD11/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),91750
BXD13B6F1-Tg(APOE_CETP),f,320,BXD13/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),104000
BXD13B6F1-Tg(APOE_CETP),f,321,BXD13/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),92250
BXD13B6F1-Tg(APOE_CETP),f,322,BXD13/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),81250
BXD13B6F1-Tg(APOE_CETP),m,323,BXD13/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28500
BXD13B6F1-Tg(APOE_CETP),m,324,BXD13/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),21750
BXD13B6F1-Tg(APOE_CETP),m,325,BXD13/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),39500
BXD13B6F1-Tg(APOE_CETP),m,326,BXD13/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12125
BXD14B6F1-Tg(APOE_CETP),f,817,BXD14/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),164000
BXD14B6F1-Tg(APOE_CETP),f,818,BXD14/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),94250
BXD14B6F1-Tg(APOE_CETP),f,907,BXD14/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),113000
BXD14B6F1-Tg(APOE_CETP),m,549,BXD14/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),53750
BXD14B6F1-Tg(APOE_CETP),m,815,BXD14/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD14B6F1-Tg(APOE_CETP),m,816,BXD14/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),166250
BXD14B6F1-Tg(APOE_CETP),m,908,BXD14/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),40750
BXD18B6F1-Tg(APOE_CETP),f,421,BXD18/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1500
BXD18B6F1-Tg(APOE_CETP),f,730,BXD18/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),21500
BXD18B6F1-Tg(APOE_CETP),f,732,BXD18/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),78750
BXD20B6F1-Tg(APOE_CETP),f,389,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),198500
BXD20B6F1-Tg(APOE_CETP),f,478,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),182500
BXD20B6F1-Tg(APOE_CETP),f,724,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),93500
BXD20B6F1-Tg(APOE_CETP),f,725,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),182750
BXD20B6F1-Tg(APOE_CETP),f,726,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),64000
BXD20B6F1-Tg(APOE_CETP),f,727,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),83250
BXD20B6F1-Tg(APOE_CETP),m,476,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6125
BXD20B6F1-Tg(APOE_CETP),m,477,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),62750
BXD20B6F1-Tg(APOE_CETP),m,481,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),62000
BXD20B6F1-Tg(APOE_CETP),m,482,BXD20/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),42000
BXD21B6F1-Tg(APOE_CETP),f,852,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),129500
BXD21B6F1-Tg(APOE_CETP),f,853,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),45500
BXD21B6F1-Tg(APOE_CETP),f,854,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),45250
BXD21B6F1-Tg(APOE_CETP),f,858,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),89250
BXD21B6F1-Tg(APOE_CETP),f,900,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),109000
BXD21B6F1-Tg(APOE_CETP),f,901,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),89250
BXD21B6F1-Tg(APOE_CETP),f,1070,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),101500
BXD21B6F1-Tg(APOE_CETP),m,783,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),750
BXD21B6F1-Tg(APOE_CETP),m,784,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),625
BXD21B6F1-Tg(APOE_CETP),m,785,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28125
BXD21B6F1-Tg(APOE_CETP),m,786,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),310
BXD21B6F1-Tg(APOE_CETP),m,855,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),250
BXD21B6F1-Tg(APOE_CETP),m,856,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2500
BXD21B6F1-Tg(APOE_CETP),m,857,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),375
BXD21B6F1-Tg(APOE_CETP),m,902,BXD21/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1000
BXD22B6F1-Tg(APOE_CETP),f,887,BXD22/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),443000
BXD22B6F1-Tg(APOE_CETP),m,888,BXD22/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28500
BXD22B6F1-Tg(APOE_CETP),m,889,BXD22/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18375
BXD24B6F1-Tg(APOE_CETP),f,508,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1250
BXD24B6F1-Tg(APOE_CETP),f,509,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),19750
BXD24B6F1-Tg(APOE_CETP),f,793,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),22750
BXD24B6F1-Tg(APOE_CETP),m,115,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12500
BXD24B6F1-Tg(APOE_CETP),m,116,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),563
BXD24B6F1-Tg(APOE_CETP),m,789,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),375
BXD24B6F1-Tg(APOE_CETP),m,794,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5938
BXD24B6F1-Tg(APOE_CETP),m,795,BXD24/TyJ-Cep290<rd16>/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),21750
BXD28B6F1-Tg(APOE_CETP),m,122,BXD28/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),41000
BXD28B6F1-Tg(APOE_CETP),m,123,BXD28/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),94
BXD31B6F1-Tg(APOE_CETP),f,102,BXD31/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),212750
BXD31B6F1-Tg(APOE_CETP),f,659,BXD31/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),280000
BXD31B6F1-Tg(APOE_CETP),m,796,BXD31/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),87750
BXD31B6F1-Tg(APOE_CETP),m,797,BXD31/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4063
BXD31B6F1-Tg(APOE_CETP),m,798,BXD31/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),59750
BXD32B6F1-Tg(APOE_CETP),f,268,BXD32/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),113500
BXD32B6F1-Tg(APOE_CETP),f,592,BXD32/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),171500
BXD32B6F1-Tg(APOE_CETP),f,593,BXD32/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),119250
BXD32B6F1-Tg(APOE_CETP),f,738,BXD32/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),88250
BXD32B6F1-Tg(APOE_CETP),m,166,BXD32/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD32B6F1-Tg(APOE_CETP),m,168,BXD32/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),58000
BXD34B6F1-Tg(APOE_CETP),f,208,BXD34/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),241500
BXD34B6F1-Tg(APOE_CETP),m,489,BXD34/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5000
BXD34B6F1-Tg(APOE_CETP),m,491,BXD34/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5063
BXD36B6F1-Tg(APOE_CETP),f,613,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),101500
BXD36B6F1-Tg(APOE_CETP),f,614,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD36B6F1-Tg(APOE_CETP),f,859,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),58000
BXD36B6F1-Tg(APOE_CETP),f,860,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),57000
BXD36B6F1-Tg(APOE_CETP),f,861,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),151250
BXD36B6F1-Tg(APOE_CETP),m,327,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6000
BXD36B6F1-Tg(APOE_CETP),m,612,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
BXD36B6F1-Tg(APOE_CETP),m,862,BXD36/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2750
BXD38B6F1-Tg(APOE_CETP),f,890,BXD38/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),148250
BXD38B6F1-Tg(APOE_CETP),f,979,BXD38/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),155250
BXD40B6F1-Tg(APOE_CETP),f,77,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),125500
BXD40B6F1-Tg(APOE_CETP),f,79,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),179250
BXD40B6F1-Tg(APOE_CETP),f,413,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),70250
BXD40B6F1-Tg(APOE_CETP),f,432,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),90250
BXD40B6F1-Tg(APOE_CETP),f,433,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),68250
BXD40B6F1-Tg(APOE_CETP),m,81,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),67500
BXD40B6F1-Tg(APOE_CETP),m,195,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14750
BXD40B6F1-Tg(APOE_CETP),m,415,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12000
BXD40B6F1-Tg(APOE_CETP),m,416,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),33250
BXD40B6F1-Tg(APOE_CETP),m,552,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),49250
BXD40B6F1-Tg(APOE_CETP),m,553,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),500
BXD40B6F1-Tg(APOE_CETP),m,554,BXD40/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),250
BXD43B6F1-Tg(APOE_CETP),f,891,BXD43/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),131500
BXD43B6F1-Tg(APOE_CETP),f,892,BXD43/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),88500
BXD43B6F1-Tg(APOE_CETP),f,1080,BXD43/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28500
BXD43B6F1-Tg(APOE_CETP),f,1081,BXD43/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),64500
BXD43B6F1-Tg(APOE_CETP),m,893,BXD43/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),11250
BXD43B6F1-Tg(APOE_CETP),m,894,BXD43/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9750
BXD43B6F1-Tg(APOE_CETP),m,895,BXD43/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13000
BXD44B6F1-Tg(APOE_CETP),f,1630,BXD44/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),84000
BXD44B6F1-Tg(APOE_CETP),f,1631,BXD44/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),109250
BXD44B6F1-Tg(APOE_CETP),f,1632,BXD44/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),67750
BXD48B6F1-Tg(APOE_CETP),f,1436,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),112062.5
BXD48B6F1-Tg(APOE_CETP),f,1437,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),136000
BXD48B6F1-Tg(APOE_CETP),f,1438,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),161000
BXD48B6F1-Tg(APOE_CETP),f,1447,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),78625
BXD48B6F1-Tg(APOE_CETP),f,1448,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),112625
BXD48B6F1-Tg(APOE_CETP),f,1449,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),104750
BXD48B6F1-Tg(APOE_CETP),f,1450,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),91500
BXD48B6F1-Tg(APOE_CETP),f,1459,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),68750
BXD48B6F1-Tg(APOE_CETP),f,1460,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),29750
BXD48B6F1-Tg(APOE_CETP),f,1519,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),110875
BXD48B6F1-Tg(APOE_CETP),f,1520,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),109813
BXD48B6F1-Tg(APOE_CETP),f,1521,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),61438
BXD48B6F1-Tg(APOE_CETP),f,1522,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),193500
BXD48B6F1-Tg(APOE_CETP),f,1550,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),53688
BXD48B6F1-Tg(APOE_CETP),f,1551,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),52813
BXD48B6F1-Tg(APOE_CETP),f,1552,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),89750
BXD48B6F1-Tg(APOE_CETP),f,1576,BXD48/RwwJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),81313
BXD5B6F1-Tg(APOE_CETP),f,465,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),308250
BXD5B6F1-Tg(APOE_CETP),f,466,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),362000
BXD5B6F1-Tg(APOE_CETP),f,467,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),337750
BXD5B6F1-Tg(APOE_CETP),f,470,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),445500
BXD5B6F1-Tg(APOE_CETP),f,471,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),354000
BXD5B6F1-Tg(APOE_CETP),f,821,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),367750
BXD5B6F1-Tg(APOE_CETP),m,468,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),42500
BXD5B6F1-Tg(APOE_CETP),m,469,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),366500
BXD5B6F1-Tg(APOE_CETP),m,871,BXD5/TyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),104750
