strain,sex,id,age(days),temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
BTBR T<+> Itpr3<tf>/J,f,1340,74,22.03805556,21.97763889,28.3,1.53,4.29,1.43,4.57,16.50833333,29.26527778,30.00833333,45.09444444,2.195833333,8.240277778,0.85627803,0.925426389,113.8709596,129.9815657,97.92171717,120.7728535,0.55699697,0.645873864
BTBR T<+> Itpr3<tf>/J,f,1341,74,21.28805556,21.20694444,28.9,1.39,7.22,2.22,5.96,19.81666667,26.20972222,29.19305556,42.35833333,2.726388889,7.697222222,0.729430051,0.924893687,110.9212121,140.0969697,81.53232323,129.7011364,0.527312626,0.695531313
BTBR T<+> Itpr3<tf>/J,f,1342,79,22.18847222,21.80958333,29.5,1.45,5.12,1.39,5.23,14.79583333,20.22361111,23.09027778,34.98472222,3.891666667,8.416666667,0.76527399,0.942412626,90.44141414,89.29810606,69.41729798,84.23257576,0.433181187,0.445123611
BTBR T<+> Itpr3<tf>/J,f,1343,88,21.42263889,21.31097222,27.3,0.12,5.42,0.43,5.7,11.47083333,25.72361111,15.66527778,44.35,1.159722222,9.661111111,0.736750253,0.897284975,93.4790404,108.9309343,69.19659091,98.41237374,0.444923737,0.538128662
BTBR T<+> Itpr3<tf>/J,f,1423,90,21.97472222,21.97305556,25.7,2.78,3.58,2.42,3.35,15.00833333,19.37222222,25.57083333,36.49305556,5.159722222,5.981944444,0.83973287,0.885477894,64.48263889,72.84224537,54.16585648,64.48819444,0.314040394,0.358414352
BTBR T<+> Itpr3<tf>/J,f,1424,92,22.31444444,22.30430556,29.2,2.41,4.07,2.62,5.88,14.54861111,23.52361111,23.92361111,49.65277778,3.258333333,12.18194444,0.806560886,0.843098457,89.02462013,89.62280389,71.98495964,75.77475071,0.430494444,0.43693477
BTBR T<+> Itpr3<tf>/J,f,1425,92,21.59805556,21.52430556,26.3,1.43,4.42,3.63,5.75,18.35833333,21.29027778,28.34027778,26.09583333,3.233333333,3.1375,0.783849834,0.829115313,88.29419516,97.82669753,69.74603514,82.1127849,0.425112512,0.476389672
BTBR T<+> Itpr3<tf>/J,f,1427,92,21.57152778,21.40569444,32.8,1.34,5.03,1.6,4.39,13.56944444,16.63333333,20.78888889,26.4625,2.004166667,3.601388889,0.819733333,0.934425505,120.0281566,134.517803,98.84570707,126.4054293,0.582381692,0.669977399
BTBR T<+> Itpr3<tf>/J,f,1534,71,22.34777778,22.19819444,30.3,3.62,3.18,1.87,4.4,15.55694444,20.48472222,17.825,23.00416667,3.181944444,4.230555556,0.889437208,0.963918299,107.7680799,106.9471491,96.12785088,103.3076267,0.531101559,0.535738304
BTBR T<+> Itpr3<tf>/J,f,1762,85,21.625,21.41916667,26.4,1.96,4.72,1.72,4.53,18.59861111,24.16388889,30.72361111,37.50277778,2.752777778,6.822222222,0.874746593,0.944884556,104.8146249,120.3646842,91.85011871,113.9204535,0.514665539,0.600310791
BTBR T<+> Itpr3<tf>/J,f,1763,85,21.66097222,21.38166667,28,2,4.56,2.17,4.01,18.02777778,26.81527778,28.1625,40.20694444,2.034722222,7.770833333,0.873600253,0.952242677,118.5623737,133.6054293,104.0248737,127.3363636,0.582289773,0.667276768
BTBR T<+> Itpr3<tf>/J,m,1334,74,22.10736111,22.01708333,30.7,2.88,9.2,0.83,4.78,13.49722222,23.40277778,21.68611111,40.52361111,2.772222222,7.588888889,0.816644664,0.893038182,86.4497807,100.4235624,70.76374269,89.82692495,0.418939596,0.495200877
BTBR T<+> Itpr3<tf>/J,m,1335,74,21.32805556,21.28222222,31.2,0.47,4.72,0.03,7.23,8.183333333,22.35694444,10.3375,43.51944444,0.994444444,9.218055556,0.697461461,0.813117799,83.4946662,102.5561508,58.39640523,84.31523109,0.393621067,0.497444911
BTBR T<+> Itpr3<tf>/J,m,1336,74,21.29791667,21.26694444,28.7,1.76,5.18,2.01,5.24,13.87777778,20.0125,14.73888889,24.67222222,1.470833333,3.579166667,0.722378662,0.916117298,82.7145202,111.6635101,60.33270202,102.4075758,0.392753157,0.553327904
BTBR T<+> Itpr3<tf>/J,m,1337,74,21.29388889,21.24236111,29.3,1.59,5.03,1.99,5.08,13.42638889,23.95138889,16.57638889,36.44444444,2.213888889,2.969444444,0.725077778,0.936666667,97.79659091,133.1872475,72.20530303,125.0012626,0.465322096,0.663154167
BTBR T<+> Itpr3<tf>/J,m,1338,74,22.36569444,22.30236111,27.1,2.1,5.16,1.63,4.29,16.05833333,18.98333333,25.59722222,30.56527778,1.790277778,2.976388889,0.903527096,0.953881506,86.95940546,108.2929094,78.379654,103.2802632,0.42941479,0.540971735
BTBR T<+> Itpr3<tf>/J,m,1344,88,21.35375,21.33805556,34,1.18,5.05,1.59,5.76,19.76805556,30.67638889,27.72777778,53.65138889,1.847222222,5.530555556,0.715215909,0.916877652,86.59330808,113.5901515,62.67689394,104.3084596,0.410629167,0.563059848
BTBR T<+> Itpr3<tf>/J,m,1345,88,21.57472222,21.58513889,35.4,2.15,5.89,1.78,5.37,11.83333333,20.98194444,19.87222222,36.27361111,1.913888889,4.265277778,0.907888328,0.964989279,123.0228558,143.0881092,111.9369883,138.2591862,0.608678996,0.71680173
BTBR T<+> Itpr3<tf>/J,m,1346,88,22.51194444,22.43708333,33.8,2.72,5.6,1.06,4.98,11.24861111,20.97083333,16.69722222,37.95833333,2.313888889,8.723611111,0.882539659,0.96321683,98.28062558,114.0992414,86.96260504,109.9471639,0.483477288,0.571320005
BTBR T<+> Itpr3<tf>/J,m,1348,88,22.20180556,22.14611111,34,1.02,4.62,1.32,4.22,13.03472222,26.81111111,21.9125,50.8125,3.584722222,10.83888889,0.964441162,0.985504545,108.9843434,127.0482323,105.1050505,125.3820707,0.545711237,0.639316919
BTBR T<+> Itpr3<tf>/J,m,1418,87,21.39125,21.29861111,27.7,1.8,4.7,0.89,4.3,16.00416667,25.66111111,23.17916667,40.97916667,9.747222222,8.816666667,0.873782578,0.938515668,117.3149123,135.769615,102.7322125,127.8010234,0.575920955,0.676436647
BTBR T<+> Itpr3<tf>/J,m,1757,85,22.25888889,22.04347222,31.9,2.33,5.02,1.77,5.2,17.25416667,23.02777778,22.05555556,32.30833333,3.915277778,5.841666667,0.880447727,0.924625884,100.1930556,112.0781566,88.45025253,103.8454545,0.492607071,0.556607702
BTBR T<+> Itpr3<tf>/J,m,1758,85,21.65625,21.46666667,30.6,2.06,5.07,1.12,5.17,12.85,23.13333333,18.20833333,36.06805556,2.265277778,6.669444444,0.842428217,0.928487999,103.0024217,111.7551638,86.97029915,103.886123,0.502118578,0.555303336
BUB/BnJ,f,2289,72,22.0725,21.91291667,25.3,1.03,0,1.6,4,14.42777778,33.50833333,23.275,66.50277778,2.158333333,7.684722222,0.780388791,0.876706238,103.6213938,119.086038,81.16011209,104.845614,0.498199464,0.58532539
BUB/BnJ,f,2290,72,22.87486111,22.76694444,24.8,1.8,3.38,2.21,4.35,17.24444444,33.78472222,31.67361111,79.90555556,5.275,16.01111111,0.849569444,0.904025126,79.725,101.0540404,67.89482323,91.69772727,0.389206187,0.49970303
BUB/BnJ,f,2338,64,21.72694444,21.65402778,25.9,1.79,3.45,1.36,4.01,19.63888889,36.20694444,35.85277778,74.45416667,4.569444444,11.33194444,0.845906092,0.91128923,97.74286062,118.8695906,82.87665692,108.5738791,0.476892641,0.588545931
BUB/BnJ,f,2489,64,22.71625,22.41763889,25.5,1.34,3.54,1.13,4.65,18.29027778,44.29166667,32.70694444,53.96388889,3.018055556,8.681944444,0.872009491,0.945404977,98.99780093,121.2961806,86.4943287,114.6849537,0.485782407,0.604882176
BUB/BnJ,f,2490,64,22.25388889,21.89555556,27.1,1.18,2.38,1.72,4.01,20.40277778,35.39583333,38.18611111,76.40138889,3.406944444,14.41527778,0.769449242,0.829008712,108.0152778,123.9656566,83.48611111,103.4842172,0.517941667,0.602995833
BUB/BnJ,f,2491,66,22.80041667,22.88402778,25.4,2.7,2.95,1.23,3.13,16.85555556,40.10694444,29.30416667,87.27916667,3.220833333,18.55972222,0.760336237,0.846261237,95.27121212,117.4521465,72.61085859,99.6729798,0.455834722,0.57316553
BUB/BnJ,f,2492,66,22.16097222,22.25041667,23.6,1.06,3.35,1.31,3.83,19.03472222,40.42361111,33.48888889,92.46111111,2.115277778,14.26666667,0.76235089,0.865141821,95.99423077,110.7424739,73.40693257,96.18970798,0.459466667,0.542774264
BUB/BnJ,f,2512,62,22.27291667,22.2175,23.4,2.66,2.24,3.35,3.96,12.00416667,47.20833333,18.875,116.7833333,10.00555556,12.93888889,0.850887476,0.841097151,95.39913343,105.6786681,81.40277778,89.08600427,0.466144991,0.515037951
BUB/BnJ,f,2513,62,22.37680556,22.29666667,23.8,2.4,3.51,2.51,3.83,22.13472222,29.80555556,37.16944444,55.63333333,3.798611111,6.8875,0.82644899,0.862206313,94.64659091,111.697601,78.50618687,96.74368687,0.459803535,0.547168182
BUB/BnJ,f,2514,62,22.9325,23.12791667,26,1.12,2.93,1.27,4.11,19.19861111,39.62638889,37.52777778,87.46388889,5.529166667,14.35,0.792907323,0.868323359,94.36237374,102.0209596,75.02234848,88.8989899,0.454841035,0.500351136
BUB/BnJ,f,2702,48,22.61569444,22.53972222,21.7,0.085,0.1695,2.15,4.19,22.25833333,35.4,14.25138889,84.81666667,8.865277778,16.29722222,0.861146676,0.905803739,95.68093542,109.2016263,82.63450855,99.13389126,0.46847367,0.540052647
BUB/BnJ,m,2315,70,22.46944444,22.33666667,29.2,2.13,3.34,1.74,3.54,18.10694444,31.33611111,31.43194444,64.05833333,15.92222222,17.53333333,0.841660985,0.907816162,91.12790404,115.1561869,76.89393939,104.6073232,0.44420202,0.569535985
BUB/BnJ,m,2316,70,22.56694444,22.39,30,0.47,3.58,1.12,3.88,12.01111111,27.70138889,18.85972222,46.13194444,1.727777778,4.781944444,0.843899813,0.949188142,79.69138655,113.8266923,67.37930672,107.954972,0.388555602,0.567997491
BUB/BnJ,m,2317,70,22.08347222,21.87416667,29.1,0.06,3.71,1.18,3.55,15.65833333,34.15694444,23.6125,68.13472222,2.493055556,6.241666667,0.815459137,0.882520175,92.48472222,120.8361355,75.61761696,106.8109649,0.448108236,0.594319079
BUB/BnJ,m,2333,64,21.81166667,21.70333333,32.6,0.13,3.34,2.28,3.47,20.23194444,39.25138889,34.78055556,89.53333333,3.025,8.836111111,0.815085015,0.890325122,109.3107943,132.4308723,89.46998051,118.1671296,0.529643567,0.652559162
BUB/BnJ,m,2334,64,22.61152778,22.53166667,33.9,0.11,3.46,1.35,4.06,19.09444444,32.95972222,40.00833333,80.34861111,4.758333333,12.75138889,0.860844281,0.921801716,94.68912232,118.2023226,81.49003268,109.1381303,0.463264227,0.586567145
BUB/BnJ,m,2335,64,22.12,22.08680556,30.8,0.51,3.28,1.7,4.17,15.19861111,32.40833333,23.20972222,64.90416667,3.029166667,9.223611111,0.870537879,0.907565025,101.5286616,123.6013889,88.3834596,112.5511364,0.49778851,0.611617677
BUB/BnJ,m,2337,71,22.10347222,22.13236111,29.2,0.33,3.03,2.44,3.26,24.3375,39.22222222,35.45833333,86.1,3.611111111,10.01527778,0.820207724,0.878145102,99.59152047,118.4368665,81.94834308,104.1970029,0.483120906,0.582035453
BUB/BnJ,m,2359,65,22.99805556,22.98680556,28,0.09,2.91,1.83,3.39,15.57222222,32.27777778,26.56805556,67.59166667,7.211111111,9.613888889,0.890638636,0.902898864,74.9625,91.23005051,66.74368687,82.35126263,0.369104419,0.450566414
BUB/BnJ,m,2360,65,22.61736111,22.58625,27.4,0.81,3.04,2.75,3.82,22.40833333,64.25972222,63.41527778,304.0208333,2.743055556,6.905555556,0.876678283,0.911256944,91.37058081,107.5617424,80.29469697,97.92689394,0.448897348,0.532131692
BUB/BnJ,m,2361,65,22.59652778,22.63833333,28.1,0.15,3.83,2.12,5.61,15.22361111,32.09305556,21.56666667,63.08194444,0.783333333,5.273611111,0.957662757,0.947367017,86.80592904,111.6192577,83.00641923,105.79574,0.433897946,0.556938469
BUB/BnJ,m,2362,65,22.08180556,22.12069444,30.7,0.14,2.76,2.33,4.36,22.80972222,40.04166667,34.58055556,91.87916667,3.315277778,12.975,0.805617739,0.842612305,94.78401559,111.3428119,76.38952242,94.28026316,0.458046905,0.54301501
C3H/HeJ,f,1496,77,22.31291667,22.30527778,19.6,1.47,2.29,0.59,2.25,14.70972222,25.49722222,20.04444444,41.87777778,2.626388889,9.205555556,0.726673106,0.830588636,59.97335859,68.61111111,43.82790404,57.52752525,0.284894697,0.334068687
C3H/HeJ,f,1498,77,21.69805556,21.53208333,19.3,0.42,2.17,1.39,2.49,14.5375,28.43888889,15.00277778,40.23055556,0.976388889,3.4125,0.738657505,0.826731043,60.80180312,73.65343567,45.22473197,61.48886452,0.289546369,0.358285453
C3H/HeJ,f,1565,68,22.37138889,22.4,19.1,1.32,3.13,0.36,2.69,9.936111111,28.87638889,12.16805556,46.7125,0.736111111,3.509722222,0.794941352,0.899700595,61.33176937,73.60923203,48.75756303,66.21412232,0.295673401,0.363372246
C3H/HeJ,f,1566,68,22.06319444,22.06277778,18.9,0.3,0.82,0.04,0.06,9.676388889,15.54583333,10.10694444,17.64166667,1.241666667,2.770833333,0.746035606,0.847157197,54.15782828,56.44520202,40.37310606,47.83472222,0.258061742,0.275340909
C3H/HeJ,f,1567,68,21.96319444,21.99944444,21,1.77,2.67,1.41,2.28,15.39027778,20.2625,17.0875,25.15277778,1.590277778,4.906944444,0.894747727,0.964902146,70.30012626,79.30239899,62.90643939,76.44873737,0.346612879,0.397098737
C3H/HeJ,f,1574,72,21.885,21.92208333,17.5,0.97,2.06,0.62,2.01,7.972222222,20.92638889,7.883333333,21.88611111,0.669444444,3.508333333,0.875862595,0.932364554,58.4423433,70.60646961,51.12283951,65.95174501,0.286843471,0.3511368
C3H/HeJ,f,1644,62,21.71888889,21.71166667,18.7,0.67,3.48,0.8,2.79,12.71666667,23.66944444,13.95555556,32.20555556,1.786111111,3.002777778,0.837956187,0.9531625,63.92777778,84.64823232,53.44343434,80.52058081,0.311008207,0.422573737
C3H/HeJ,f,1724,70,21.67722222,21.64972222,18.5,0.38,1.57,0.7,1.82,10.77222222,27.23333333,10.09444444,26.11666667,1.584722222,5.794444444,0.776982775,0.837109046,54.19494302,73.95610161,41.99834995,61.84586895,0.26001034,0.359873884
C3H/HeJ,f,1725,70,21.72569444,21.68416667,20.4,0.38,3.34,0.02,3.7,11.39722222,34.62916667,11.67361111,50.30277778,1.006944444,8.006944444,0.831038735,0.925098386,61.92896486,88.02615147,51.3519943,81.5,0.30082614,0.437006351
C3H/HeJ,f,1853,63,21.01166667,20.85166667,19.3,0.18,0.78,0.21,0,15.54166667,19.94861111,18.76666667,28.26944444,2.540277778,6.361111111,0.64297601,0.658186364,60.65290404,58.71363636,39.00315657,38.80782828,0.282077778,0.274426136
C3H/HeJ,f,1854,63,20.97916667,20.84236111,20,0.49,0.89,0.37,1.69,13.94027778,29.24722222,17.05416667,47.88333333,3.194444444,9.0875,0.643189236,0.708103588,57.71631944,65.715625,37.47766204,46.82708333,0.268937963,0.310851273
C3H/HeJ,f,1855,63,21.09902778,20.96138889,19.2,0.21,0.77,0.06,0.01,12.19583333,20.30833333,13.91666667,25.27638889,1.741666667,4.081944444,0.670241919,0.704642803,64.25719697,69.67929293,43.1739899,49.32954545,0.301089015,0.329146591
C3H/HeJ,m,1527,71,21.79208333,21.60444444,22.5,0.26,0.84,0,0.09,14.17916667,23.8,15.27222222,31.48888889,1.566666667,6.020833333,0.693075379,0.734166919,63.16414141,69.58434343,44.14431818,51.54633838,0.297718308,0.331158838
C3H/HeJ,m,1528,71,22.58930556,22.51416667,23.4,0.93,2.15,0.82,2.29,11.58611111,23.49444444,17.05833333,36.04861111,1.330555556,9.758333333,0.852574874,0.898033081,63.92449495,66.69621212,54.75808081,59.74760101,0.312615404,0.328917045
C3H/HeJ,m,1562,68,21.34222222,21.38763889,26.3,0.19,0.9,0.06,0.03,12.34027778,24.25277778,13.3375,31.06111111,1.497222222,7.481944444,0.645032702,0.722324874,66.6209596,75.3780303,43.20719697,54.56931818,0.310261995,0.357481692
C3H/HeJ,m,1564,68,21.38458333,21.37041667,25,1.38,0.63,0.05,0.14,13.66111111,22.05833333,17.35277778,30.51388889,2.955555556,6.352777778,0.69618348,0.770007481,70.54517544,75.36727583,49.31120858,58.15238791,0.332520906,0.361266447
C3H/HeJ,m,1568,72,21.92972222,21.92305556,21.1,0.34,0.6,0.35,0,13.44166667,19.16666667,13.53611111,23.24444444,2.701388889,5.477777778,0.666900631,0.696446465,48.46426768,45.60416667,32.44368687,31.85290404,0.226926136,0.214943434
C3H/HeJ,m,1569,72,21.27708333,21.26930556,26.1,1.33,3.77,1.46,2.51,15.31111111,23.79722222,21.1625,50.35555556,4.166666667,4.608333333,0.753978656,0.806037346,77.22389601,82.61143162,58.63141026,67.34534663,0.3691559,0.399965361
C3H/HeJ,m,1571,72,21.3275,21.31458333,26.5,1.33,2.46,1.59,2.86,19.41388889,30.07638889,23.65416667,47.40416667,2.555555556,6.547222222,0.748972096,0.800610732,83.72967172,100.2032828,63.06868687,81.05012626,0.399692298,0.484560227
C3H/HeJ,m,1572,72,22.24138889,22.28208333,25.1,0.82,1.25,0.24,0,15.34861111,16.69444444,17.68194444,21.90277778,1.718055556,5.633333333,0.749155303,0.75634697,55.56287879,59.08585859,41.54305556,44.60037879,0.264948106,0.282234848
C3H/HeJ,m,1667,69,21.7525,21.47083333,27.1,1.11,2.89,0.65,2.29,16.59861111,30.64583333,22.10694444,57.56527778,2.934722222,7.640277778,0.750931566,0.798186616,74.8540404,84.80694444,56.34027778,68.17032828,0.357378662,0.409647727
C3H/HeJ,m,1669,69,21.06583333,20.85583333,25.6,0.99,2.85,0.87,3.21,15.98194444,27.50972222,21.43472222,48.54722222,2.711111111,4.441666667,0.739214939,0.834978711,82.13158263,90.33653128,61.08034547,75.8373366,0.391277451,0.439839916
C3H/HeJ,m,1670,69,20.99944444,20.76791667,25.8,0.69,2.38,0.52,2.48,17.33472222,33.79166667,21.56666667,55.59722222,1.768055556,3.708333333,0.684873099,0.818925707,78.22251462,91.03352827,53.87290448,74.91630117,0.367881871,0.441537817
C3H/HeJ,m,1671,69,21.16652778,20.90777778,26.5,0.98,3.42,0.34,2.93,17.23472222,34.10416667,23.70555556,56.72638889,3.5125,7.115277778,0.697945455,0.8437,88.15580808,107.3276515,62.1770202,90.55580808,0.416218056,0.52312399
C3H/HeOuJ,f,117,70,22.03347222,22.02861111,22.3,1.98,2.05,2.24,1.34,24.71944444,32.00277778,45.52916667,78.275,4.223611111,11.33194444,0.8188625,0.806390278,87.0770202,101.8755051,72.39305556,83.79608586,0.423242424,0.494119192
C3H/HeOuJ,f,118,70,21.29388889,21.29986111,22.2,1.48,2.1,2.17,2.5,26.5375,29.80833333,50.38888889,71.86944444,5.3625,10.30694444,0.750575758,0.876086111,87.99835859,107.9983586,67.31540404,95.35113636,0.421288889,0.531051136
C3H/HeOuJ,f,119,70,21.25791667,21.22319444,22.4,2.37,0.32,2.89,0.5,23.82222222,25.98055556,41.71944444,56.35833333,4.840277778,11.51944444,0.841555684,0.75189937,87.03648459,85.73754669,73.80633754,65.89932306,0.424600619,0.410737792
C3H/HeOuJ,f,120,70,21.3825,21.35847222,21.6,1.58,3.17,1.92,3.24,16.37083333,34.84305556,25.60416667,88.40277778,3.202777778,16.18055556,0.820568543,0.913308333,83.97804581,106.2030945,69.83279727,97.6130117,0.408220638,0.526450828
C3H/HeOuJ,f,392,69,22.75708333,22.75458333,20.2,0.83,0.93,0,0,13.05972222,24.85555556,20.32222222,54.78194444,3.470833333,10.77638889,0.722459217,0.771084848,65.66830808,75.82449495,47.80340909,58.47058081,0.311510227,0.363468687
C3H/HeOuJ,f,393,69,22.08125,22.11333333,21.3,0.5,2.9,0.8,3.55,19.46388889,30.82777778,30.8,53.76111111,3.429166667,5.893055556,0.679152904,0.845765909,77.9885101,101.5751263,53.81729798,86.11073232,0.366831439,0.495535985
C3H/HeOuJ,f,394,69,22.05902778,22.01944444,25,2,2.33,1.83,2.41,19.975,30.78611111,33.98333333,67.86111111,6.905555556,19.89305556,0.787044066,0.807375379,100.8709596,114.0276515,80.20896465,92.98598485,0.486254798,0.552157449
C3H/HeOuJ,f,395,69,22.15388889,21.98263889,25.9,3.05,0,1.89,2.53,25.63055556,35.59722222,29.22916667,96.65138889,6.738888889,14.42083333,0.795528009,0.801392477,105.3524306,120.2380787,84.62222222,96.84664352,0.508767014,0.580860069
C3H/HeOuJ,f,403,69,22.06388889,21.94444444,25.1,0.79,2.71,1.51,3.71,20.74305556,33.82916667,40.2625,73.5125,7.956944444,20.10416667,0.733649306,0.875606019,83.38530093,113.4515046,61.84699074,99.39826389,0.397039352,0.557097685
C3H/HeOuJ,f,396a,69,22.89347222,22.78416667,24.4,1.76,2.52,2.05,2.69,22.3625,41.72916667,45.67222222,114.0583333,6.530555556,15.68055556,0.810269571,0.83541553,81.13825758,91.87260101,66.34419192,77.29810606,0.393181944,0.447597348
C3H/HeOuJ,f,401b,69,22.47875,22.43472222,22.5,1.38,2.49,1.93,2.19,23.95694444,36.11666667,52.45,90.17916667,8.954166667,18.56111111,0.819564268,0.840448232,96.45063131,112.0159091,79.82424242,94.52146465,0.468440657,0.545994444
C3H/HeOuJ,f,402b,69,22.58583333,22.56152778,21.3,1.05,3.1,1.18,3.42,14.375,31.98611111,25.85,69.61527778,2.705555556,13.43055556,0.894609343,0.967225631,80.05290404,105.8777778,71.8770202,102.3055556,0.395023232,0.530396843
C3H/HeOuJ,m,107,73,22.06777778,21.92236111,26.8,0.27,2.77,0.3,3.22,12.96388889,35.34305556,21.20694444,75.05694444,2.966666667,15.03055556,0.710190741,0.855856366,82.19375,94.29699074,58.43113426,81.05046296,0.388571875,0.461257639
C3H/HeOuJ,m,108,73,21.31861111,21.17986111,26.5,0.52,3.33,1.13,4,22.27083333,36.01944444,33.98333333,76.12222222,4.327777778,14.075,0.709425379,0.87867601,82.44406566,105.7671717,58.92992424,93.18712121,0.390067424,0.519920707
C3H/HeOuJ,m,109,73,21.30055556,21.14375,25.5,0.39,3.55,0.55,4.17,21.99166667,39.48333333,35.5,95.33472222,3.154166667,13.40277778,0.723481566,0.914921843,76.82159091,102.9790404,56.15113636,94.5239899,0.364826894,0.510435985
C3H/HeOuJ,m,112,71,21.46277778,21.24027778,26.2,1.29,3.18,1.56,3.68,20.96944444,29.10972222,33.62083333,55.96111111,2.868055556,7.1875,0.778083207,0.947594823,94.82424242,112.497096,74.76957071,106.8647727,0.456410859,0.561555808
C3H/HeOuJ,m,113,71,22.16902778,22.02291667,29.4,0.55,3.05,0.95,3.55,19.35972222,40.20694444,43.71944444,39.50277778,3.593055556,10.38194444,0.803080324,0.915086806,83.6912037,109.7722222,67.18263889,100.3203704,0.404024306,0.543632176
C3H/HeOuJ,m,114,71,21.68430556,21.62180556,29.1,0.86,3.49,2.95,7.56,21.33055556,26.53611111,40.98333333,51.71944444,6.527777778,8.386111111,0.820522601,0.94357197,84.65669192,97.8530303,69.71010101,92.23080808,0.410697348,0.487737247
C3H/HeOuJ,m,210,68,21.84194444,21.70875,27.1,2.05,3.2,1.66,4.01,16.39166667,31.17638889,31.07222222,60.94444444,6.609722222,12.72361111,0.869309596,0.924617803,96.44760101,111.1813131,84.23472222,102.8660354,0.473292677,0.551898359
C3H/HeOuJ,m,211,68,21.93541667,21.78861111,30.8,1.16,3.95,1.5,4.85,16.48888889,32.40694444,29.97083333,76.16944444,4.358333333,12.0875,0.875671338,0.98340404,91.97765152,115.9997475,80.94823232,113.8425505,0.452051515,0.583031061
C3H/HeOuJ,m,212,68,21.38513889,21.14625,26.1,0.15,3.51,1.4,3.69,17.11527778,29.20833333,25.64444444,60.67222222,4.252777778,8.408333333,0.852675884,0.923345328,85.25277778,109.7936869,73.2719697,101.4371212,0.417042172,0.544963258
C3H/HeOuJ,m,387,68,22.39097222,22.51888889,27.3,0.01,0.25,0.05,1.58,22.62916667,27.62361111,55.63055556,62.5875,10.55416667,13.81944444,0.709988258,0.723417298,83.42979798,84.83800505,58.85328283,60.73989899,0.393874874,0.401513636
C3H/HeOuJ,m,388,68,22.50472222,22.63291667,30,1.25,2.79,1.03,3.28,15.39027778,29.225,27.41527778,69.95,3.244444444,11.99861111,0.873105208,0.930444907,92.6625,111.1649306,81.12164352,103.3199074,0.454860069,0.552334954
C3H/HeOuJ,m,389,68,21.89805556,22.03805556,28.7,0.78,2.7,0.77,3.37,15.0875,26.46388889,24.375,57.275,2.720833333,13.22361111,0.735445833,0.852181061,91.9489899,111.9291667,67.94090909,95.6040404,0.437485227,0.546774874
C57BL/6J,f,425,80,21.39944444,21.42430556,21.5,1.12,3.19,1.07,3.36,11.29027778,37.67083333,14.98472222,103.5555556,2.202777778,13.62083333,0.821180682,0.912707828,66.86477273,91.59103535,55.1915404,83.82929293,0.324555808,0.453720707
C57BL/6J,f,496,71,22.07708333,21.93680556,17.7,0.87,2.56,0.92,2.84,12.92083333,33.18888889,13.92916667,79.2125,4.906944444,12.04305556,0.844896023,0.888461728,75.17590218,91.42395537,63.5093661,81.23340456,0.366539269,0.450131375
C57BL/6J,f,497,71,22.15902778,22.06916667,18.4,1.22,2.96,1.3,3.14,14.52361111,34.07361111,17.59166667,78.24444444,4.316666667,8.845833333,0.981207323,1.012177525,69.77651515,87.52979798,68.30138889,88.13876263,0.350531313,0.442394066
C57BL/6J,f,498,71,21.56180556,21.38041667,17.8,1.02,2.63,0.9,2.66,14.83472222,32.35,21.07777778,76.75555556,1.451388889,8.627777778,0.87096654,0.908365783,75.00492424,89.70820707,65.36919192,81.65138889,0.367819949,0.443815404
C57BL/6J,f,423b,80,22.30527778,22.28833333,21.9,1.18,2.34,1.02,2.92,15.625,39.34583333,25.00972222,110.4305556,3.419444444,16.14027778,0.820688763,0.862824242,71.91931818,89.2834596,59.29027778,77.33989899,0.349074874,0.437319318
C57BL/6J,f,424b,80,21.52305556,21.54347222,19.7,0.22,2.77,0.48,3.3,14.17361111,38.91666667,24.16111111,99.175,2.286111111,12.03194444,0.762070718,0.899065741,71.59652778,89.27361111,54.63171296,80.42916667,0.342533796,0.440783449
C57BL/6J,f,426b,80,21.54416667,21.49041667,23,1.09,3.73,1.02,4.72,14.4125,36.12638889,21.89583333,87.97083333,3.206944444,10.56805556,0.838247096,0.930346338,82.89962121,101.0665404,69.65580808,94.76944444,0.40383548,0.503076515
C57BL/6J,f,487a,79,22.44166667,22.39638889,21.5,0.85,2.43,0.68,2.23,12.40138889,33.32777778,14.41666667,80.38055556,1.391666667,8.127777778,0.785981439,0.864850631,65.36818182,80.48926768,51.42323232,69.78068182,0.314516035,0.39437702
C57BL/6J,f,488a,79,21.67625,21.61263889,20.9,0.59,2.96,0.71,2.7,14.36111111,35.9625,19.87638889,80.43472222,1.031944444,8.675,0.730831566,0.883289646,76.80719697,92.95189394,56.16212121,82.35643939,0.364853409,0.457359975
C57BL/6J,f,558b,74,21.73694444,21.76833333,21.9,1.42,3.04,1.58,3.53,14.00138889,31.25277778,20.40416667,88.17083333,2.629166667,14.59444444,0.959831944,0.945671717,80.78257576,95.35757576,77.47550505,90.20025253,0.403997096,0.475438258
C57BL/6J,f,559b,74,21.81902778,21.84152778,19.8,0,2.45,0.13,3.28,10.81666667,34.02222222,15.65416667,72.05277778,1.7375,9.469444444,0.868884848,1.004893308,67.65505051,90.30126263,58.7084596,90.29002525,0.331582449,0.455699495
