﻿strain,sex,id,submitter_ID,diet,bw_8wks,bw_9wks,bw_10wks,bw_11wks,bw_12wks,bw_13wks,bw_14wks,bw_15wks,bw_16wks,bw_17wks,bw_18wks,bw_19wks,bw_20wks,bw_21wks,bw_14wks_MRI,fat,ltm,fat_pct,ltm_pct,vo2_day,vo2_night,vco2_day,vco2_night,rer_day,rer_night,bw_16wks_ogtt,ogtt_gluc_t0,ogtt_gluc_t15,ogtt_gluc_t30,ogtt_gluc_t45,ogtt_gluc_t60,ogtt_gluc_t90,ogtt_gluc_t120,ogtt_gluc_t150,ogtt_gluc_t180,ogtt_ins_t0,ogtt_ins_t15,ogtt_ins_t30,temp_t0,temp_t1,temp_t2,temp_t3,temp_t4,temp_t5,temp_t6,bw_19wks_basal,horiz_act_day,vert_act_day,horiz_act_night,vert_act_night,food_intake,vo2_basal,vco2_basal,rer_basal,bw_treadmill,vo2_max_treadmill,vco2_max_treadmill,rer_max_treadmill,dist_treadmill,bw_21wks_sac,cecum_wt,gastroc_wt,heart_wt,heart_atria_wt,kidney_wt,liver_wt,spleen_wt,eWAT,subcut_adip_wt,intestine_length,ALAT,ASAT,creatinine,iron,LDH,lactate,urea,chol,hdl,ldl,triglyc,fatty_acids
A/J,m,BXD-010586_HFD,BXD-010586,HFD,21.59,21.87,23.3,24.51,24.75,25.36,26.45,26.5,26.92,25.62,26.98,26.73,26.74,27.38,26.17,7.25,19.001,27.70347726,72.60603745,3355.386595,3816.352556,2493.306409,2942.768474,0.74334375,0.764822581,1.24,99,234,210,294,221,228,240,208,188,0.204,0.432,0.262,35.1,35.3,33.2,35.2,34.9,35.1,34.5,26.73,8851,280,49819,6460,18.67,83.07022476,66.43485241,0.799388889,26.94,90.88031881,89.70304631,0.98416,105.4,25.68,0.1437,0.2234,0.1066,0.0042,0.2345,0.695,0.0466,0.887,0.448,,48,101,6.5,16.9,270,4.4,5.59,2.6,2.33,0.05,1.68,1.16
C57BL/6J,f,LIM-J16807_HFD,LIM-J16807,HFD,18.42,19.75,21.04,22.82,24.58,24.36,24.94,25.43,27.55,28.52,30.56,32.42,34.16,37.26,24.88,5.522,18.958,22.19453376,76.1977492,4822.403601,5554.040579,3731.863586,4365.168526,0.771833333,0.783833333,1.81,150,371,409,424,371,278,176,157,132,0.2925,0.7425,0.8,36.2,34.6,34.9,35.1,34.9,34.3,34.4,32.42,60834,8726,47139,4054,11.17,114.160929,90.28841127,0.791388889,32.38,114.4302503,100.3829506,0.877218182,255,35.96,0.1669,0.2419,0.136,0.0045,0.2986,1.0734,0.0916,2.3442,1.4527,35.1,51,144,8.2,16.7,686,4,6.3,2.6,2.707,0.11,0.83,0.89
C57BL/6J,f,LIM-J16809_HFD,LIM-J16809,HFD,18.17,19.34,20.16,21.86,22.57,22.8,21.94,21.79,21.23,23.79,24.18,26.51,27.32,30.93,22.54,4.05,18.529,17.96805679,82.20496894,4902.736439,5971.109609,3739.293655,4648.45581,0.758608696,0.776363636,1.68,108,473,457,473,389,248,156,114,109,0.197,0.497,0.419,37,35.5,36,35.7,34.9,34.2,34.1,26.51,66785,9335,39408,2575,23.37,140.8337212,114.5123843,0.812888889,26.8,123.6551226,106.985981,0.864226415,346,27.91,0.1528,0.2323,0.1161,0.0058,0.2555,0.9595,0.1028,1.1104,0.7744,30.2,43,74,7.6,15.4,306,2.9,6.05,2.9,2.152,0.14,1.18,1.05
C57BL/6J,f,LIM-J16811_HFD,LIM-J16811,HFD,18.35,18.67,20.08,21.69,21.89,22.21,22.78,22.6,23.05,23.8,24.15,26.75,26.78,26.94,22.97,3.838,18.972,16.70875054,82.59468872,5002.534499,5786.073431,3900.860817,4422.909491,0.778478261,0.762,1.87,172,430,402,410,380,283,162,137,102,0.26,0.6085,0.392,36.6,36.3,35.9,35.7,35.1,34.6,35.3,24.82,31424,16722,28174,3296,3.14,116.7206332,91.41122977,0.78275,26.25,129.4614333,109.3831689,0.845563636,439,24.81,0.1765,0.2301,0.1303,0.007,0.2698,0.826,0.0811,0.6055,0.4745,28.4,60,89,11.7,16.5,475,4.2,5.67,2.7,2.425,0.14,1.06,1.39
C57BL/6J,f,LIM-J17735_CD,LIM-J17735,CD,19.9,20.43,20.74,20.69,21.17,22.29,23.13,22.24,22.97,23.06,23,23.76,23.2,24.25,23.13,2.709,19.654,11.71206226,84.97189797,4060.479082,4974.832556,3362.446016,4314.68028,0.826344828,0.864222222,1.84,82,411,413,378,286,156,115,97,92,0,0.31,0.328,35.6,34.7,34.5,33.4,30.8,,,23.76,25450,2096,94641,12920,3.745,120.5097099,94.86799235,0.787138889,22.42,156.0348356,120.7854273,0.772851852,488,21.71,0.3348,0.2381,0.1195,0.005,0.2414,0.8591,0.0818,0.1913,0.1765,36.4,33,57,10.8,8.5,226,3.4,14.77,2.1,2.147,0.13,0.99,1.29
C57BL/6J,f,LIM-J17736_CD,LIM-J17736,CD,18.94,19.25,19.82,19.74,19.71,20.56,21.8,21.61,21.19,22.21,21.67,23.3,22.59,22.72,21.8,1.761,19.191,8.077981651,88.03211009,3437.863209,4290.539629,2999.172832,3943.935979,0.869551724,0.916888889,2.25,93,347,339,310,292,164,133,97,102,0.0685,0.3875,0.3565,35.4,34.9,33.3,33.6,33.1,31.1,,23.3,30653,2545,114990,13818,3.85,109.6266505,83.78475491,0.763722222,21.32,150.4949314,122.5134617,0.812779661,673.5,20.17,0.232,0.2543,0.1157,0.0054,0.2268,0.7901,0.0762,0.1024,0.1174,,25,47,12.4,2.9,118,4.9,13.74,2,1.801,0.11,0.66,1.08
C57BL/6J,f,LIM-J17743_CD,LIM-J17743,CD,17.18,17.97,18.02,18.57,19.18,19.21,19.09,19.9,20.02,20.58,19.88,20.48,20.74,21.27,19.09,1.375,17.006,7.202723939,89.08328968,3901.772946,5141.657944,3402.647396,4642.239647,0.868931034,0.900888889,2.21,109,354,356,311,288,181,122,97,105,0,0.287,0.286,35.5,34.7,34.5,33.1,31.4,,,20.48,31881,2484,102122,21296,3.49,118.6305126,94.69574806,0.797333333,20.82,135.7653492,128.695388,0.944816667,477.4,18.71,0.1776,0.2022,0.108,0.0055,0.2095,0.7625,0.0604,0.0715,0.1139,31.4,34,127,10.7,6.7,157,2.9,12.9,2.2,1.834,0.14,0.77,0.97
C57BL/6J,f,LIM-J17744_CD,LIM-J17744,CD,18.13,19.37,19.27,19.63,19.48,19.68,19.8,20.87,20.43,21.33,20.72,21.69,21.92,21.86,19.8,2.11,17.013,10.65656566,85.92424242,3620.44164,4694.845999,3073.749437,4251.964439,0.846428571,0.905036364,1.68,102,395,390,334,209,115,116,83,95,0.1625,0.3815,0.284,35.6,35.6,35.3,35.1,33.2,33,32.1,21.69,26992,2401,88369,12287,3.235,114.8895899,92.14511041,0.802694444,21.46,163.1478143,161.6876972,0.990571429,676,19.23,0.2242,0.2208,0.1169,0.0056,0.2194,0.9154,0.0586,0.124,0.1765,35.4,25,86,8.2,7.7,179,4.5,13.45,2.2,2.185,0.1,0.96,1.38
C57BL/6J,f,LIM-J17745_CD,LIM-J17745,CD,18.98,20.02,19.82,20.95,20.69,21.24,21.88,22.26,21.66,21.98,21.51,22.39,22.68,22.61,21.88,2.252,18.999,10.29250457,86.83272395,3929.401201,4675.622581,3316.211958,4037.314355,0.842714286,0.8608,2.56,92,327,361,296,229,159,135,123,117,0.0775,0.295,0.3985,35.7,35.7,35.4,34.1,34.4,34.3,34,22.39,42488,5107,139131,26497,5.93,111.2470765,90.62261846,0.815416667,22.06,153.9859533,147.2361307,0.95528,794,19.75,0.1953,0.2173,0.1169,0.0057,0.2399,0.8346,0.0649,0.114,0.1261,31.3,35,87,9.6,5.9,174,2.5,11.53,2.4,1.929,0.11,0.8,1.13
C57BL/6J,m,LIM-J16800_CD,LIM-J16800,CD,24.81,26.19,27.21,27.81,28.67,29.31,30.4,30.16,30.83,30.97,30.99,31.71,31.36,32.39,30.15,2.797,27.281,9.27694859,90.48424544,3166.616006,3405.766897,2760.326046,3211.326607,0.866375,0.940745455,2.73,90,469,464,485,426,241,156,149,137,0.118,0.704,0.502,37.2,35.9,34.4,33.4,33.1,33.1,32.1,31.71,49017,7091,38943,3709,2.55,93.04419118,77.19088088,0.830722222,31.76,132.2349422,125.3002074,0.947561404,277,29.45,0.2667,0.3219,0.158,0.0056,0.3037,1.3817,0.0688,0.5591,0.2813,36.2,61,81,8.6,7.4,323,3.4,13.11,3.3,2.385,0.06,1.81,1.15
C57BL/6J,m,LIM-J16801_CD,LIM-J16801,CD,21.24,22.37,23.14,24.67,26.06,26.63,27.32,28.29,28.75,29.12,29.8,29.97,29.83,29.51,28.11,2.696,25.596,9.590892921,91.0565635,2816.445924,3348.084283,2530.481161,3059.286396,0.894833333,0.909727273,2.26,95,416,442,419,313,203,166,120,109,0.7865,0.125,0.362,37.6,35.8,34.2,34.2,34.2,33.3,32.8,29.97,55765,7662,42715,3681,3.75,111.7089532,89.21180375,0.799194444,29.37,119.0219783,108.7534155,0.913339623,359,27.64,0.223,0.2751,0.1458,0.0076,0.3172,1.1355,0.0699,0.5326,0.2556,34.6,56,30,9.3,6.2,204,3,10.12,3.1,2.418,0.08,2.55,1.33
C57BL/6J,m,LIM-J16802_CD,LIM-J16802,CD,25.18,26.32,27.19,28.32,29.3,29.63,30.76,30.96,31.46,32.13,32.76,33.06,33.33,33.9,30.8,3.516,27.431,11.41558442,89.06168831,2971.707033,3596.442764,2383.961513,3185.990005,0.798666667,0.879454545,2.79,107,406,470,455,347,257,173,149,138,0.109,1.2605,0.768,37.1,35.8,33.4,33.6,32.7,33.6,33,33.06,61197,8434,41251,2691,3.04,100.5956373,79.30877327,0.788666667,32.09,117.1385716,102.4822864,0.87555102,426,31.31,0.3052,0.3324,0.1482,0.0073,0.3325,1.154,0.0794,0.8947,0.4717,34.3,34,38,8.6,8.8,156,2.5,12.3,3.5,2.944,0.07,2.22,1.18
C57BL/6J,m,LIM-J16803_CD,LIM-J16803,CD,23.39,24.1,24.39,25.55,26.76,27.89,29.53,29.5,31.18,31.78,32.47,32.7,33.26,33.82,29.72,4.649,25.36,15.64266487,85.32974428,3054.123462,3653.071872,2362.224767,2922.260711,0.771541667,0.797462963,2.34,114,295,378,417,368,285,194,160,153,0.277,0.6515,0.6955,37.3,35,33.3,34.1,33.6,33.5,33.3,32.7,45141,6931,50562,6530,4.91,130.4758246,114.6491542,0.877916667,32.7,127.3960009,114.8085803,0.901615385,356,31.33,0.3229,0.3042,0.137,0.0066,0.2929,1.1458,0.066,1.2775,0.5848,35.5,41,41,10,11.8,159,2.1,8.38,3.2,3.227,0.07,1.74,1.09
C57BL/6J,m,LIM-J16804_CD,LIM-J16804,CD,21.54,22.31,23.08,23.7,25.08,25.81,26.57,26.91,27.38,23.5,23.94,25.17,25.58,27.19,26.8,3.532,23.443,13.17910448,87.4738806,3112.132531,3377.775815,2483.685585,3076.78467,0.79375,0.905444444,2.06,95,278,373,443,338,288,173,151,147,0.291,0.278,0.428,36.3,34.2,32.9,32.5,31.5,30.5,,25.17,56518,4772,38930,2685,2.83,129.040243,107.3074739,0.831277778,25.45,123.6504514,109.3209391,0.883087719,346,25.37,0.395,0.2669,0.128,0.008,0.2744,0.9324,0.0592,0.5753,0.2925,35.2,33,89,8.1,11.4,120,3.2,10.47,3.5,2.942,0.07,0.93,1.46
C57BL/6J,m,LIM-J17543_HFD,LIM-J17543,HFD,22.48,25.45,28.05,30.37,31.66,33.32,35.94,35.7,39.87,41.21,45.33,46.6,47.64,49.34,37.13,11.143,26.097,30.01077296,70.28548344,3817.286421,4292.277239,2856.06369,3198.15905,0.746294118,0.745153846,1.72,121,382,434,458,530,406,267,175,173,0.9565,2.294,1.795,35.2,34.5,33.6,32.9,32.6,32.3,32.5,46.6,22149,729,58066,9660,30.67,98.74907033,81.99959675,0.830555556,47.04,104.1274388,92.28231706,0.886490909,369,46.82,0.1726,0.2941,0.175,0.0076,0.289,1.9327,0.0774,2.7207,2.0538,35.6,82,80,8.8,16.1,346,2.6,10.33,6,4.38,0.37,1.21,1.15
C57BL/6J,m,LIM-J17544_HFD,LIM-J17544,HFD,25.09,27.12,28.76,31.63,32.77,33.34,35.08,34.21,37.03,37.95,40.42,40.71,41.37,43.54,35.79,8.974,27.215,25.07404303,76.04079352,3447.742244,3828.21734,2596.910172,2892.62026,0.752529412,0.755446154,1.53,124,409,477,401,315,234,197,163,148,0.0445,0.753,0.7775,36.5,34.7,34,34.2,33.8,33.98,33.4,40.71,22214,2293,69308,17142,39.41,,,,,,,,,41.97,0.2116,0.3101,0.1654,0.0082,0.3383,1.0838,0.0832,2.9669,1.4598,35.1,20,50,8.2,10.5,243,2.6,10.81,4.6,4.33,0.27,1.33,1.29
C57BL/6J,m,LIM-J17554_HFD,LIM-J17554,HFD,25.08,29.25,31.86,34.21,36.27,38.18,40.24,39.02,42.72,43.7,47.34,48.16,48.85,51.36,40.03,14.041,26.571,35.07619286,66.37771671,3821.652253,4237.694502,2848.325946,3133.124016,0.744823529,0.738246154,3.81,158,427,447,484,441,358,263,187,183,0.791,3.4795,2.0595,35.5,33.9,33.5,33.1,32.7,33,33.3,48.16,17111,1599,41132,10222,48.71,98.13990662,78.38324204,0.797638889,48.03,100.8805483,82.39290542,0.817764706,294.6,47.51,0.2006,0.3323,0.17,0.0081,0.3647,2.0278,0.0929,2.4818,2.7898,36.5,206,129,9.7,9,479,3.9,10.44,6.6,5.341,0.52,1.47,1.48
C57BL/6J,m,LIM-J17555_HFD,LIM-J17555,HFD,25.21,27.29,29.44,31.46,33.44,35.37,38.85,38.11,42.12,43.05,46.83,48.18,48.97,51.48,41.26,16.671,25.291,40.40475036,61.29665536,3998.747545,4495.287864,2875.567682,3248.864819,0.717529412,0.722646154,2.19,171,414,454,428,448,366,253,211,209,1.1095,4.2485,2.4735,36,33.7,33.6,33.3,32.7,32.7,33.2,48.18,15476,576,53750,11947,31.55,108.8247418,89.32597463,0.820194444,48.53,115.9581382,110.4867497,0.953816327,323,49.03,0.2172,0.3092,0.1614,0.007,0.3385,1.6057,0.0903,2.9417,2.6846,38.4,63,95,2.8,14.6,256,2.2,8.87,5.9,4.105,0.35,1.44,1.62
CAST/EiJ,f,BXD-009844 _CD,BXD-009844,CD,12.87,13.11,12.01,12.8,12.87,13.12,13.11,12.82,13.17,13.4,13.45,13.34,13.46,13.49,13.11,0.899,12.135,6.857360793,92.56292906,4235.136381,4183.344918,3938.431095,3872.450975,0.927625,0.921236364,1.33,55,195,160,136,95,71,65,38,77,0.477,1.87,0.557,37.2,37.1,36,35.4,36,35,34,13.34,138890,21343,294248,44038,3.255,124.2297209,116.4819973,0.937277778,13.03,153.4226703,130.4811284,0.850433333,1059.6,11.74,0.1788,0.1821,0.0796,0.0047,0.1439,0.4532,0.0232,0.1485,0.0946,23.8,45,101,6.3,12.3,122,1.9,6.33,1.3,1.168,0.08,0.71,1.27
CAST/EiJ,f,BXD-011193_HFD,BXD-011193,HFD,12.16,11.85,12.17,12.44,12.64,12.61,13.16,13.29,13.79,14.34,13.85,14.41,13.66,14.02,13.16,1.54,11.351,11.70212766,86.25379939,6347.680762,6456.590903,4789.452783,4976.204299,0.752535714,0.7685,1.29,87,312,196,143,132,136,123,124,128,0.1305,0.835,0.171,36.1,36.2,35.4,34.6,35.1,35.5,35,14.41,69030,12475,53092,12785,2.915,154.8884505,122.8133726,0.793888889,13,195.0742969,160.5387601,0.822385965,1050,12.22,0.0929,0.1874,0.0811,0.005,0.1537,0.3853,0.0212,0.0546,0.082,23.2,53,206,6.8,18.8,248,2.2,6.04,2.6,2.063,0.44,1.01,1.64
CAST/EiJ,f,BXD-011194_HFD,BXD-011194,HFD,13.24,13.65,13.8,13.6,14.19,14.01,14.58,14.69,14.82,15,15.1,15.86,15.18,15.24,14.58,2.021,12.342,13.86145405,84.65020576,5418.227786,6057.873719,4147.714669,4713.296512,0.764035714,0.775074074,1.08,85,250,157,130,118,109,104,102,105,0.083,1.4475,0.157,36,35.5,34.7,32.5,33.4,33.1,30.6,15.86,38452,5859,47944,8729,6.385,137.7410522,108.6676813,0.78875,15.05,143.1705456,129.4207573,0.904408163,716,12.93,0.0899,0.1631,0.0829,0.0054,0.1698,0.3879,0.0213,0.0588,0.074,24.2,62,211,9.2,21.4,278,1.7,6.2,2.3,1.787,0.35,1.04,1.19
CAST/EiJ,f,BXD-011195_HFD,BXD-011195,HFD,11.75,11.72,13.53,12.58,12.94,13.07,13.56,13.52,13.86,14.49,14.34,14.48,13.86,13.63,13.56,1.703,11.724,12.55899705,86.46017699,5916.670377,7051.242294,4395.123869,5287.973815,0.739785714,0.747666667,1.04,77,262,179,129,115,79,72,82,90,0.2025,0.5255,,36.1,35.7,35,34.4,34.2,34.2,33.1,14.48,23681,5859,36632,14537,4.345,153.1068857,147.6744636,0.963194444,13.6,154.1388159,133.6513872,0.866105263,1138,12.19,0.0612,0.1702,0.0754,0.0041,0.147,0.5049,0.0267,0.0334,0.0594,22.2,32,180,8.8,26.5,224,1.5,5.89,2.5,1.893,0.44,0.71,1.18
CAST/EiJ,f,BXD-011196_HFD,BXD-011196,HFD,11.57,11.4,11.57,11.53,11.96,12.21,12.53,12.28,12.83,12.81,12.77,13.13,12.79,12.65,12.53,1.428,10.769,11.39664804,85.94573025,5605.590659,6666.389273,4145.607032,5162.15554,0.738,0.772851852,1.02,99,288,247,165,152,117,109,108,100,0.162,1.246,0.276,36,35.8,35.4,34.9,34.4,34,33.1,13.13,36756,3398,47308,5811,3.125,130.7262738,97.63539864,0.746027778,12.45,180.2593261,145.679044,0.807864407,824,11.59,0.083,0.1647,0.075,0.0044,0.1478,0.3621,0.0234,0.0657,0.0635,23.1,50,140,6.2,21.6,304,1.3,5.97,2.4,2.073,0.39,0.85,1.55
CAST/EiJ,f,BXD-011197_HFD,BXD-011197,HFD,12.17,12.37,12.87,12.67,13.17,13.77,12.89,12.64,13.22,13.58,13.12,13.28,13.04,13.53,12.89,1.885,10.742,14.62373933,83.33591932,7588.916494,8323.329153,5730.926824,6303.997578,0.753464286,0.755425926,1.02,90,273,196,150,146,131,129,125,114,0.1675,0.964,0.4475,36.2,35.3,35.3,35.1,34.7,35.6,35.4,13.28,177739,21376,306794,40242,3.845,117.6988088,88.52367319,0.752833333,13.08,167.3144149,136.8183345,0.817571429,1095,13.17,0.055,0.165,0.0784,0.0049,0.165,0.4559,0.0283,0.0814,0.0793,21.5,41,150,9.7,26.2,312,1.4,6.34,2.3,1.691,0.47,0.53,1.16
CAST/EiJ,m,BXD-011923_CD,BXD-011923,CD,16.06,15.89,15.53,15.75,15.57,15.21,15.14,15.54,16.37,16.44,16.71,17.4,16.4,16.84,15.14,1.45,13.946,9.577278732,92.11360634,4430.831424,5015.347926,3772.769739,4704.682927,0.842269231,0.936346154,1.87,82,253,224,311,209,146,118,123,111,0.167,1.166,0.544,36.2,34.3,34,35,34.6,34.7,33.8,17.4,15082,1892,54179,27615,2.9,112.3175205,99.85092567,0.889666667,16.14,142.4657236,124.1474617,0.87144898,784,14.76,0.1464,0.2026,0.081,0.0045,0.2064,0.2212,0.0216,0.1162,0.1352,23.6,70,473,8.5,0.7,817,2,5.32,1.2,1.16,0.07,0.51,0.96
CAST/EiJ,m,BXD-011924_CD,BXD-011924,CD,16.06,15.47,15.66,16.31,16.75,16.93,17.26,16.93,17.36,17.01,16.9,17.7,16.8,17.25,17.26,2.622,14.72,15.19119351,85.2838934,3761.318759,4328.255672,2863.251323,3227.956495,0.758307692,0.746307692,1.75,95,229,276,300,289,226,198,183,168,0.1105,0.8175,0.9275,36.6,35.3,33.7,33.5,34.3,33.1,,17.7,17641,4381,31104,17195,3.5,125.3303581,113.7565634,0.907666667,16.6,135.3895615,116.83706,0.862982456,542,15.23,0.1658,0.2103,0.0882,0.005,0.2011,0.585,0.022,0.1576,1.1441,23.1,46,169,7.5,19,238,1.9,8.68,1.9,1.898,0.01,0.71,0.7
CAST/EiJ,m,BXD-011960_CD,BXD-011960,CD,15.72,15.73,15.82,16.05,16.6,16.55,16.51,16.38,16.85,17.06,17.23,16.5,16.2,16.44,16.51,2.576,13.918,15.60266505,84.30042399,4322.718108,5140.005855,3545.048569,4501.18702,0.808730769,0.874653846,2.34,108,282,283,346,322,227,195,181,168,0.1445,,0.618,36.4,34.6,33.7,35.3,35.4,35.8,35.1,16.49,35637,5746,351844,56938,4.2,106.6995615,90.62154539,0.848861111,16,155.035289,135.3031783,0.872266667,764,14.2,0.3262,0.1968,0.1006,0.0071,0.2133,0.5377,0.032,0.0609,0.0615,24.4,47,133,7.6,12.2,235,1.1,6.02,1.3,1.195,0.01,0.23,0.68
CAST/EiJ,m,BXD-012090_HFD,BXD-012090,HFD,15.76,15.12,15.02,14.85,16.53,17.69,16.85,16.69,16.85,17.33,17.34,17.9,16.94,17.64,16.85,2.171,14.699,12.884273,87.23442136,5021.529815,5988.701701,3931.651821,4707.387419,0.781133333,0.784568627,1.12,89,230,299,367,280,241,213,231,223,0.786,1.4,1.4335,35.7,36.1,35.7,35.9,35.2,34.8,36.1,17.9,17102,1174,32369,8247,7.1,147.8718058,112.8291879,0.761027778,17.4,142.021165,109.9357434,0.773959184,582,16.08,0.1153,0.2136,0.0987,0.011,0.1973,0.6311,0.0223,0.2146,0.1697,24.6,49,117,6.9,10.9,223,1.7,5,1.9,1.781,0.1,1.14,1.29
CAST/EiJ,m,BXD-012091_HFD,BXD-012091,HFD,15.61,15.62,15.65,15.91,16.77,17.82,18.31,17.95,18.81,19.3,20.7,21.3,19.67,20.5,18.31,3.122,15.089,17.05079192,82.40851993,4566.685298,5450.221075,3434.546903,4025.72842,0.750517241,0.738288462,1.37,104,305,284,380,340,285,262,191,190,0.332,4.681,1.684,36.1,36.2,37,36.4,35.7,35.3,35.1,21.3,15073,1440,32589,11013,4.9,136.1721171,108.8535369,0.799527778,19.6,125.7196116,97.66892646,0.777472727,374,18.88,0.0984,0.2166,0.1114,0.0081,0.2177,0.645,0.0308,0.4712,0.3753,23.3,39,184,7.8,16.6,299,1.5,4.19,2.1,2.065,0.13,1.76,1.34
DBA/2J,f,BXD-011751_HFD,BXD-011751,HFD,20.34,23.07,22.61,25.8,25.71,28.52,28.26,30.38,29.87,29.94,33.1,31.15,31.93,35.22,29.54,8.896,20.336,30.11509817,68.8422478,4863.575804,6234.205877,3799.815366,4886.399009,0.781516129,0.781352941,1.89,79,183,156,140,136,77,105,111,114,0.439,0.8215,0.5825,36,35.9,35.2,35.2,34.9,35,34.6,31.15,10729,4895,89502,19917,6.85,125.5217879,100.2170704,0.798055556,31.61,150.8163863,126.5060477,0.837418182,389,33.55,0.1279,0.214,0.134,0.0065,0.304,1.243,0.1049,2.3025,1.3108,29.8,14,45,12.4,20.9,183,4.2,9.9,2.1,1.845,0.07,1.58,0.67
DBA/2J,f,BXD-011752_HFD,BXD-011752,HFD,22.61,24.44,25.63,28.86,30.24,32.1,34.71,35.41,39.98,38.91,40.32,41.7,40.95,42.87,35.25,13.473,21.427,38.2212766,60.7858156,3865.354048,4599.084613,3104.181422,3666.000963,0.803806452,0.797137255,2.1,92,194,215,206,178,118,115,115,115,2.2365,5.1565,7.031,36.4,35.2,34.5,35.4,35.2,35.2,34.7,41.7,14274,266,36833,3326,2.15,135.6616062,110.1692397,0.811361111,41.86,127.8544767,113.7192769,0.887636364,283,41.9,0.0967,0.2528,0.1598,0.0072,0.3764,1.7522,0.1133,4.2992,2.1669,30.1,41,88,13,21.9,224,3.3,8.16,2.4,2.373,0.1,1.72,0.82
DBA/2J,f,BXD-011753_HFD,BXD-011753,HFD,20.41,23.35,24.11,25.77,27.94,28.46,32.8,31.15,33.13,33.41,35.48,35.8,35.07,38.58,33.61,12.073,21.195,35.92085689,63.06158881,4835.144302,5857.474444,3541.207868,4327.691237,0.732064516,0.73827451,1.28,111,249,234,144,138,123,125,109,114,0.777,2.477,3.38,37.1,36.3,35.8,35.9,35.8,35.4,35.4,35.8,8958,126,67444,14485,4.03,148.4075334,117.8797914,0.793416667,34.87,143.7559447,122.6520925,0.852421053,439,37.4,0.1033,0.2114,0.1488,0.0062,0.3457,1.912,0.0997,2.9218,0.1796,32.1,42,62,11,23.4,160,2.6,7.75,1.9,1.781,0.05,1.61,0.79
DBA/2J,f,BXD-011754_HFD,BXD-011754,HFD,20.77,23.58,24.8,27.06,29.45,32.33,31.34,30.77,35.56,34.68,37.6,35.35,35.06,38.42,31.95,11.526,20.243,36.07511737,63.35837246,4274.433536,5535.747082,3237.535447,4138.592255,0.754870968,0.747941176,3.12,96,251,270,199,188,156,148,114,121,0.9705,2.7575,2.791,37.5,36.1,36.2,36.1,34.7,34.9,34.8,35.35,9523,325,80551,18001,4.19,148.4663964,126.5428061,0.851444444,35.03,124.8912552,118.8266469,0.9512,163.4,36.57,0.0917,0.2928,0.15,0.0048,0.332,1.0401,0.0926,2.8915,1.6241,31.3,36,71,14.8,25.8,156,2.7,6.68,1.9,1.892,0.03,1.25,0.69
DBA/2J,f,BXD-011755_HFD,BXD-011755,HFD,23.22,26.19,27.18,32.14,30.42,35.76,36.21,35.42,41.22,39.13,42.76,41.88,41.95,44.89,35.56,14.937,20.569,42.00506187,57.84308211,4536.399505,5296.069575,3404.904852,4076.634201,0.749677419,0.766862745,2.31,99,216,239,191,156,127,151,109,117,1.1575,3.432,4.152,36.1,35.4,35.4,35.3,34.9,34.6,34.2,41.88,14279,6782,69100,20869,8.09,143.24128,113.8046938,0.794138889,40.33,124.6960566,111.2808345,0.891622642,275.2,42.6,0.1196,0.2526,0.1634,0.0073,0.3431,1.6016,0.0923,3.9411,2.3844,35.5,40,121,11.4,28.5,236,6.1,5.24,2.3,2.305,0.02,1.3,0.75
DBA/2J,f,BXD-011970_CD,BXD-011970,CD,19.68,20.13,20.03,21.16,20.14,22.07,22.87,20.93,23.61,23.64,22.65,21.6,22.3,22.28,22.87,3.389,19.345,14.81853957,84.58679493,3570.891351,5035.569784,2618.721343,4051.017595,0.732814815,0.800686275,2.6,96,222,224,211,242,190,153,151,109,0.163,0.439,0.465,36.7,35.6,34.7,34.3,34.4,35.6,36,21.63,18610,14878,61756,31819,3.15,110.3807354,89.21834664,0.806444444,21.42,168.1401504,155.4466682,0.924566038,802,20.02,0.1048,0.2033,0.1318,0.0054,0.3022,1.4287,0.0664,0.2956,0.189,32.2,41,64,16.9,2.2,286,2.8,5.6,1.5,1.063,0.12,1.06,0.6
DBA/2J,f,BXD-011971_CD,BXD-011971,CD,21.78,23.5,24.78,23.69,24.39,24.1,24.87,23.1,25.26,23.04,25.04,25.1,22.7,25.45,24.87,4.659,20.135,18.73341375,80.96099719,3547.975118,4472.335646,2771.973068,3614.992729,0.780111111,0.803156863,2.53,95,213,165,139,231,191,189,138,127,0.387,0.7445,0.572,36.7,35.2,35.8,35,35.8,35.5,36.2,25.13,24051,1133,81255,20300,1.8,99.00059968,77.84942817,0.786333333,22.7,143.9765364,132.3398786,0.917428571,308,22.16,0.127,0.2283,0.1423,0.0072,0.3108,1.0478,0.0677,0.5468,0.2409,36.2,44,94,13.8,20.3,167,2.3,5.56,1.5,1.605,0.07,1.24,1.03
