﻿strain,sex,id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(008 x 035),m,8036x5035m1,36,274,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,31.1,34.9,,,1,7,,,5669.79,1402.12,,,826,158,,,185.05,102.41,,,546,547,96,6,0,6,1500,15
RIX:CC(008 x 035),m,8036x5035m10,36,277,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32,28.3,,,2,2,,,6260.81,,,,681,,,,192.28,,,,290,,,,24,12,0,6,1500,
RIX:CC(008 x 035),m,8036x5035m2,36,274,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32,22.3,,,1,2,,,5314.81,3507.83,,,913,803,,,243.16,88.04,,,372,583,,,15,0,0,0,1500,
RIX:CC(008 x 035),m,8036x5035m3,36,273,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,29.9,31.1,,,3,,,,5421.91,,,,788,,,,162.02,,,,427,,,,,,,
RIX:CC(008 x 035),m,8036x5035m4,36,273,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32,32.3,,,1,1,,,4890.61,6732.53,,,1011,627,,,175.62,221.83,,,272,450,,,31,3,0,1,1500,
RIX:CC(008 x 035),m,8036x5035m9,36,277,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,31,33.9,,,1,60,,,6495.04,4836.02,,,840,613,,,182.2,152.12,,,525,464,,,,,,
RIX:CC(009 x 004),f,5489x16188f17,24,176,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,26.1,27.3,,,1,6,,,7244.07,5155.86,,,526,387,,,262.56,233.6,,,321,202,99,78,1,3,1500,15
RIX:CC(009 x 004),f,5489x16188f18,24,176,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,25.7,32.9,,,1,2,,,7707.36,5103.51,,,538,676,,,257.43,109.97,,,372,481,,,42,60,9,7,1500,
RIX:CC(009 x 004),m,5489x16188m11,7,32,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,34.2,40.1,,,2,2,,,5692.44,2418.83,,,1098,421,,,378.67,174.28,,,332,342,162,43,11,7,1500,7.8
RIX:CC(009 x 004),m,5489x16188m12,7,32,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,30.1,36.4,,,1,10,,,7834.6,4349.9,,,977,557,,,351.85,250.91,,,344,334,,,165,26,0,7,1500,
RIX:CC(009 x 004),m,5489x16188m20,24,175,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,29,32.3,,,1,3,,,6520.22,3379.4,,,752,345,,,329.15,149.15,,,385,309,115,118,1,8,1500,21
RIX:CC(009 x 004),m,5489x16188m21,24,175,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,30.5,37.6,,,2,7,,,6166.25,6723.23,,,645,706,,,226.14,110.03,,,395,242,,,125,28,5,5,1500,
RIX:CC(009 x 004),m,5489x16188m7,6,28,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,34.5,38.9,,,,9,,,5919.38,2566.46,,,867,404,,,372.98,295.13,,,323,359,171,90,2,11,1500,9.8
RIX:CC(009 x 004),m,5489x16188m8,6,28,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,34.7,41.3,,,,1,,,5580.69,5689.79,,,726,743,,,259.06,185.81,,,264,531,,,164,41,2,3,1500,
RIX:CC(009 x 014),f,5489x3415f16,39,316,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,20.2,19.8,,,1,1,,,7756.59,3782.53,,,1033,411,,,180.45,754.65,,,206,184,52,16,1,7,1500,
RIX:CC(009 x 014),f,5489x3415f17,39,316,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,18.3,22.2,,,1,1,,,6051.69,7392.12,,,1318,1042,,,166.84,140.13,,,241,182,,,17,15,0,5,1500,
RIX:CC(009 x 014),f,5489x3415f18,39,315,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,20.3,23.2,,,2,3,,,8745.34,2852.28,,,828,135,,,267.45,233.07,,,400,549,18,12,1,5,1500,
RIX:CC(009 x 014),f,5489x3415f19,39,315,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,19.8,24.3,,,1,5,,,5280.92,4531.4,,,646,495,,,160.48,146.01,,,259,335,,,29,16,3,7,1500,
RIX:CC(009 x 014),f,5489x3415f24,40,325,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,22.7,26,,,3,4,,,6673.47,3127.85,,,799,227,,,354.15,368.61,,,350,465,24,9,0,5,1500,
RIX:CC(009 x 014),f,5489x3415f25,40,325,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,22.2,26.8,,,2,1,,,5321.2,4355.03,,,683,494,,,309.05,183.72,,,356,360,,,22,10,8,7,1500,
RIX:CC(009 x 014),m,5489x3415m22,39,317,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,26.3,27.9,,,6,3,,,5691.26,3217.55,,,513,295,,,244.26,261.31,,,580,538,25,28,0,1,1500,
RIX:CC(009 x 014),m,5489x3415m23,39,317,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,25.3,27.9,,,4,7,,,7520.15,7040.52,,,823,644,,,201.38,138.52,,,301,270,,,46,7,0,6,1500,
RIX:CC(009 x 014),m,5489x3415m26,40,323,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,31.9,32.5,,,1,3,,,1706.56,2922.67,,,1606,311,,,1510.69,424.83,,,108,313,57,24,2,3,1500,
RIX:CC(009 x 014),m,5489x3415m27,40,323,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,33.1,37.4,,,1,4,,,3977.47,4075.36,,,666,469,,,223.11,130.63,,,350,497,,,115,31,0,7,1500,
RIX:CC(009 x 014),m,5489x3415m28,40,324,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,31.8,34.2,,,1,6,,,3958.94,3643.35,,,888,415,,,230.34,330.72,,,250,373,,,,,,
RIX:CC(009 x 014),m,5489x3415m5,40,324,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,28.9,29.8,,,1,1,,,7119.23,6122.76,,,1077,507,,,293.72,180.54,,,206,417,,,45,28,7,1,1500,
RIX:CC(010 x 034),f,8018x5080f1,29,198,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,24.6,25.7,,,12,60,,,2880.62,926.02,,,391,38,,,113.29,24.48,,,446,195,85,14,0,0,1500,21
RIX:CC(010 x 034),f,8018x5080f10,33,231,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,26.1,25.8,,,1,,,,3458.29,1259.27,,,792,166,,,202.35,42.36,,,421,369,39,64,0,0,1500,16
RIX:CC(010 x 034),f,8018x5080f11,33,231,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,23.6,25.5,,,1,,,,2337.43,2424.33,,,602,497,,,169.38,22.23,,,429,505,,,,,,,,
RIX:CC(010 x 034),f,8018x5080f12,35,266,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,22.5,24.4,,,4,23,,,2543.58,619.49,,,274,22,,,46.3,43.08,,,300,77,38,2,0,0,1500,11
RIX:CC(010 x 034),f,8018x5080f13,35,266,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,23.9,24.4,,,3,5,,,3938.97,2100.35,,,387,271,,,177.78,48.97,,,258,482,,,35,16,0,0,1500,
RIX:CC(010 x 034),f,8018x5080f2,29,198,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,21.2,22.5,,,4,7,,,2783.74,2431.55,,,380,398,,,87.96,29.86,,,407,245,,,40,30,0,1,1500,
RIX:CC(010 x 034),f,8018x5080f5,33,230,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,25.2,26.5,,,4,,,,3856.68,1179.81,,,487,111,,,158.52,186.98,,,336,248,80,54,0,1,1500,10
RIX:CC(010 x 034),f,8018x5080f6,33,230,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,15.9,18.2,,,2,,,,5680.23,3646.41,,,641,654,,,208.54,94.38,,,250,254,,,74,3,0,0,1500,
RIX:CC(010 x 034),m,8018x5080m3,29,197,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,26.8,27.5,,,1,1,,,1851.8,834.18,,,352,74,,,59.71,15.36,,,701,429,31,24,7,2,1500,40
RIX:CC(010 x 034),m,8018x5080m4,29,197,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,27.4,27.5,,,2,7,,,3187.83,1924.5,,,687,280,,,233.88,92.89,,,437,594,,,42,14,0,0,1500,
RIX:CC(010 x 034),m,8018x5080m8,33,229,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,26.5,27.1,,,1,,,,3757.4,1380.83,,,348,31,,,78.94,7.23,,,340,205,57,2,0,0,1500,18
RIX:CC(010 x 034),m,8018x5080m9,33,229,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,27.4,29.5,,,1,,,,3538.82,2282.68,,,513,386,,,186.58,103.46,,,352,410,,,45,26,0,0,1500,
RIX:CC(011 x 015),f,3252x3154f22,1,6,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,20.4,21.6,,,1,26,,,5256.07,3838.21,,,491,150,,,194.25,35.97,,,540,863,211,65,19,7,1500,5.8
RIX:CC(011 x 015),f,3252x3154f24,1,6,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,21,25.5,,,1,3,,,4478.84,2403.66,,,584,323,,,127.4,46.95,,,705,774,,,63,7,13,1,1500,
RIX:CC(011 x 015),f,3252x3154f51,2,16,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,15,20.6,,,3,45,,,8506.54,3557.28,,,1119,368,,,279.64,213.67,,,401,698,129,5,5,7,1500,2.5
RIX:CC(011 x 015),f,3252x3154f52,2,16,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,17.3,19.6,,,1,2,,,7398.49,5215.22,,,413,367,,,196.3,94.91,,,361,469,,,82,4,4,4,1500,
RIX:CC(011 x 015),f,3252x3154f68,3,20,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,15.3,22.6,,,1,4,,,7897.24,8377.39,,,709,748,,,230.5,316.44,,,395,495,174,10,10,9,1500,4.3
RIX:CC(011 x 015),f,3252x3154f69,3,20,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,15.7,16.9,,,2,2,,,8809.66,3271.99,,,492,114,,,182.7,40.03,,,527,333,,,110,3,30,2,1500,
RIX:CC(011 x 015),m,3252x3154m25,1,5,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,25.2,35.2,,,1,1,,,4434.45,3802.06,,,528,381,,,174.03,72.82,,,453,686,,,173,52,21,15,1500,
RIX:CC(011 x 015),m,3252x3154m26,1,5,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,27.7,37.1,,,2,27,,,3671.43,2479.94,,,575,212,,,157.94,77.36,,,654,734,218,29,12,6,1500,5.2
RIX:CC(011 x 015),m,3252x3154m54,2,15,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,23.4,25.1,,,1,7,,,4474.61,1938.98,,,476,146,,,187.47,58.42,,,453,573,227,46,17,8,1500,4.7
RIX:CC(011 x 015),m,3252x3154m55,2,15,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,25.9,31.8,,,1,2,,,4384.87,2965.76,,,318,243,,,139.48,46.87,,,336,353,,,,,,,,
RIX:CC(011 x 015),m,3252x3154m65,3,19,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,20.7,23.4,,,2,6,,,3784.55,2450.15,,,530,237,,,136.71,88.07,,,719,557,206,37,11,5,1500,11
RIX:CC(011 x 015),m,3252x3154m66,3,19,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,20.2,26.8,,,1,1,,,4659.09,3681.46,,,547,514,,,112.91,91.39,,,519,732,,,175,20,1,8,1500,
RIX:CC(011 x 042),f,3252x8042f111,22,147,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,22.8,23.9,,,1,7,,,5551.67,5302.22,,,935,561,,,217.54,305.45,,,578,609,47,22,0,12,1500,12
RIX:CC(011 x 042),f,3252x8042f112,22,147,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,20.6,23.5,,,3,1,,,5630.82,5904.15,,,694,723,,,210.68,259.36,,,622,637,,,14,1,9,0,1500,
RIX:CC(011 x 042),f,3252x8042f113,22,146,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,19.8,22.2,,,2,60,,,5557.34,3417.13,,,975,236,,,297.08,184.66,,,379,499,23,11,2,3,1500,19
RIX:CC(011 x 042),f,3252x8042f114,22,146,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,20,21.5,,,1,1,,,5271.14,5462.62,,,687,633,,,199.43,182.5,,,705,779,,,29,7,0,5,1500,
RIX:CC(011 x 042),f,3252x8042f94,22,145,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,17.6,19.8,,,1,25,,,,3773.64,,,,130,,,,95.15,,,,539,78,17,16,6,1500,19
RIX:CC(011 x 042),f,3252x8042f95,22,145,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,17.4,19.7,,,3,1,,,4574.55,7518.04,,,518,750,,,147.74,203.55,,,770,738,,,27,0,0,1,1500,
RIX:CC(011 x 042),m,3252x8042m61,22,141,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,25.4,27.8,,,1,22,,,4938.95,2305.11,,,851,177,,,262.26,136.96,,,574,908,,,,,,16
RIX:CC(011 x 042),m,3252x8042m62,22,141,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,28.8,29.8,,,4,2,,,4724.48,4584.14,,,690,549,,,264.43,131.76,,,500,943,,,49,8,3,1,1485.92,
RIX:CC(011 x 042),m,3252x8042m7,21,135,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,28.5,32.9,,,1,,,,2935.49,0,,,227,0,,,183.8,0,,,744,0,58,16,0,20,1500,12
RIX:CC(011 x 042),m,3252x8042m8,21,135,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,32.3,,,,7,,,,2984.73,2236.23,,,244,216,,,112.22,57.82,,,419,738,,,,,,,,
RIX:CC(011 x 042),m,3252x8042m83,22,140,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,34.4,38.8,,,1,60,,,6226.11,4236.6,,,1247,321,,,254.62,417.02,,,545,660,,,,,,13
RIX:CC(011 x 042),m,3252x8042m84,22,140,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,38.6,43.6,,,1,3,,,4974.11,4173.78,,,1160,833,,,264.29,355.53,,,628,483,,,40,8,10,3,1500,
RIX:CC(012 x 004),f,8005x16188f27,16,99,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,21.5,22.8,,,3,7.3,,,3212.32,3700,,,951,505,,,430.53,186,,,250,292,97,37,1,2,1500,8
RIX:CC(012 x 004),f,8005x16188f28,16,99,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,23.6,27.3,,,6,2.1,,,5121.13,5320.46,,,755,730,,,291.56,142.64,,,431,436,,,90,13,16,0,1500,
RIX:CC(012 x 004),f,8005x16188f31,16,96,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,22.4,23.3,,,4,3.6,,,5159.66,5566.7,,,492,604,,,388.92,153.46,,,429,560,,,142,58,14,1,1500,
RIX:CC(012 x 004),f,8005x16188f34,16,97,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,18.7,21.3,,,4,2.2,,,3305.89,4658.54,,,797,971,,,175.48,133.62,,,190,161,,,139,38,2,1,1500,
RIX:CC(012 x 004),m,8005x16188m22,16,101,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,24.1,24.7,,,4,3.6,,,3934.03,1240.73,,,765,146,,,153.64,98.41,,,414,745,103,79,0,0,1500,12
RIX:CC(012 x 004),m,8005x16188m23,16,101,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,25.2,26.1,,,3,2.8,,,3255.37,3055.86,,,699,654,,,185.07,192.01,,,464,462,,,110,123,1,3,1500,
RIX:CC(012 x 004),m,8005x16188m25,16,100,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,20.1,21.9,,,3,4.4,,,1957.55,3658.59,,,312,301,,,87.3,390.75,,,415,425,77,28,6,0,1500,7.5
RIX:CC(012 x 004),m,8005x16188m26,16,100,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,20.3,21.9,,,4,3.1,,,4597.3,2489.02,,,680,523,,,244.88,96.77,,,391,349,,,33,1,1,0,1500,
RIX:CC(012 x 004),m,8005x16188m30,16,96,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,22.3,23.9,,,5,40.1,,,3919.68,2027.86,,,867,276,,,531.39,213.97,,,385,661,184,47,6,3,1500,4.4
RIX:CC(012 x 004),m,8005x16188m33,16,97,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,16.9,18.6,,,1,2.5,,,6605.99,1211.93,,,800,285,,,380.1,44.52,,,441,761,168,50,0,3,1500,12
RIX:CC(012 x 004),m,8005x16188m35,16,98,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,22.6,24.7,,,2,7.5,,,4523.61,1886.93,,,461,178,,,172.2,52.1,,,730,745,47,20,16,0,1500,11
RIX:CC(012 x 004),m,8005x16188m36,16,98,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,23.5,26.1,,,1,7.1,,,5676.64,3804.53,,,690,405,,,306.7,104.58,,,379,765,,,57,5,2,0,1500,
RIX:CC(012 x 016),f,8005x8024f14,14,84,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,25.5,22.2,,,3,15,,,3573.39,2850.76,,,569,192,,,216.44,138.63,,,571,414,60,20,0,0,1500,17
RIX:CC(012 x 016),f,8005x8024f15,14,84,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,27.1,20.6,,,2,1,,,3021.56,4947.88,,,147,573,,,48.07,191.1,,,530,627,,,65,3,0,0,1500,
RIX:CC(012 x 016),f,8005x8024f18,15,88,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,16.2,16.5,,,6,,,,3259.98,1784.72,,,191,102,,,2.28,128.89,,,714,430,122,12,1,0,1500,21
RIX:CC(012 x 016),f,8005x8024f19,15,88,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,20.6,21.3,,,1,,,,5248.38,3135.96,,,373,205,,,109.41,74.95,,,243,644,,,115,22,0,0,1500,
RIX:CC(012 x 016),f,8005x8024f26,19,116,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,18.6,22.4,,,1,60,,,3881.58,1254.47,,,419,77,,,117.86,94.59,,,681,804,102,32,3,2,1500,21
RIX:CC(012 x 016),f,8005x8024f27,19,116,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,17.8,19.8,,,1,4,,,4120.36,3567.81,,,412,211,,,131.73,69.36,,,982,747,,,87,18,3,0,1500,
RIX:CC(012 x 016),f,8005x8024f29,34,249,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,18.5,21.6,,,1,7,,,3821.31,1526.33,,,531,28,,,105.22,0.83,,,385,317,91,16,3,0,1500,18
RIX:CC(012 x 016),f,8005x8024f30,34,249,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,17.2,18.7,,,4,6,,,2714.78,1535.47,,,295,143,,,85.4,9.25,,,475,196,,,45,18,2,2,1500,
RIX:CC(012 x 016),m,8005x8024m1,8,40,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,25.2,28.4,,,4,5,,,3819.45,136.37,,,233,24,,,29.02,0,,,461,284,96,25,0,0,1500,18
RIX:CC(012 x 016),m,8005x8024m12,12,64,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,30.8,34.3,,,2,11,,,3938.94,1226.5,,,208,36,,,52.32,4.91,,,853,511,129,45,1,2,1500,10
RIX:CC(012 x 016),m,8005x8024m13,12,64,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,27.3,30.1,,,2,6,,,2612.79,1934.18,,,97,130,,,19.9,19.29,,,581,475,,,53,8,0,0,1500,
RIX:CC(012 x 016),m,8005x8024m2,8,40,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,placebo,28.3,29.2,,,4,6,,,4666.62,2540.62,,,448,282,,,200.5,18.58,,,417,480,,,25,98,0,0,1500,
RIX:CC(012 x 032),f,8005x8002f23,24,165,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,20.9,25.7,,,4,5,,,5911.16,2306.22,,,373,75,,,291.79,103.89,,,309,323,,,,,,4.2
RIX:CC(012 x 032),f,8005x8002f24,24,165,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,22.4,24.7,,,7,4,,,5235.67,2650.4,,,357,220,,,193.96,67.97,,,344,428,,,,,,,,
RIX:CC(012 x 032),f,8005x8002f4,23,159,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,19,22.3,,,3,15,,,5487.76,1936.27,,,604,57,,,211.12,36.57,,,408,230,123,13,1,1,1500,13
RIX:CC(012 x 032),f,8005x8002f5,23,159,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,20.8,22.9,,,4,1,,,5241.11,3622.71,,,631,310,,,174.82,134.87,,,277,547,,,103,19,1,3,1500,
RIX:CC(012 x 032),f,8005x8002f6,23,160,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,19.7,20.7,,,4,8,,,3961.73,2407.01,,,678,81,,,291.36,75.48,,,485,320,86,23,0,1,1500,31
RIX:CC(012 x 032),f,8005x8002f7,23,160,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,18.4,20.4,,,1,1,,,7121.48,4288.18,,,572,129,,,119.41,109.4,,,640,216,,,9,1,41,0,1500,
RIX:CC(012 x 032),m,8005x8002m1,23,158,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,23.6,25.6,,,1,28,,,4105.28,1396.71,,,461,80,,,262.36,137.83,,,476,437,121,20,0,0,1500,14
RIX:CC(012 x 032),m,8005x8002m11,24,163,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,27.2,30.9,,,5,2,,,5144.57,1766.76,,,340,95,,,126.56,19.43,,,475,545,52,31,4,0,1500,13
RIX:CC(012 x 032),m,8005x8002m12,24,163,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,29,36,,,7,6,,,4284.55,1817.25,,,117,108,,,88.51,0.75,,,403,206,,,90,0,1,3,1500,
RIX:CC(012 x 032),m,8005x8002m2,23,157,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,haloperidol,,,22,22.9,,,2,8,,,4194.65,2322.14,,,393,74,,,54.7,152.68,,,949,623,179,65,1,8,1500,15
RIX:CC(012 x 032),m,8005x8002m3,23,157,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,23.9,28.2,,,1,6,,,4957.41,2548.81,,,793,264,,,168.52,79.74,,,416,445,,,41,7,0,0,1483.92,
RIX:CC(012 x 032),m,8005x8002m8,23,158,CC012,CC032,(CC012/GeniUnc x CC032/GeniUnc)F1,placebo,28.6,33.6,,,8,10,,,4452.85,2745.75,,,384,172,,,70.48,74.14,,,531,340,,,39,16,0,0,1500,
RIX:CC(013 x 041),f,8010x16441f55,25,185,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,22.3,24.2,,,2,60,,,3884.83,1550.95,,,199,130,,,107.24,107.47,,,457,495,30,17,0,0,1500,29
RIX:CC(013 x 041),f,8010x16441f56,25,185,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,20.1,21.8,,,26,18,,,1929.45,2731.23,,,90,463,,,32.98,136.58,,,598,770,,,38,20,0,2,1500,
RIX:CC(013 x 041),f,8010x16441f57,25,188,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,21,22.9,,,3,60,,,2374.31,1013.65,,,136,57,,,42.48,69.48,,,566,458,37,27,3,0,1500,25
RIX:CC(013 x 041),f,8010x16441f61,25,188,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,26,25.5,,,58,9,,,1056.65,2843.31,,,58,406,,,3.24,87.29,,,225,1006,,,15,26,0,0,1500,
RIX:CC(013 x 041),f,8010x16441f88,26,190,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,23.8,26.6,,,2,60,,,4323.36,1286.76,,,485,186,,,158.14,53.73,,,522,560,61,18,0,0,1500,30
RIX:CC(013 x 041),f,8010x16441f91,26,190,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,20.4,23.9,,,4,18,,,3018.47,2089.02,,,273,244,,,157.54,40.74,,,439,500,,,41,36,0,2,1500,
RIX:CC(013 x 041),m,8010x16441m52,25,186,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,26.7,29.1,,,2,60,,,3258.22,1325.6,,,182,98,,,73.63,161.59,,,432,376,82,44,0,0,1500,30
RIX:CC(013 x 041),m,8010x16441m53,25,186,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,27,30.2,,,4,12,,,2986.42,1617.64,,,204,217,,,88.39,52.8,,,706,843,,,51,21,0,1,1500,
RIX:CC(013 x 041),m,8010x16441m54,25,182,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,28.2,30.3,,,1,60,,,4103.62,1332.86,,,283,108,,,143.97,77,,,424,558,54,18,0,2,1500,23
RIX:CC(013 x 041),m,8010x16441m58,25,182,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,placebo,33.4,40.5,,,9,6,,,2614.87,2134.98,,,243,388,,,130.52,94.06,,,593,632,,,,,,,,
RIX:CC(013 x 041),m,8010x16441m59,25,184,CC013,CC041,(CC013/GeniUnc x CC041/TauUnc)F1,haloperidol,,,31.6,34.7,,,18,43,,,2813.05,1071.36,,,190,101,,,81.85,42.17,,,556,487,34,26,0,0,1500,24
